sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42106;SPS30;27764;50.278;19.032;2022-12-24T00:01:03;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T00:04:07;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T00:07:11;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T00:10:14;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T00:13:18;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T00:16:22;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T00:19:26;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T00:22:29;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T00:26:05;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T00:29:09;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T05:34:12;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T05:37:16;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T05:40:20;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T05:43:23;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T05:47:01;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T05:50:05;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T05:53:09;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T05:56:14;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T05:59:19;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T06:02:22;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T06:05:26;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T06:08:30;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T06:12:09;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T06:15:13;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T06:18:16;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T06:21:20;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T06:24:24;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T06:27:27;14;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T06:30:31;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T06:33:34;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T06:36:38;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T06:40:13;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T06:43:17;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T06:46:20;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T06:49:24;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T06:52:27;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T06:55:31;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T06:58:34;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T07:01:38;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T07:05:25;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T07:08:29;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T07:11:36;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T07:14:40;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T07:17:43;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T07:20:47;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T07:23:50;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T07:26:53;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T07:30:30;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T07:33:33;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T07:36:37;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T07:39:40;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T07:42:43;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T07:45:47;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T07:48:50;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T07:51:54;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T07:55:44;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T07:58:49;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T08:01:53;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T08:04:56;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T08:08:00;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T08:11:04;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T08:14:08;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T08:17:12;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T08:20:46;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T08:23:49;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T08:26:53;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T08:29:56;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T08:32:59;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T08:36:03;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T08:39:08;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T08:42:12;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T08:46:03;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T08:49:07;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T08:52:10;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T08:55:14;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T08:58:17;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T09:01:21;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T09:04:25;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T09:07:28;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T09:10:32;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T09:14:08;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T09:17:12;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T09:20:15;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T09:23:19;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T09:26:23;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T09:29:27;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T09:32:31;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T09:35:38;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T09:39:17;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T09:42:27;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T09:45:39;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T09:48:48;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T09:51:57;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T09:55:13;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T09:58:59;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T10:02:06;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T10:05:16;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T10:08:28;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T10:15:53;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T10:19:04;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T10:25:32;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T10:28:46;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T10:32:27;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T10:35:35;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T10:38:46;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T10:41:51;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T10:45:00;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T10:48:08;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T10:52:02;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T10:55:20;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T10:58:25;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T11:01:50;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T11:04:45;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T11:11:41;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T11:14:45;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T11:17:55;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T11:21:08;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T11:27:31;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T11:31:19;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T11:34:29;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T11:37:34;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T11:40:39;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T11:43:45;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T11:46:51;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T11:57:10;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T12:00:18;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T12:03:26;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T12:06:38;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T12:09:55;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T12:13:45;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T12:26:31;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T12:29:38;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T12:33:31;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T12:36:42;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T12:39:52;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T12:46:19;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T12:49:34;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T12:56:34;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T13:20:08;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T13:23:17;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T13:47:18;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T13:50:46;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T13:53:45;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T13:56:51;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T14:03:41;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T14:06:48;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T14:09:53;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T14:12:57;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T14:16:00;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T14:26:14;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T14:32:37;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T14:35:42;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T14:38:45;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T14:41:58;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T14:49:12;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T14:55:39;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T14:58:45;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T15:01:49;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T15:08:52;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T15:11:57;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T15:15:12;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T15:18:19;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T15:21:31;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T15:24:43;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T15:31:26;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T15:34:35;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T15:37:40;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T15:40:47;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T15:43:51;16;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T15:47:30;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T15:50:44;19;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T15:53:51;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T15:57:10;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T16:03:25;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T16:07:02;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T16:10:21;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T16:13:26;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T16:16:38;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T16:19:46;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T16:22:51;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T16:26:32;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T16:29:37;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T16:32:41;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T16:35:44;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T16:38:49;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T16:42:04;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T16:46:00;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T16:49:08;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T16:52:18;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T16:55:24;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T16:58:27;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T17:01:32;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T17:04:36;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T17:08:15;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T17:11:20;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T17:14:25;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T17:17:29;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T17:20:33;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T17:23:36;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T17:26:43;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T17:30:20;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T17:33:24;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T17:36:27;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T17:39:31;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T17:42:37;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T17:45:43;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T17:48:46;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T17:52:29;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T17:55:33;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T17:58:36;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T18:01:45;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T18:04:49;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T18:07:52;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T18:10:56;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T18:14:00;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T18:17:35;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T18:20:38;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T18:23:43;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T18:26:48;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T18:29:51;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T18:32:55;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T18:35:58;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T18:39:01;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T18:42:45;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T18:45:49;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T18:48:55;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T18:52:01;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T18:55:05;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T18:58:09;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T19:01:20;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T19:05:02;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T19:08:05;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T19:11:09;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T19:14:12;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T19:17:16;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T19:20:19;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T19:23:23;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T19:26:26;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T19:29:30;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T19:33:05;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T19:36:09;20;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T19:39:15;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T19:42:19;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T19:45:22;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T19:48:26;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T19:51:29;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T19:55:14;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T19:58:17;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T20:01:21;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T20:04:27;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T20:07:30;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T20:10:37;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T20:13:42;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T20:16:45;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T20:20:34;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T20:23:39;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T20:26:43;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T20:29:46;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T20:32:53;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T20:36:01;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T20:39:05;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T20:42:59;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T20:46:03;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T20:49:09;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T20:52:13;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T20:55:18;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T20:58:23;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T21:01:26;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T21:04:30;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T21:08:08;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T21:11:13;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T21:14:28;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T21:17:32;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T21:20:38;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T21:23:42;26;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T21:27:30;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T21:30:33;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T21:33:37;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T21:36:40;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T21:39:44;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T21:42:49;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T21:45:52;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T21:48:56;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T21:52:44;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T21:55:48;29;;29;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T21:58:51;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T22:01:55;27;;26;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T22:04:59;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T22:08:02;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T22:11:18;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T22:15:10;25;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T22:18:14;23;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T22:21:19;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T22:24:23;21;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T22:27:27;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T22:30:31;20;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T22:33:39;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T22:36:42;19;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T22:40:21;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T22:43:25;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T22:46:28;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T22:49:32;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T22:52:39;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T22:55:42;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T22:58:46;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T23:01:54;21;;21;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T23:05:36;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T23:08:40;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T23:11:44;19;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T23:14:48;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T23:18:00;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T23:21:04;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T23:24:08;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T23:27:48;18;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T23:30:56;16;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-12-24T23:34:00;18;;18;;;;;;;
