sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:01:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:03:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:06:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:08:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:11:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:13:38;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:16:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:18:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:21:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:23:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:25:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:28:28;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:30:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:33:23;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:35:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:38:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:40:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:43:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:45:43;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:48:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:50:39;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:53:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:55:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T00:58:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:00:30;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:02:58;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:05:25;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:07:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:10:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:12:49;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:15:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:17:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:20:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:22:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:25:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:27:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:30:06;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:32:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:35:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:37:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:40:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:42:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:50:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:53:13;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:55:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T01:58:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T02:00:42;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T02:03:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T02:08:15;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T02:10:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T02:13:16;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T02:35:23;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T02:37:58;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T02:40:36;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T02:45:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T02:48:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T02:50:55;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T02:53:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T02:56:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T03:01:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T03:15:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T03:17:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T03:20:08;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T03:22:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T03:25:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T03:27:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T03:30:06;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T03:32:38;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T03:35:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T03:37:36;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T03:40:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T03:42:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T03:45:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T03:47:29;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T03:49:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T03:52:25;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T03:54:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T03:57:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T03:59:49;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:02:17;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:04:44;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:07:12;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:09:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:12:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:14:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:17:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:19:31;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:21:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:24:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:26:54;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:29:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:31:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:34:18;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:36:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:39:13;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:41:41;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:44:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:46:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:49:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:51:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:54:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:56:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T04:59:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:01:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:03:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:06:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:08:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:11:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:13:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:16:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:18:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:21:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:23:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:26:47;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:29:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:31:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:34:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:39:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:44:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:46:39;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:49:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:51:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:54:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:56:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T05:58:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:01:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:03:54;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:06:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:08:53;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:11:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:13:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:16:20;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:18:49;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:21:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:23:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:26:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:28:44;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:31:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:33:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:36:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:38:46;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:41:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:43:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:46:13;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:48:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:51:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:53:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:56:16;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T06:58:44;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:01:13;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:03:43;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:06:27;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:08:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:11:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:13:52;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:16:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:18:47;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:21:15;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:23:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:26:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:28:38;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:31:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:33:34;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:36:02;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:38:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:41:01;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:43:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:45:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:48:28;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:50:56;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:53:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:55:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T07:58:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:00:54;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:03:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:05:54;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:08:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:10:50;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:13:19;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:15:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:18:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:20:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:23:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:25:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:28:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:30:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:33:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:35:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:38:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:40:30;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:43:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:45:27;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:47:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:50:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:52:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:55:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T08:57:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T09:00:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T09:02:45;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T09:07:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T09:10:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T09:12:36;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T09:15:04;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T09:17:33;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T09:20:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T09:22:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T09:25:04;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T09:27:33;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T09:30:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T09:32:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T09:35:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T09:37:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T09:39:55;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T09:47:42;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T09:53:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T09:55:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T09:58:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T10:01:14;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2022-12-24T10:03:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T10:06:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T10:17:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T10:31:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T10:33:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T10:36:18;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T10:38:50;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T10:41:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T10:43:46;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T10:49:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T10:51:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T10:54:24;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T10:56:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T10:59:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T11:02:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T11:05:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T11:08:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T11:10:44;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T11:13:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T11:16:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T11:18:48;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T11:21:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T11:26:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T11:29:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T11:32:19;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T11:34:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T11:37:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T11:39:55;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-12-24T11:45:06;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T11:47:51;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T11:50:33;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T12:04:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T12:09:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T12:12:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T12:14:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T12:17:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T12:25:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T12:27:51;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T12:30:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T12:33:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T12:35:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T12:38:12;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T12:49:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T12:54:54;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T12:57:44;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T13:00:16;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T13:14:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T13:17:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T13:23:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T13:25:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T13:28:15;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T13:36:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T13:42:49;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T13:48:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T13:56:24;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2022-12-24T13:58:54;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T14:01:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T14:04:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T14:06:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T14:09:21;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T14:14:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T14:17:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T14:19:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T14:24:58;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T14:27:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T14:30:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T14:32:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T14:35:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T14:38:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T14:40:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T14:46:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T14:52:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T14:55:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T15:01:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T15:03:58;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T15:06:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T15:11:49;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T15:14:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T15:22:35;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T15:25:15;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T15:27:49;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T15:30:19;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T15:32:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T15:41:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T15:43:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T15:46:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T15:48:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T15:51:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T15:53:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T15:56:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:01:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:04:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:06:58;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:09:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:12:21;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:14:52;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:17:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:20:02;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:22:33;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:25:14;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:27:46;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:30:15;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:32:44;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:35:21;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:37:53;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:40:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:42:49;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:45:35;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:48:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:50:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:53:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:55:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T16:57:57;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:00:25;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:02:53;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:05:20;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:07:49;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:10:17;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:12:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:15:14;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:17:42;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2022-12-24T17:20:10;13.00;12.00
