sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2022-12-24T00:00:14;50.57;47.83;59.84;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:01:16;49.70;46.07;65.27;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:02:19;49.42;46.60;54.01;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:03:21;48.89;46.16;52.92;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:04:24;49.87;46.38;61.51;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:05:26;48.03;45.12;55.81;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:06:29;48.93;44.91;70.79;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:07:31;45.92;42.83;55.62;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:08:35;48.07;44.66;62.52;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:09:39;48.45;45.45;63.34;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:10:43;49.43;44.68;54.25;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:11:45;48.21;45.01;60.54;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:12:48;49.14;45.84;53.61;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:13:50;49.07;45.95;54.66;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:14:54;48.82;45.64;67.33;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:15:56;51.40;46.65;56.90;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:16:59;49.22;45.55;52.62;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:18:01;48.86;45.62;58.29;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:19:04;50.46;45.09;61.65;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:20:08;48.08;44.72;52.67;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:21:12;48.64;44.49;52.21;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:22:14;48.95;45.77;58.26;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:23:18;48.12;45.00;51.09;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:24:20;47.72;44.91;62.53;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:25:24;48.55;45.65;53.59;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:26:27;46.93;42.94;51.61;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:27:29;48.48;45.29;56.53;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:28:31;47.92;44.51;51.80;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:29:34;48.19;43.77;53.50;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:30:37;47.21;43.39;52.30;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:31:41;46.53;43.46;58.92;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:32:42;47.16;43.51;54.95;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:33:46;46.86;43.13;52.53;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:34:48;47.97;44.79;52.07;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:35:52;47.04;44.31;51.70;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:36:54;49.43;43.74;56.14;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:37:57;45.51;43.07;50.42;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:38:59;46.31;43.23;49.76;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:40:03;47.05;44.05;68.82;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:41:08;46.63;43.44;50.56;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:42:25;46.72;43.87;50.48;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:43:29;46.10;43.51;58.16;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:44:32;48.21;44.74;52.17;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:45:34;48.10;45.35;51.82;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:46:40;48.19;44.83;52.52;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:47:42;45.62;42.58;50.19;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:48:45;45.94;42.44;49.45;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:49:47;46.80;43.54;50.17;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:50:50;47.67;44.77;50.74;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:51:52;47.50;43.93;51.25;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:52:56;47.56;43.55;51.78;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:53:58;46.73;43.71;59.79;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:55:01;45.89;42.99;52.10;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:56:06;46.75;43.63;51.23;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:57:09;45.46;42.76;49.35;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:58:11;47.71;43.44;51.65;;
76339;Laerm;26644;50.248;19.032;2022-12-24T00:59:14;48.80;45.60;52.22;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:00:16;47.47;44.40;51.41;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:01:20;46.85;44.19;49.86;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:02:22;47.65;43.79;52.75;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:03:27;48.51;44.97;51.96;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:04:35;48.19;45.58;59.40;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:05:55;47.45;44.01;64.77;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:06:58;45.79;41.44;49.99;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:08:00;45.45;42.25;48.84;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:09:03;46.61;43.88;50.88;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:10:07;46.10;42.93;49.60;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:11:12;45.83;42.92;49.82;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:12:14;45.89;43.18;49.02;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:13:17;45.25;42.62;49.30;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:14:19;47.37;42.60;54.71;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:15:22;47.43;44.17;51.09;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:16:24;45.90;42.24;49.92;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:17:27;47.31;44.49;51.30;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:18:29;50.05;46.46;54.64;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:19:33;47.50;43.64;52.37;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:20:35;45.64;43.02;53.83;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:21:37;46.59;43.13;50.02;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:22:39;46.13;42.76;55.16;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:23:43;45.58;42.65;48.52;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:24:46;43.84;40.54;49.55;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:25:49;44.33;40.65;49.27;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:26:52;45.77;42.92;53.70;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:27:55;46.19;43.05;49.55;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:28:58;45.56;42.26;49.33;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:30:02;45.75;41.59;50.58;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:31:11;47.07;43.64;51.21;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:32:14;46.04;42.47;50.08;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:33:16;46.97;42.96;51.71;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:34:19;46.93;43.60;56.06;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:35:21;48.13;45.53;65.10;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:36:24;48.49;45.76;62.77;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:37:26;48.75;45.29;58.09;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:38:29;47.76;44.38;51.63;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:39:31;48.83;45.08;68.18;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:40:34;48.36;45.38;52.57;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:41:56;48.93;43.71;54.60;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:43:19;46.94;43.29;64.83;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:44:28;47.70;43.15;52.68;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:45:46;48.09;43.05;54.67;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:46:55;48.61;44.67;57.18;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:48:00;47.63;43.45;55.33;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:49:04;45.88;42.30;50.87;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:50:16;47.01;43.92;60.85;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:51:27;47.10;44.46;52.09;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:52:35;48.63;44.77;62.78;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:53:43;46.50;43.40;51.13;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:54:52;47.00;43.25;51.41;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:55:57;47.98;44.19;63.13;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:57:09;46.94;42.71;55.36;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:58:16;47.24;43.21;64.29;;
76339;Laerm;26644;50.248;19.032;2022-12-24T01:59:21;46.68;42.38;51.86;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:00:23;44.59;41.40;54.47;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:01:26;45.69;42.27;58.63;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:02:28;47.45;43.24;52.02;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:03:34;47.10;42.06;62.15;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:04:43;45.95;42.05;53.67;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:05:52;48.23;43.66;53.19;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:06:55;47.09;42.31;67.26;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:07:59;45.29;42.37;51.71;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:09:03;47.28;43.03;56.97;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:10:12;46.89;43.96;56.93;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:11:18;46.97;42.93;56.96;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:12:33;48.24;44.22;55.02;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:13:36;47.97;43.13;54.81;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:14:39;51.77;45.83;58.81;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:16:05;50.07;43.58;73.62;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:17:25;47.68;44.70;57.13;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:18:40;53.75;45.78;69.19;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:20:37;48.10;43.51;59.56;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:21:54;47.48;42.57;60.50;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:23:29;47.48;42.49;53.55;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:25:15;47.72;42.26;67.49;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:26:46;46.31;41.37;71.10;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:28:10;47.44;43.01;56.70;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:29:47;46.69;43.14;54.43;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:31:02;47.22;43.22;66.62;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:32:16;45.29;42.07;50.11;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:33:32;46.12;42.47;50.68;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:34:44;47.65;42.05;63.79;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:35:57;47.60;43.05;53.53;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:37:11;46.27;43.12;51.56;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:38:25;46.44;42.30;68.57;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:39:41;46.49;41.35;50.91;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:40:51;48.58;41.32;64.26;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:41:58;46.47;41.71;55.01;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:43:15;47.06;43.50;51.58;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:44:26;45.95;42.57;50.41;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:45:35;45.55;42.16;52.27;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:46:40;44.00;41.38;48.43;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:47:45;47.00;43.56;51.49;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:48:50;45.48;42.47;50.20;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:49:53;45.53;42.68;49.88;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:51:00;46.89;43.56;52.71;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:52:03;48.45;42.52;54.47;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:53:09;45.72;41.46;49.50;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:54:13;44.70;41.69;50.14;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:55:27;46.42;42.79;50.81;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:57:03;47.52;43.53;66.92;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:58:29;47.38;43.78;57.49;;
76339;Laerm;26644;50.248;19.032;2022-12-24T02:59:57;48.16;44.66;51.24;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:01:19;46.89;44.05;50.64;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:02:48;46.13;42.01;51.30;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:04:12;46.53;42.92;50.57;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:05:36;47.93;44.72;56.59;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:06:58;47.63;44.61;51.89;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:08:12;47.53;43.83;50.70;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:09:27;46.34;41.23;51.22;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:10:42;46.51;42.81;67.27;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:11:58;47.36;43.87;53.98;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:13:08;47.26;44.24;52.18;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:14:15;46.74;43.03;51.49;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:15:21;47.07;43.80;50.85;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:16:27;48.21;42.99;56.87;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:17:35;47.23;44.53;51.56;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:18:44;46.13;43.32;50.46;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:19:49;46.42;43.11;53.58;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:20:59;49.01;45.59;53.90;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:22:09;47.29;43.42;56.57;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:23:14;48.66;45.83;66.07;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:24:17;48.19;43.73;55.04;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:25:24;46.38;42.79;50.13;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:26:31;49.29;42.15;53.79;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:27:37;47.86;43.83;52.42;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:28:43;47.17;43.73;53.69;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:29:46;49.89;45.20;54.45;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:30:49;47.49;43.55;62.48;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:32:00;46.99;42.95;52.55;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:33:04;47.40;44.16;51.04;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:34:06;48.41;43.15;53.55;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:35:09;46.29;42.64;49.95;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:36:12;45.16;41.81;48.65;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:37:15;46.10;42.28;53.46;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:38:17;47.26;42.94;61.93;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:39:21;48.10;45.15;51.24;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:40:23;48.31;45.83;51.50;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:41:25;48.04;44.67;55.83;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:42:27;47.47;43.10;53.72;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:43:30;48.25;43.33;52.65;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:44:33;47.02;43.82;50.26;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:45:35;48.58;45.17;52.54;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:46:37;46.89;43.94;49.86;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:47:41;46.65;42.95;52.44;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:48:43;49.29;45.81;53.67;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:49:47;46.13;43.14;48.97;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:50:49;47.30;44.66;49.44;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:51:51;45.70;42.90;48.61;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:52:53;48.06;44.60;51.10;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:53:57;47.53;42.04;50.80;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:55:00;46.80;43.28;50.57;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:56:03;47.35;44.85;50.15;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:57:05;48.05;44.96;53.90;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:58:07;47.65;44.42;52.20;;
76339;Laerm;26644;50.248;19.032;2022-12-24T03:59:09;47.84;44.46;52.27;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:00:14;46.66;43.69;50.00;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:01:17;48.28;45.16;52.04;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:02:20;47.02;42.95;50.47;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:03:23;47.79;43.01;52.45;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:04:26;49.40;45.85;53.06;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:05:28;48.92;45.10;52.49;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:06:31;46.46;42.74;49.76;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:07:34;47.97;42.14;53.22;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:08:37;48.88;44.96;52.69;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:09:39;48.64;45.33;52.05;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:10:43;47.83;44.69;50.95;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:11:45;49.28;46.38;52.58;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:12:47;49.13;46.26;52.80;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:13:49;49.23;45.18;52.68;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:14:52;47.61;44.28;51.79;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:16:00;50.32;46.69;52.92;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:17:03;50.72;47.68;53.81;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:18:05;49.86;46.49;52.52;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:19:09;50.10;46.66;53.99;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:20:12;50.82;46.26;55.47;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:21:15;49.05;45.31;54.27;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:22:17;49.20;45.12;59.09;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:23:21;49.66;46.23;52.59;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:24:23;49.32;46.20;53.03;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:25:26;49.44;46.23;52.88;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:26:28;49.13;46.60;51.90;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:27:31;48.96;45.56;52.00;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:28:34;49.85;46.14;53.25;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:29:37;49.26;45.57;53.03;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:30:41;48.66;44.64;52.48;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:31:44;49.92;46.84;61.84;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:32:46;49.36;45.51;52.85;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:33:51;48.69;45.23;53.64;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:34:55;49.71;46.34;57.43;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:35:57;49.33;46.44;51.84;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:37:01;48.34;45.28;51.09;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:38:03;49.21;45.70;52.62;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:39:06;49.07;45.47;52.25;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:40:09;49.97;46.67;53.76;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:41:16;48.53;45.43;53.14;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:42:18;49.38;45.53;53.35;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:43:21;49.38;45.75;52.90;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:44:23;50.03;46.54;53.49;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:45:26;49.04;44.46;53.96;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:46:29;49.55;45.77;52.45;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:47:32;48.03;44.71;51.97;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:48:36;51.87;46.76;66.36;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:49:39;54.58;48.21;66.38;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:50:42;53.51;48.67;72.51;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:51:45;52.28;47.97;59.35;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:52:48;59.27;49.21;67.11;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:53:51;51.98;48.05;59.24;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:54:54;52.82;48.85;63.48;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:55:56;52.55;48.75;63.29;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:56:59;53.19;49.07;70.20;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:58:02;52.14;47.93;68.66;;
76339;Laerm;26644;50.248;19.032;2022-12-24T04:59:05;50.89;47.03;54.34;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:00:09;49.17;45.76;51.91;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:01:16;48.96;45.34;53.72;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:02:19;49.43;46.17;53.09;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:03:22;49.56;45.83;52.94;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:04:24;50.04;46.34;53.83;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:05:27;49.17;46.37;53.55;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:06:32;49.01;46.43;51.85;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:07:35;48.12;44.77;54.32;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:08:38;50.16;46.90;56.91;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:09:41;49.84;47.24;53.34;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:10:43;48.81;44.95;55.12;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:11:46;49.43;45.84;63.31;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:12:48;49.16;45.72;52.20;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:13:52;49.01;46.38;51.86;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:14:53;50.08;47.41;52.88;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:15:56;49.30;46.44;52.22;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:16:58;48.53;44.53;53.60;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:18:01;49.85;46.34;53.54;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:19:03;51.42;48.79;56.02;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:20:07;51.41;48.73;55.24;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:21:11;50.76;48.13;53.39;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:22:16;51.02;48.20;53.72;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:23:37;49.64;46.49;52.82;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:24:58;48.59;45.30;52.02;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:26:28;49.49;45.83;53.15;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:27:32;51.67;48.21;59.23;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:28:33;51.06;47.60;54.17;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:29:36;50.80;47.56;56.63;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:30:39;50.80;46.04;59.17;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:31:43;50.40;47.39;53.25;;
76339;Laerm;26644;50.248;19.032;2022-12-24T05:32:45;48.98;45.92;54.54;;
