sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:00:32;0.55;95.21
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:03:52;0.61;95.09
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:06:21;0.61;94.75
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:08:47;0.59;94.88
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:11:13;0.60;95.04
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:13:39;0.65;94.65
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:16:05;0.66;93.88
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:18:31;0.67;93.89
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:20:57;0.66;93.42
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:23:23;0.69;93.33
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:25:49;0.68;93.46
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:28:16;0.73;93.26
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:30:42;0.73;93.49
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:33:08;0.75;93.32
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:35:39;0.76;93.17
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:38:06;0.76;93.30
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:40:32;0.78;93.45
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:42:58;0.79;93.53
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:45:25;0.79;93.66
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:47:53;0.80;94.03
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:50:19;0.81;94.55
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:52:45;0.87;94.67
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:55:11;0.90;94.67
67192;HTU21D;54120;53.504;49.426;2022-12-24T00:57:37;0.92;94.77
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:00:04;0.95;94.90
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:02:30;0.94;95.28
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:04:56;0.96;95.62
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:09:48;1.03;95.90
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:12:15;1.04;95.92
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:14:40;1.06;95.97
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:17:06;1.08;96.01
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:19:32;1.08;96.33
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:21:58;1.10;96.59
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:24:24;1.13;96.78
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:26:50;1.14;97.00
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:29:16;1.18;97.23
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:31:42;1.21;97.41
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:34:08;1.22;97.52
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:36:35;1.26;97.70
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:39:01;1.27;97.71
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:41:29;1.29;97.80
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:44:26;1.29;98.08
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:46:58;1.31;98.39
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:49:25;1.33;98.52
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:51:55;1.32;98.81
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:54:28;1.34;98.94
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:57:05;1.37;99.09
67192;HTU21D;54120;53.504;49.426;2022-12-24T01:59:33;1.41;99.09
67192;HTU21D;54120;53.504;49.426;2022-12-24T02:02:01;1.43;99.16
67192;HTU21D;54120;53.504;49.426;2022-12-24T02:04:45;1.46;99.28
67192;HTU21D;54120;53.504;49.426;2022-12-24T02:07:13;1.48;99.35
67192;HTU21D;54120;53.504;49.426;2022-12-24T02:09:39;1.48;99.43
67192;HTU21D;54120;53.504;49.426;2022-12-24T02:12:06;1.49;99.42
67192;HTU21D;54120;53.504;49.426;2022-12-24T02:14:33;1.53;99.37
67192;HTU21D;54120;53.504;49.426;2022-12-24T02:19:57;1.54;99.54
67192;HTU21D;54120;53.504;49.426;2022-12-24T02:34:08;1.64;99.92
67192;HTU21D;54120;53.504;49.426;2022-12-24T02:37:05;1.64;100.06
67192;HTU21D;54120;53.504;49.426;2022-12-24T02:39:46;1.62;100.21
67192;HTU21D;54120;53.504;49.426;2022-12-24T02:42:17;1.63;100.23
67192;HTU21D;54120;53.504;49.426;2022-12-24T02:44:50;1.65;100.29
67192;HTU21D;54120;53.504;49.426;2022-12-24T02:47:20;1.68;100.30
67192;HTU21D;54120;53.504;49.426;2022-12-24T02:49:48;1.71;100.45
67192;HTU21D;54120;53.504;49.426;2022-12-24T02:52:37;1.69;100.49
67192;HTU21D;54120;53.504;49.426;2022-12-24T02:55:08;1.69;100.74
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:01:13;1.64;101.24
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:03:54;1.68;101.32
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:10:00;1.71;101.29
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:12:33;1.71;101.33
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:15:02;1.75;101.36
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:17:30;1.76;101.24
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:19:59;1.78;101.13
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:22:26;1.77;101.29
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:24:51;1.75;101.35
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:27:18;1.76;101.43
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:29:44;1.77;101.35
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:32:11;1.81;101.28
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:34:37;1.81;101.27
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:37:03;1.83;101.23
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:39:29;1.85;101.27
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:41:55;1.88;101.27
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:44:21;1.90;101.19
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:46:47;1.87;101.25
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:49:13;1.90;101.44
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:51:39;1.92;101.43
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:54:05;1.90;101.38
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:56:31;1.95;101.43
67192;HTU21D;54120;53.504;49.426;2022-12-24T03:58:57;1.92;101.45
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:01:23;1.90;101.62
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:03:49;1.88;101.80
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:06:16;1.91;101.83
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:08:42;1.85;101.84
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:11:11;1.87;101.86
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:13:37;1.88;101.89
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:16:06;1.92;101.73
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:18:32;1.94;101.48
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:20:58;1.95;101.33
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:23:25;1.97;101.28
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:25:51;1.98;101.17
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:28:17;1.99;101.10
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:30:43;1.99;101.12
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:33:09;1.98;101.19
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:35:39;1.96;101.32
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:38:06;1.95;101.43
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:40:33;1.96;101.55
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:42:59;1.96;101.63
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:45:25;1.97;101.41
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:47:51;1.97;101.29
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:50:17;2.02;101.23
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:52:42;2.03;101.06
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:55:09;2.12;100.69
67192;HTU21D;54120;53.504;49.426;2022-12-24T04:57:35;2.15;100.37
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:00:06;2.16;100.10
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:02:32;2.22;99.96
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:04:58;2.22;99.84
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:07:24;2.23;99.69
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:09:50;2.24;99.53
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:12:16;2.25;99.64
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:14:42;2.24;99.58
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:17:08;2.26;99.54
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:19:34;2.28;99.38
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:22:00;2.32;99.22
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:24:44;2.32;99.17
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:27:28;2.34;99.18
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:29:55;2.35;99.24
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:32:21;2.40;99.04
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:34:46;2.38;98.89
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:37:13;2.41;98.82
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:39:39;2.39;98.85
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:42:04;2.38;98.89
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:44:30;2.39;98.90
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:46:56;2.40;99.03
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:49:22;2.47;98.90
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:51:48;2.50;98.61
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:54:14;2.46;98.61
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:56:40;2.47;98.71
67192;HTU21D;54120;53.504;49.426;2022-12-24T05:59:06;2.46;98.58
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:01:32;2.46;98.59
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:03:58;2.49;98.53
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:06:25;2.44;98.55
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:08:53;2.41;98.66
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:11:21;2.41;98.54
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:13:48;2.46;98.52
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:16:15;2.51;98.25
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:18:42;2.54;97.79
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:21:09;2.55;97.58
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:23:37;2.54;97.41
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:26:05;2.54;97.52
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:28:33;2.52;97.55
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:31:00;2.56;97.52
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:33:26;2.60;97.53
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:35:53;2.68;97.45
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:38:19;2.69;97.25
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:40:46;2.71;97.13
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:43:13;2.73;96.80
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:45:43;2.72;96.88
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:48:09;2.74;96.87
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:50:35;2.73;96.81
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:53:02;2.75;96.65
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:55:28;2.76;96.42
67192;HTU21D;54120;53.504;49.426;2022-12-24T06:57:53;2.83;96.14
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:00:20;2.88;95.49
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:02:48;2.93;95.04
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:05:15;2.93;94.63
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:07:43;2.94;94.41
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:10:15;3.01;93.84
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:12:41;3.08;93.72
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:15:09;3.17;92.57
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:17:35;3.20;91.85
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:20:02;3.26;91.40
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:22:29;3.32;90.64
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:24:55;3.33;90.37
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:27:20;3.34;89.92
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:29:46;3.45;89.12
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:32:13;3.53;88.16
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:34:39;3.57;88.01
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:37:06;3.61;87.84
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:39:32;3.74;86.99
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:41:58;3.65;86.90
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:44:24;3.62;86.85
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:46:50;3.59;86.51
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:49:16;3.65;86.54
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:51:42;3.72;85.81
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:54:08;3.68;85.55
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:56:34;3.65;85.67
67192;HTU21D;54120;53.504;49.426;2022-12-24T07:59:00;3.52;85.82
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:01:26;3.44;86.51
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:03:52;3.33;86.83
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:06:22;3.26;87.23
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:08:48;3.20;87.57
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:11:14;3.18;87.51
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:13:41;3.16;87.38
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:16:07;3.17;87.30
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:18:33;3.17;87.41
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:20:59;3.08;87.66
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:23:25;3.04;87.40
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:25:51;3.10;87.21
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:28:19;2.99;87.51
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:30:48;3.02;87.16
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:33:14;2.97;86.96
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:35:45;2.83;86.83
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:38:11;2.82;87.32
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:40:37;2.81;87.28
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:43:03;2.85;87.09
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:45:29;2.79;86.76
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:47:58;2.82;86.65
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:50:24;2.89;86.46
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:52:49;2.87;85.90
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:55:16;2.88;85.95
67192;HTU21D;54120;53.504;49.426;2022-12-24T08:57:42;2.91;85.51
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:00:08;2.78;86.02
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:02:35;2.66;86.32
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:05:01;2.53;86.84
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:07:27;2.41;87.28
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:09:53;2.39;87.67
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:12:19;2.32;87.77
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:14:45;2.34;87.69
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:17:11;2.30;87.92
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:19:37;2.21;88.44
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:22:03;2.19;89.11
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:24:29;2.26;89.43
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:26:55;2.23;89.56
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:29:21;1.99;90.05
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:31:47;1.90;90.77
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:34:25;1.78;90.86
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:36:51;1.69;91.00
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:41:41;1.83;90.76
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:44:34;1.81;90.34
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:49:55;1.69;90.99
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:52:34;1.60;90.89
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:55:14;1.48;91.34
67192;HTU21D;54120;53.504;49.426;2022-12-24T09:57:43;1.50;90.89
67192;HTU21D;54120;53.504;49.426;2022-12-24T10:00:37;1.45;90.92
67192;HTU21D;54120;53.504;49.426;2022-12-24T10:03:29;1.40;91.08
67192;HTU21D;54120;53.504;49.426;2022-12-24T10:20:28;1.06;92.24
67192;HTU21D;54120;53.504;49.426;2022-12-24T10:25:44;1.03;91.27
67192;HTU21D;54120;53.504;49.426;2022-12-24T10:28:23;0.90;91.85
67192;HTU21D;54120;53.504;49.426;2022-12-24T10:30:58;0.88;92.56
67192;HTU21D;54120;53.504;49.426;2022-12-24T10:33:44;0.80;92.79
67192;HTU21D;54120;53.504;49.426;2022-12-24T10:36:18;0.81;92.26
67192;HTU21D;54120;53.504;49.426;2022-12-24T10:38:45;0.79;92.10
67192;HTU21D;54120;53.504;49.426;2022-12-24T10:41:12;0.69;91.81
67192;HTU21D;54120;53.504;49.426;2022-12-24T10:43:40;0.73;90.63
67192;HTU21D;54120;53.504;49.426;2022-12-24T10:46:18;0.63;90.49
67192;HTU21D;54120;53.504;49.426;2022-12-24T10:48:59;0.60;90.52
67192;HTU21D;54120;53.504;49.426;2022-12-24T10:51:46;0.65;89.83
67192;HTU21D;54120;53.504;49.426;2022-12-24T10:54:19;0.58;89.84
67192;HTU21D;54120;53.504;49.426;2022-12-24T10:56:49;0.50;90.22
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:04:49;0.34;90.23
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:07:22;0.22;90.60
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:09:57;0.08;90.82
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:12:30;-0.05;91.40
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:15:13;-0.03;90.86
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:17:40;-0.03;91.01
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:20:16;-0.01;91.11
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:22:47;-0.06;90.40
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:25:26;-0.24;90.71
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:27:54;-0.36;91.18
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:30:22;-0.38;90.69
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:33:15;-0.49;91.10
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:35:46;-0.54;91.80
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:38:26;-0.60;92.25
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:41:00;-0.58;92.68
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:43:27;-0.60;92.76
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:46:15;-0.61;93.35
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:48:42;-0.60;93.61
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:51:24;-0.59;93.46
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:56:49;-0.77;93.11
67192;HTU21D;54120;53.504;49.426;2022-12-24T11:59:22;-0.87;92.65
67192;HTU21D;54120;53.504;49.426;2022-12-24T12:02:37;-0.96;93.26
67192;HTU21D;54120;53.504;49.426;2022-12-24T12:04:46;-0.97;93.27
67192;HTU21D;54120;53.504;49.426;2022-12-24T12:07:29;-0.96;93.24
67192;HTU21D;54120;53.504;49.426;2022-12-24T12:09:59;-1.02;93.83
67192;HTU21D;54120;53.504;49.426;2022-12-24T12:12:30;-0.99;93.27
67192;HTU21D;54120;53.504;49.426;2022-12-24T12:15:04;-1.06;93.85
67192;HTU21D;54120;53.504;49.426;2022-12-24T12:17:48;-1.03;93.80
67192;HTU21D;54120;53.504;49.426;2022-12-24T12:20:21;-1.05;93.80
67192;HTU21D;54120;53.504;49.426;2022-12-24T12:25:34;-1.31;93.96
67192;HTU21D;54120;53.504;49.426;2022-12-24T12:28:03;-1.34;94.20
67192;HTU21D;54120;53.504;49.426;2022-12-24T12:30:34;-1.36;94.07
67192;HTU21D;54120;53.504;49.426;2022-12-24T12:35:39;-1.43;94.18
67192;HTU21D;54120;53.504;49.426;2022-12-24T12:38:23;-1.44;94.36
67192;HTU21D;54120;53.504;49.426;2022-12-24T12:40:59;-1.48;94.51
67192;HTU21D;54120;53.504;49.426;2022-12-24T12:57:07;-1.55;96.03
67192;HTU21D;54120;53.504;49.426;2022-12-24T12:59:42;-1.50;96.58
67192;HTU21D;54120;53.504;49.426;2022-12-24T13:19:14;-1.14;96.19
67192;HTU21D;54120;53.504;49.426;2022-12-24T13:21:45;-1.16;95.88
67192;HTU21D;54120;53.504;49.426;2022-12-24T13:24:22;-1.13;95.94
67192;HTU21D;54120;53.504;49.426;2022-12-24T13:27:16;-1.11;95.98
67192;HTU21D;54120;53.504;49.426;2022-12-24T13:34:51;-1.10;95.20
67192;HTU21D;54120;53.504;49.426;2022-12-24T13:48:27;-1.27;92.18
67192;HTU21D;54120;53.504;49.426;2022-12-24T13:51:17;-1.31;92.42
67192;HTU21D;54120;53.504;49.426;2022-12-24T13:53:47;-1.35;91.93
67192;HTU21D;54120;53.504;49.426;2022-12-24T13:58:46;-1.53;92.18
67192;HTU21D;54120;53.504;49.426;2022-12-24T14:01:32;-1.58;92.12
67192;HTU21D;54120;53.504;49.426;2022-12-24T14:04:01;-1.62;92.23
67192;HTU21D;54120;53.504;49.426;2022-12-24T14:06:32;-1.62;92.07
67192;HTU21D;54120;53.504;49.426;2022-12-24T14:14:34;-1.57;90.42
67192;HTU21D;54120;53.504;49.426;2022-12-24T14:17:02;-1.62;90.50
67192;HTU21D;54120;53.504;49.426;2022-12-24T14:19:46;-1.59;89.26
67192;HTU21D;54120;53.504;49.426;2022-12-24T14:27:30;-1.55;88.62
67192;HTU21D;54120;53.504;49.426;2022-12-24T14:32:36;-1.57;87.89
67192;HTU21D;54120;53.504;49.426;2022-12-24T14:35:06;-1.56;87.83
67192;HTU21D;54120;53.504;49.426;2022-12-24T14:37:35;-1.54;87.54
67192;HTU21D;54120;53.504;49.426;2022-12-24T14:40:03;-1.59;87.64
67192;HTU21D;54120;53.504;49.426;2022-12-24T14:42:46;-1.57;87.53
67192;HTU21D;54120;53.504;49.426;2022-12-24T14:45:32;-1.61;87.77
67192;HTU21D;54120;53.504;49.426;2022-12-24T14:48:24;-1.65;87.93
67192;HTU21D;54120;53.504;49.426;2022-12-24T14:56:43;-1.67;87.54
67192;HTU21D;54120;53.504;49.426;2022-12-24T14:59:17;-1.68;87.16
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:01:44;-1.69;87.33
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:06:45;-1.73;87.57
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:09:22;-1.75;86.77
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:11:51;-1.73;86.68
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:14:19;-1.77;86.32
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:16:57;-1.79;86.36
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:19:44;-1.73;85.45
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:22:31;-1.69;85.24
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:24:57;-1.69;85.04
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:27:25;-1.68;84.81
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:29:56;-1.69;85.13
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:32:23;-1.73;84.81
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:34:53;-1.70;84.74
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:37:33;-1.70;84.50
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:40:21;-1.72;84.34
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:42:50;-1.71;84.25
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:45:25;-1.73;84.19
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:48:05;-1.80;84.11
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:50:43;-1.85;84.19
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:53:16;-1.85;83.68
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:56:00;-1.84;83.92
67192;HTU21D;54120;53.504;49.426;2022-12-24T15:58:41;-1.90;84.13
67192;HTU21D;54120;53.504;49.426;2022-12-24T16:03:38;-1.99;84.40
67192;HTU21D;54120;53.504;49.426;2022-12-24T16:06:06;-2.01;84.06
67192;HTU21D;54120;53.504;49.426;2022-12-24T16:08:40;-2.01;83.87
67192;HTU21D;54120;53.504;49.426;2022-12-24T16:14:09;-2.07;84.10
67192;HTU21D;54120;53.504;49.426;2022-12-24T16:16:42;-2.12;84.16
67192;HTU21D;54120;53.504;49.426;2022-12-24T16:19:21;-2.17;83.58
67192;HTU21D;54120;53.504;49.426;2022-12-24T16:21:53;-2.13;83.38
