sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:00:07;10;9;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:02:38;10;9;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:05:07;8;8;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:07:37;8;8;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:10:07;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:12:37;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:15:06;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:17:36;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:20:07;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:22:38;7;7;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:25:08;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:27:37;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:30:07;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:32:37;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:35:06;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:37:37;7;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:40:06;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:42:36;7;7;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:45:06;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:47:37;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:50:07;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:52:37;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:55:06;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T00:57:36;12;11;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:00:06;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:02:36;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:05:06;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:07:39;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:10:11;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:12:42;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:15:13;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:17:43;12;12;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:20:13;16;16;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:22:45;35;35;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:25:14;19;19;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:27:44;17;17;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:30:13;18;17;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:32:43;9;9;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:35:12;8;8;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:37:42;9;9;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:40:12;17;17;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:42:44;13;13;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:45:40;7;7;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:48:20;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:50:54;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:53:29;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:56:01;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T01:58:33;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:01:04;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:03:34;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:06:04;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:08:35;9;9;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:11:09;8;8;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:13:41;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:16:20;8;7;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:19:01;7;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:21:47;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:24:41;14;14;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:27:28;11;11;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:30:10;10;9;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:32:51;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:35:31;7;7;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:38:12;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:40:48;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:43:23;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:45:57;7;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:48:30;9;9;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:51:04;7;7;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:53:35;8;8;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:56:13;11;10;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T02:59:10;8;8;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:01:58;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:04:39;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:07:19;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:09:58;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:12:38;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:15:12;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:17:45;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:20:18;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:22:52;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:25:23;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:27:54;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:30:25;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:32:56;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:35:26;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:37:55;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:40:24;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:42:54;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:45:23;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:47:53;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:50:23;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:52:52;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:55:22;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T03:57:52;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:00:21;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:02:51;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:05:21;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:07:50;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:10:20;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:12:49;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:15:18;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:17:48;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:20:17;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:22:46;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:25:16;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:27:46;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:30:15;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:32:44;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:35:14;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:37:43;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:40:13;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:42:43;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:45:12;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:47:41;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:50:11;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:52:40;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:55:09;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T04:57:39;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:00:09;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:02:39;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:05:08;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:07:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:10:08;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:12:37;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:15:07;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:17:37;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:20:07;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:22:37;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:25:07;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:27:37;5;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:30:08;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:32:37;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:35:07;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:37:37;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:40:07;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:42:37;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:45:07;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:47:36;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:50:06;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:52:37;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:55:06;10;10;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T05:57:38;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:00:08;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:02:38;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:05:07;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:07:37;8;8;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:10:07;37;37;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:12:36;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:15:06;14;14;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:17:37;18;18;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:20:06;8;7;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:22:36;28;28;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:25:06;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:27:36;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:30:06;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:32:36;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:35:06;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:37:35;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:40:05;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:42:36;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:45:06;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:47:35;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:50:05;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:52:37;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:55:07;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T06:57:36;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:00:07;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:02:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:05:08;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:07:40;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:10:13;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:12:44;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:15:14;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:17:44;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:20:14;7;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:22:44;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:25:14;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:27:43;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:30:13;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:32:43;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:35:12;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:37:42;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:40:11;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:42:41;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:45:10;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:47:39;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:50:09;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:52:38;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:55:08;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T07:57:37;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:00:07;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:02:37;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:05:07;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:07:37;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:10:07;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:12:37;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:15:07;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:17:37;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:20:07;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:22:37;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:25:06;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:27:36;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:30:07;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:32:39;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:35:08;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:37:38;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:40:08;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:42:38;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:45:07;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:47:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:50:08;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:52:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:55:07;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T08:57:37;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:00:07;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:02:39;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:05:09;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:07:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:10:09;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:12:39;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:15:09;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:17:39;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:20:09;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:22:39;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:25:08;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:27:38;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:30:09;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:32:40;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:35:10;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:37:39;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:40:11;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:42:51;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:45:22;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:47:56;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:50:33;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:53:12;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:55:49;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T09:58:23;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:00:57;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:03:27;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:06:00;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:08:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:11:15;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:13:54;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:16:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:19:18;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:21:59;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:24:44;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:27:20;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:29:57;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:32:30;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:35:05;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:37:46;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:40:20;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:42:55;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:45:26;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:48:04;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:50:42;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:53:22;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:56:01;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T10:58:32;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:01:02;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:03:32;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:06:05;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:08:37;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:11:10;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:13:43;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:16:20;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:18:53;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:21:25;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:23:57;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:26:31;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:29:12;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:31:46;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:34:20;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:36:55;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:39:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:42:34;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:45:06;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:47:47;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:50:20;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:52:53;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:55:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T11:58:14;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:00:50;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:03:29;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:06:02;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:08:38;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:11:10;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:13:42;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:16:16;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:18:51;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:21:27;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:24:05;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:26:43;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:29:16;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:31:53;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:34:30;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:37:07;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:39:40;4;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:42:13;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:44:49;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:47:37;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:50:21;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:53:06;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:55:53;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T12:58:32;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:01:07;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:03:47;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:08:41;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:11:33;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:14:20;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:17:21;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:20:13;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:22:53;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:25:28;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:28:30;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:31:33;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:34:03;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:37:01;6;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:40:00;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:43:07;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:45:43;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:48:24;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:50:58;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:53:45;7;7;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:56:24;8;7;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T13:59:21;7;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:02:00;8;7;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:04:31;9;7;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:07:02;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:09:33;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:13:49;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:16:52;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:19:27;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:22:12;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:24:50;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:27:24;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:30:03;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:32:35;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:35:07;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:37:44;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:40:16;7;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:42:50;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:45:28;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:48:07;7;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:51:00;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:53:41;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:56:23;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T14:58:52;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T15:01:23;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T15:04:03;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T15:06:42;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T15:09:15;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T15:11:48;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T15:14:20;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T15:16:52;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-24T15:19:25;4;3;
