sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-12-24T00:00:14;66.00;64.00
69252;HPM;56363;44.476;11.276;2022-12-24T00:02:39;66.00;64.00
69252;HPM;56363;44.476;11.276;2022-12-24T00:05:05;61.67;59.67
69252;HPM;56363;44.476;11.276;2022-12-24T00:07:30;66.67;64.67
69252;HPM;56363;44.476;11.276;2022-12-24T00:09:55;63.33;61.33
69252;HPM;56363;44.476;11.276;2022-12-24T00:12:21;63.00;61.00
69252;HPM;56363;44.476;11.276;2022-12-24T00:14:46;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T00:17:11;62.33;60.33
69252;HPM;56363;44.476;11.276;2022-12-24T00:19:36;64.33;62.33
69252;HPM;56363;44.476;11.276;2022-12-24T00:22:01;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-24T00:24:27;68.00;66.00
69252;HPM;56363;44.476;11.276;2022-12-24T00:26:52;65.00;63.00
69252;HPM;56363;44.476;11.276;2022-12-24T00:29:17;61.67;59.67
69252;HPM;56363;44.476;11.276;2022-12-24T00:31:43;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T00:34:08;65.00;63.00
69252;HPM;56363;44.476;11.276;2022-12-24T00:36:33;61.00;59.00
69252;HPM;56363;44.476;11.276;2022-12-24T00:38:59;63.33;61.33
69252;HPM;56363;44.476;11.276;2022-12-24T00:41:24;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T00:43:53;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-24T00:46:19;61.00;59.00
69252;HPM;56363;44.476;11.276;2022-12-24T00:48:44;60.67;58.67
69252;HPM;56363;44.476;11.276;2022-12-24T00:51:09;59.00;57.00
69252;HPM;56363;44.476;11.276;2022-12-24T00:53:34;60.33;58.33
69252;HPM;56363;44.476;11.276;2022-12-24T00:56:00;63.00;61.00
69252;HPM;56363;44.476;11.276;2022-12-24T00:58:25;63.00;61.00
69252;HPM;56363;44.476;11.276;2022-12-24T01:00:50;63.00;61.00
69252;HPM;56363;44.476;11.276;2022-12-24T01:03:15;60.33;58.33
69252;HPM;56363;44.476;11.276;2022-12-24T01:05:40;61.67;59.67
69252;HPM;56363;44.476;11.276;2022-12-24T01:08:06;65.33;63.33
69252;HPM;56363;44.476;11.276;2022-12-24T01:10:31;67.00;65.00
69252;HPM;56363;44.476;11.276;2022-12-24T01:12:56;61.00;59.00
69252;HPM;56363;44.476;11.276;2022-12-24T01:15:21;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-24T01:17:46;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T01:22:37;62.50;60.50
69252;HPM;56363;44.476;11.276;2022-12-24T01:25:02;61.67;59.67
69252;HPM;56363;44.476;11.276;2022-12-24T01:27:27;60.33;58.33
69252;HPM;56363;44.476;11.276;2022-12-24T01:29:52;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T01:32:17;61.00;59.00
69252;HPM;56363;44.476;11.276;2022-12-24T01:34:43;62.33;60.33
69252;HPM;56363;44.476;11.276;2022-12-24T01:37:08;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-24T01:39:33;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-24T01:41:58;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T01:44:43;61.50;59.50
69252;HPM;56363;44.476;11.276;2022-12-24T01:49:34;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-24T01:52:00;66.00;64.00
69252;HPM;56363;44.476;11.276;2022-12-24T01:54:30;64.75;62.75
69252;HPM;56363;44.476;11.276;2022-12-24T01:57:01;62.50;60.50
69252;HPM;56363;44.476;11.276;2022-12-24T01:59:26;66.75;64.75
69252;HPM;56363;44.476;11.276;2022-12-24T02:01:52;66.50;64.50
69252;HPM;56363;44.476;11.276;2022-12-24T02:04:24;65.00;63.00
69252;HPM;56363;44.476;11.276;2022-12-24T02:06:51;66.00;64.00
69252;HPM;56363;44.476;11.276;2022-12-24T02:09:17;64.67;62.67
69252;HPM;56363;44.476;11.276;2022-12-24T02:11:42;65.00;63.00
69252;HPM;56363;44.476;11.276;2022-12-24T02:14:08;63.25;61.25
69252;HPM;56363;44.476;11.276;2022-12-24T02:16:58;66.00;64.00
69252;HPM;56363;44.476;11.276;2022-12-24T02:19:39;63.00;61.00
69252;HPM;56363;44.476;11.276;2022-12-24T02:22:17;63.00;61.00
69252;HPM;56363;44.476;11.276;2022-12-24T02:24:55;62.75;60.75
69252;HPM;56363;44.476;11.276;2022-12-24T02:30:09;61.33;59.33
69252;HPM;56363;44.476;11.276;2022-12-24T02:35:09;60.25;58.25
69252;HPM;56363;44.476;11.276;2022-12-24T02:37:37;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T02:40:08;57.50;55.50
69252;HPM;56363;44.476;11.276;2022-12-24T02:42:36;58.67;56.67
69252;HPM;56363;44.476;11.276;2022-12-24T02:45:07;61.00;59.00
69252;HPM;56363;44.476;11.276;2022-12-24T02:47:33;60.00;58.00
69252;HPM;56363;44.476;11.276;2022-12-24T02:49:59;61.00;59.00
69252;HPM;56363;44.476;11.276;2022-12-24T02:52:28;58.50;56.50
69252;HPM;56363;44.476;11.276;2022-12-24T02:54:55;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-24T03:00:03;65.00;63.00
69252;HPM;56363;44.476;11.276;2022-12-24T03:02:34;62.50;60.50
69252;HPM;56363;44.476;11.276;2022-12-24T03:07:33;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-24T03:12:36;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T03:15:03;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T03:17:28;68.00;66.00
69252;HPM;56363;44.476;11.276;2022-12-24T03:19:54;64.33;62.33
69252;HPM;56363;44.476;11.276;2022-12-24T03:22:20;63.25;61.25
69252;HPM;56363;44.476;11.276;2022-12-24T03:24:46;66.00;64.00
69252;HPM;56363;44.476;11.276;2022-12-24T03:27:11;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T03:29:38;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-24T03:32:04;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-24T03:34:29;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-24T03:36:54;65.67;63.67
69252;HPM;56363;44.476;11.276;2022-12-24T03:39:20;65.67;63.67
69252;HPM;56363;44.476;11.276;2022-12-24T03:41:45;69.00;67.00
69252;HPM;56363;44.476;11.276;2022-12-24T03:44:10;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T03:46:35;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T03:49:01;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-24T03:51:26;61.00;59.00
69252;HPM;56363;44.476;11.276;2022-12-24T03:53:52;62.50;60.50
69252;HPM;56363;44.476;11.276;2022-12-24T03:56:18;58.00;56.00
69252;HPM;56363;44.476;11.276;2022-12-24T03:58:44;59.50;57.50
69252;HPM;56363;44.476;11.276;2022-12-24T04:01:09;58.00;56.00
69252;HPM;56363;44.476;11.276;2022-12-24T04:03:34;61.00;59.00
69252;HPM;56363;44.476;11.276;2022-12-24T04:06:04;61.33;59.33
69252;HPM;56363;44.476;11.276;2022-12-24T04:08:29;53.67;51.67
69252;HPM;56363;44.476;11.276;2022-12-24T04:10:54;54.00;52.00
69252;HPM;56363;44.476;11.276;2022-12-24T04:13:19;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-24T04:15:45;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-24T04:18:10;47.33;45.33
69252;HPM;56363;44.476;11.276;2022-12-24T04:20:35;45.67;43.67
69252;HPM;56363;44.476;11.276;2022-12-24T04:23:00;45.67;43.67
69252;HPM;56363;44.476;11.276;2022-12-24T04:25:25;45.33;43.33
69252;HPM;56363;44.476;11.276;2022-12-24T04:27:51;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-24T04:30:16;43.67;41.67
69252;HPM;56363;44.476;11.276;2022-12-24T04:32:41;46.67;44.67
69252;HPM;56363;44.476;11.276;2022-12-24T04:35:06;44.67;42.67
69252;HPM;56363;44.476;11.276;2022-12-24T04:37:32;44.75;42.75
69252;HPM;56363;44.476;11.276;2022-12-24T04:39:58;42.75;40.75
69252;HPM;56363;44.476;11.276;2022-12-24T04:42:23;40.00;38.00
69252;HPM;56363;44.476;11.276;2022-12-24T04:44:48;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-24T04:47:13;41.00;39.00
69252;HPM;56363;44.476;11.276;2022-12-24T04:49:38;41.00;39.00
69252;HPM;56363;44.476;11.276;2022-12-24T04:52:04;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-12-24T04:54:29;39.67;37.67
69252;HPM;56363;44.476;11.276;2022-12-24T04:56:54;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-12-24T04:59:19;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-12-24T05:01:45;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-24T05:04:10;44.00;42.00
69252;HPM;56363;44.476;11.276;2022-12-24T05:06:35;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-24T05:09:00;44.00;42.00
69252;HPM;56363;44.476;11.276;2022-12-24T05:11:26;41.00;39.00
69252;HPM;56363;44.476;11.276;2022-12-24T05:13:51;40.33;38.33
69252;HPM;56363;44.476;11.276;2022-12-24T05:16:17;40.33;38.33
69252;HPM;56363;44.476;11.276;2022-12-24T05:18:42;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-24T05:21:09;41.33;39.33
69252;HPM;56363;44.476;11.276;2022-12-24T05:23:35;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-24T05:26:26;45.50;43.50
69252;HPM;56363;44.476;11.276;2022-12-24T05:28:53;50.75;48.75
69252;HPM;56363;44.476;11.276;2022-12-24T05:31:19;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-24T05:33:44;46.50;44.50
69252;HPM;56363;44.476;11.276;2022-12-24T05:36:10;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-24T05:38:35;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-24T05:41:00;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-24T05:43:26;50.33;48.33
69252;HPM;56363;44.476;11.276;2022-12-24T05:45:51;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-24T05:48:21;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-24T05:50:46;52.67;50.67
69252;HPM;56363;44.476;11.276;2022-12-24T05:53:11;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-24T05:55:38;57.00;55.00
69252;HPM;56363;44.476;11.276;2022-12-24T05:58:03;53.75;51.75
69252;HPM;56363;44.476;11.276;2022-12-24T06:00:28;54.00;52.00
69252;HPM;56363;44.476;11.276;2022-12-24T06:02:53;58.67;56.67
69252;HPM;56363;44.476;11.276;2022-12-24T06:05:19;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T06:07:44;56.33;54.33
69252;HPM;56363;44.476;11.276;2022-12-24T06:10:09;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T06:12:34;59.00;57.00
69252;HPM;56363;44.476;11.276;2022-12-24T06:14:59;58.00;56.00
69252;HPM;56363;44.476;11.276;2022-12-24T06:17:25;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T06:19:50;63.00;61.00
69252;HPM;56363;44.476;11.276;2022-12-24T06:22:15;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-24T06:24:40;63.00;61.00
69252;HPM;56363;44.476;11.276;2022-12-24T06:27:06;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-24T06:29:31;61.00;59.00
69252;HPM;56363;44.476;11.276;2022-12-24T06:31:56;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-24T06:34:21;61.00;59.00
69252;HPM;56363;44.476;11.276;2022-12-24T06:36:46;62.33;60.33
69252;HPM;56363;44.476;11.276;2022-12-24T06:39:11;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T06:41:38;67.33;65.33
69252;HPM;56363;44.476;11.276;2022-12-24T06:44:04;69.50;67.50
69252;HPM;56363;44.476;11.276;2022-12-24T06:46:29;66.00;64.00
69252;HPM;56363;44.476;11.276;2022-12-24T06:48:54;70.00;68.00
69252;HPM;56363;44.476;11.276;2022-12-24T06:51:20;64.67;62.67
69252;HPM;56363;44.476;11.276;2022-12-24T06:53:45;64.25;62.25
69252;HPM;56363;44.476;11.276;2022-12-24T06:56:11;63.00;61.00
69252;HPM;56363;44.476;11.276;2022-12-24T06:58:37;63.00;61.00
69252;HPM;56363;44.476;11.276;2022-12-24T07:01:03;62.75;60.75
69252;HPM;56363;44.476;11.276;2022-12-24T07:03:29;65.25;63.25
69252;HPM;56363;44.476;11.276;2022-12-24T07:05:54;68.00;66.00
69252;HPM;56363;44.476;11.276;2022-12-24T07:08:19;65.00;63.00
69252;HPM;56363;44.476;11.276;2022-12-24T07:10:44;65.00;63.00
69252;HPM;56363;44.476;11.276;2022-12-24T07:13:09;62.67;60.67
69252;HPM;56363;44.476;11.276;2022-12-24T07:15:35;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-24T07:18:00;64.67;62.67
69252;HPM;56363;44.476;11.276;2022-12-24T07:20:25;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T07:22:50;62.33;60.33
69252;HPM;56363;44.476;11.276;2022-12-24T07:25:15;63.33;61.33
69252;HPM;56363;44.476;11.276;2022-12-24T07:27:41;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-24T07:30:06;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T07:32:31;62.25;60.25
69252;HPM;56363;44.476;11.276;2022-12-24T07:34:57;60.00;58.00
69252;HPM;56363;44.476;11.276;2022-12-24T07:37:22;58.67;56.67
69252;HPM;56363;44.476;11.276;2022-12-24T07:39:47;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T07:42:12;61.00;59.00
69252;HPM;56363;44.476;11.276;2022-12-24T07:44:37;63.00;61.00
69252;HPM;56363;44.476;11.276;2022-12-24T07:47:02;63.33;61.33
69252;HPM;56363;44.476;11.276;2022-12-24T07:49:28;60.00;58.00
69252;HPM;56363;44.476;11.276;2022-12-24T07:51:53;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T07:54:18;60.00;58.00
69252;HPM;56363;44.476;11.276;2022-12-24T07:56:43;60.67;58.67
69252;HPM;56363;44.476;11.276;2022-12-24T07:59:12;60.00;58.00
69252;HPM;56363;44.476;11.276;2022-12-24T08:01:37;62.25;60.25
69252;HPM;56363;44.476;11.276;2022-12-24T08:04:02;61.00;59.00
69252;HPM;56363;44.476;11.276;2022-12-24T08:06:28;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T08:08:53;63.00;61.00
69252;HPM;56363;44.476;11.276;2022-12-24T08:11:18;61.33;59.33
69252;HPM;56363;44.476;11.276;2022-12-24T08:13:43;60.67;58.67
69252;HPM;56363;44.476;11.276;2022-12-24T08:16:08;60.00;58.00
69252;HPM;56363;44.476;11.276;2022-12-24T08:18:34;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T08:20:59;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T08:23:24;58.00;56.00
69252;HPM;56363;44.476;11.276;2022-12-24T08:25:49;61.33;59.33
69252;HPM;56363;44.476;11.276;2022-12-24T08:28:16;60.00;58.00
69252;HPM;56363;44.476;11.276;2022-12-24T08:30:41;57.00;55.00
69252;HPM;56363;44.476;11.276;2022-12-24T08:33:06;58.33;56.33
69252;HPM;56363;44.476;11.276;2022-12-24T08:35:32;60.00;58.00
69252;HPM;56363;44.476;11.276;2022-12-24T08:37:57;59.00;57.00
69252;HPM;56363;44.476;11.276;2022-12-24T08:40:22;60.67;58.67
69252;HPM;56363;44.476;11.276;2022-12-24T08:42:47;58.00;56.00
69252;HPM;56363;44.476;11.276;2022-12-24T08:45:13;59.67;57.67
69252;HPM;56363;44.476;11.276;2022-12-24T08:47:38;59.00;57.00
69252;HPM;56363;44.476;11.276;2022-12-24T08:50:04;56.33;54.33
69252;HPM;56363;44.476;11.276;2022-12-24T08:52:30;54.25;52.25
69252;HPM;56363;44.476;11.276;2022-12-24T08:54:55;59.00;57.00
69252;HPM;56363;44.476;11.276;2022-12-24T08:57:20;54.00;52.00
69252;HPM;56363;44.476;11.276;2022-12-24T08:59:45;57.00;55.00
69252;HPM;56363;44.476;11.276;2022-12-24T09:02:10;59.00;57.00
69252;HPM;56363;44.476;11.276;2022-12-24T09:04:38;56.00;54.00
69252;HPM;56363;44.476;11.276;2022-12-24T09:07:04;52.25;50.25
69252;HPM;56363;44.476;11.276;2022-12-24T09:09:29;57.50;55.50
69252;HPM;56363;44.476;11.276;2022-12-24T09:11:54;54.75;52.75
69252;HPM;56363;44.476;11.276;2022-12-24T09:14:20;58.67;56.67
69252;HPM;56363;44.476;11.276;2022-12-24T09:16:45;63.67;61.67
69252;HPM;56363;44.476;11.276;2022-12-24T09:19:10;46.33;44.33
69252;HPM;56363;44.476;11.276;2022-12-24T09:21:35;54.33;52.33
69252;HPM;56363;44.476;11.276;2022-12-24T09:24:02;60.67;58.67
69252;HPM;56363;44.476;11.276;2022-12-24T09:26:27;67.00;65.00
69252;HPM;56363;44.476;11.276;2022-12-24T09:28:54;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T09:31:20;60.50;58.50
69252;HPM;56363;44.476;11.276;2022-12-24T09:33:46;64.33;62.33
69252;HPM;56363;44.476;11.276;2022-12-24T09:36:12;65.25;63.25
69252;HPM;56363;44.476;11.276;2022-12-24T09:38:37;68.00;66.00
69252;HPM;56363;44.476;11.276;2022-12-24T09:41:12;67.75;65.75
69252;HPM;56363;44.476;11.276;2022-12-24T09:43:37;70.25;68.25
69252;HPM;56363;44.476;11.276;2022-12-24T09:48:41;68.50;66.50
69252;HPM;56363;44.476;11.276;2022-12-24T09:51:09;70.25;68.25
69252;HPM;56363;44.476;11.276;2022-12-24T09:53:39;68.33;66.33
69252;HPM;56363;44.476;11.276;2022-12-24T09:56:16;69.33;67.33
69252;HPM;56363;44.476;11.276;2022-12-24T09:58:43;71.00;69.00
69252;HPM;56363;44.476;11.276;2022-12-24T10:01:11;70.00;68.00
69252;HPM;56363;44.476;11.276;2022-12-24T10:03:37;67.50;65.50
69252;HPM;56363;44.476;11.276;2022-12-24T10:08:46;68.00;66.00
69252;HPM;56363;44.476;11.276;2022-12-24T10:11:16;71.00;69.00
69252;HPM;56363;44.476;11.276;2022-12-24T10:16:37;71.00;69.00
69252;HPM;56363;44.476;11.276;2022-12-24T10:24:21;68.00;66.00
69252;HPM;56363;44.476;11.276;2022-12-24T10:26:59;68.00;66.00
69252;HPM;56363;44.476;11.276;2022-12-24T10:29:26;68.00;66.00
69252;HPM;56363;44.476;11.276;2022-12-24T10:32:54;66.75;64.75
69252;HPM;56363;44.476;11.276;2022-12-24T10:34:51;64.25;62.25
69252;HPM;56363;44.476;11.276;2022-12-24T10:37:24;69.50;67.50
69252;HPM;56363;44.476;11.276;2022-12-24T10:39:50;69.00;67.00
69252;HPM;56363;44.476;11.276;2022-12-24T10:42:15;68.67;66.67
69252;HPM;56363;44.476;11.276;2022-12-24T10:44:41;65.00;63.00
69252;HPM;56363;44.476;11.276;2022-12-24T10:47:09;63.00;61.00
69252;HPM;56363;44.476;11.276;2022-12-24T10:49:36;66.00;64.00
69252;HPM;56363;44.476;11.276;2022-12-24T10:52:05;63.00;61.00
69252;HPM;56363;44.476;11.276;2022-12-24T10:54:35;64.50;62.50
69252;HPM;56363;44.476;11.276;2022-12-24T10:57:03;65.25;63.25
69252;HPM;56363;44.476;11.276;2022-12-24T10:59:30;64.75;62.75
69252;HPM;56363;44.476;11.276;2022-12-24T11:01:58;67.75;65.75
69252;HPM;56363;44.476;11.276;2022-12-24T11:04:25;64.75;62.75
69252;HPM;56363;44.476;11.276;2022-12-24T11:11:50;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-24T11:14:15;65.00;63.00
69252;HPM;56363;44.476;11.276;2022-12-24T11:16:47;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-24T11:19:14;65.00;63.00
69252;HPM;56363;44.476;11.276;2022-12-24T11:21:40;66.00;64.00
69252;HPM;56363;44.476;11.276;2022-12-24T11:26:38;66.67;64.67
69252;HPM;56363;44.476;11.276;2022-12-24T11:31:44;62.25;60.25
69252;HPM;56363;44.476;11.276;2022-12-24T11:34:16;65.00;63.00
69252;HPM;56363;44.476;11.276;2022-12-24T11:36:42;78.25;76.25
69252;HPM;56363;44.476;11.276;2022-12-24T11:39:09;65.00;63.00
69252;HPM;56363;44.476;11.276;2022-12-24T11:41:42;63.00;61.00
69252;HPM;56363;44.476;11.276;2022-12-24T11:46:39;60.50;58.50
69252;HPM;56363;44.476;11.276;2022-12-24T11:49:12;62.75;60.75
69252;HPM;56363;44.476;11.276;2022-12-24T11:51:39;61.50;59.50
69252;HPM;56363;44.476;11.276;2022-12-24T11:54:21;57.75;55.75
69252;HPM;56363;44.476;11.276;2022-12-24T11:56:48;54.50;52.50
69252;HPM;56363;44.476;11.276;2022-12-24T12:04:42;54.25;52.25
69252;HPM;56363;44.476;11.276;2022-12-24T12:07:27;55.50;53.50
69252;HPM;56363;44.476;11.276;2022-12-24T12:12:42;56.00;54.00
69252;HPM;56363;44.476;11.276;2022-12-24T12:17:43;50.25;48.25
69252;HPM;56363;44.476;11.276;2022-12-24T12:20:20;57.00;55.00
69252;HPM;56363;44.476;11.276;2022-12-24T12:22:57;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-24T12:25:31;52.00;50.00
69252;HPM;56363;44.476;11.276;2022-12-24T12:28:01;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-24T12:30:27;51.50;49.50
69252;HPM;56363;44.476;11.276;2022-12-24T12:33:01;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-24T12:37:55;50.50;48.50
69252;HPM;56363;44.476;11.276;2022-12-24T12:40:22;51.75;49.75
69252;HPM;56363;44.476;11.276;2022-12-24T12:43:36;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-24T12:45:46;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-24T12:48:23;52.50;50.50
69252;HPM;56363;44.476;11.276;2022-12-24T12:51:06;54.25;52.25
69252;HPM;56363;44.476;11.276;2022-12-24T12:53:39;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-12-24T12:58:42;52.67;50.67
69252;HPM;56363;44.476;11.276;2022-12-24T13:01:26;55.50;53.50
69252;HPM;56363;44.476;11.276;2022-12-24T13:04:09;56.00;54.00
69252;HPM;56363;44.476;11.276;2022-12-24T13:14:17;62.00;60.00
69252;HPM;56363;44.476;11.276;2022-12-24T13:21:59;64.50;62.50
69252;HPM;56363;44.476;11.276;2022-12-24T13:24:25;63.50;61.50
69252;HPM;56363;44.476;11.276;2022-12-24T13:29:52;68.50;66.50
69252;HPM;56363;44.476;11.276;2022-12-24T13:34:49;69.75;67.75
69252;HPM;56363;44.476;11.276;2022-12-24T13:53:26;69.25;67.25
69252;HPM;56363;44.476;11.276;2022-12-24T13:55:54;76.00;74.00
69252;HPM;56363;44.476;11.276;2022-12-24T13:58:20;76.00;74.00
69252;HPM;56363;44.476;11.276;2022-12-24T14:01:02;75.67;73.67
69252;HPM;56363;44.476;11.276;2022-12-24T14:03:41;71.75;69.75
69252;HPM;56363;44.476;11.276;2022-12-24T14:06:09;76.00;74.00
69252;HPM;56363;44.476;11.276;2022-12-24T14:08:36;75.75;73.75
69252;HPM;56363;44.476;11.276;2022-12-24T14:11:19;76.75;74.75
69252;HPM;56363;44.476;11.276;2022-12-24T14:18:38;77.67;75.67
69252;HPM;56363;44.476;11.276;2022-12-24T14:21:05;80.00;78.00
69252;HPM;56363;44.476;11.276;2022-12-24T14:23:32;78.50;76.50
69252;HPM;56363;44.476;11.276;2022-12-24T14:25:59;75.00;73.00
69252;HPM;56363;44.476;11.276;2022-12-24T14:28:28;81.75;79.75
69252;HPM;56363;44.476;11.276;2022-12-24T14:31:01;79.25;77.25
69252;HPM;56363;44.476;11.276;2022-12-24T14:33:27;80.00;78.00
69252;HPM;56363;44.476;11.276;2022-12-24T14:35:52;79.00;77.00
69252;HPM;56363;44.476;11.276;2022-12-24T14:38:17;76.33;74.33
69252;HPM;56363;44.476;11.276;2022-12-24T14:46:11;77.50;75.50
69252;HPM;56363;44.476;11.276;2022-12-24T14:48:41;86.00;84.00
69252;HPM;56363;44.476;11.276;2022-12-24T14:56:12;78.25;76.25
69252;HPM;56363;44.476;11.276;2022-12-24T14:58:38;76.50;74.50
69252;HPM;56363;44.476;11.276;2022-12-24T15:01:24;79.67;77.67
69252;HPM;56363;44.476;11.276;2022-12-24T15:03:59;77.00;75.00
69252;HPM;56363;44.476;11.276;2022-12-24T15:06:25;83.00;81.00
69252;HPM;56363;44.476;11.276;2022-12-24T15:08:52;82.00;80.00
69252;HPM;56363;44.476;11.276;2022-12-24T15:11:18;82.00;80.00
69252;HPM;56363;44.476;11.276;2022-12-24T15:13:48;78.00;76.00
69252;HPM;56363;44.476;11.276;2022-12-24T15:16:18;77.50;75.50
69252;HPM;56363;44.476;11.276;2022-12-24T15:18:48;76.67;74.67
69252;HPM;56363;44.476;11.276;2022-12-24T15:21:16;78.00;76.00
69252;HPM;56363;44.476;11.276;2022-12-24T15:23:47;80.00;78.00
69252;HPM;56363;44.476;11.276;2022-12-24T15:28:40;77.00;75.00
69252;HPM;56363;44.476;11.276;2022-12-24T15:33:36;81.67;79.67
69252;HPM;56363;44.476;11.276;2022-12-24T15:36:02;82.00;80.00
69252;HPM;56363;44.476;11.276;2022-12-24T15:38:35;85.00;83.00
69252;HPM;56363;44.476;11.276;2022-12-24T15:41:02;101.50;99.50
69252;HPM;56363;44.476;11.276;2022-12-24T15:43:28;83.00;81.00
69252;HPM;56363;44.476;11.276;2022-12-24T15:45:54;82.67;80.67
69252;HPM;56363;44.476;11.276;2022-12-24T15:48:26;85.67;83.67
69252;HPM;56363;44.476;11.276;2022-12-24T15:50:54;78.00;76.00
69252;HPM;56363;44.476;11.276;2022-12-24T15:53:31;77.25;75.25
69252;HPM;56363;44.476;11.276;2022-12-24T15:58:33;78.75;76.75
69252;HPM;56363;44.476;11.276;2022-12-24T16:01:03;79.00;77.00
69252;HPM;56363;44.476;11.276;2022-12-24T16:03:28;76.00;74.00
69252;HPM;56363;44.476;11.276;2022-12-24T16:06:00;74.67;72.67
69252;HPM;56363;44.476;11.276;2022-12-24T16:08:32;76.00;74.00
69252;HPM;56363;44.476;11.276;2022-12-24T16:13:30;74.00;72.00
69252;HPM;56363;44.476;11.276;2022-12-24T16:18:22;76.00;74.00
69252;HPM;56363;44.476;11.276;2022-12-24T16:20:50;73.00;71.00
69252;HPM;56363;44.476;11.276;2022-12-24T16:23:17;86.00;84.00
69252;HPM;56363;44.476;11.276;2022-12-24T16:25:42;75.25;73.25
69252;HPM;56363;44.476;11.276;2022-12-24T16:28:10;75.00;73.00
69252;HPM;56363;44.476;11.276;2022-12-24T16:30:35;77.25;75.25
69252;HPM;56363;44.476;11.276;2022-12-24T16:33:00;76.33;74.33
69252;HPM;56363;44.476;11.276;2022-12-24T16:35:26;80.67;78.67
69252;HPM;56363;44.476;11.276;2022-12-24T16:37:52;75.00;73.00
69252;HPM;56363;44.476;11.276;2022-12-24T16:40:17;78.00;76.00
