sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32027;DHT22;18543;50.848;4.596;2022-12-24T00:00:59;21.40;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T00:03:26;21.40;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T00:05:53;21.40;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T00:08:21;21.40;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T00:10:49;21.50;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T00:13:17;21.50;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T00:15:44;21.40;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T00:18:11;21.40;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T00:20:38;21.40;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T00:23:05;21.50;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T00:25:32;21.50;62.00
32027;DHT22;18543;50.848;4.596;2022-12-24T00:27:59;21.50;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T00:30:26;21.40;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T00:32:53;21.50;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T00:35:19;21.50;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T00:37:48;21.50;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T00:40:16;21.50;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T00:42:43;21.50;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T00:45:11;21.50;61.70
32027;DHT22;18543;50.848;4.596;2022-12-24T00:47:38;21.50;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T00:50:05;21.50;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T00:52:33;21.50;61.70
32027;DHT22;18543;50.848;4.596;2022-12-24T00:55:00;21.50;61.70
32027;DHT22;18543;50.848;4.596;2022-12-24T00:57:27;21.50;61.70
32027;DHT22;18543;50.848;4.596;2022-12-24T00:59:54;21.50;61.70
32027;DHT22;18543;50.848;4.596;2022-12-24T01:02:20;21.50;61.70
32027;DHT22;18543;50.848;4.596;2022-12-24T01:04:47;21.50;61.70
32027;DHT22;18543;50.848;4.596;2022-12-24T01:07:33;21.50;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T01:10:00;21.50;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T01:12:27;21.60;61.70
32027;DHT22;18543;50.848;4.596;2022-12-24T01:14:54;21.50;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T01:17:21;21.50;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T01:19:50;21.50;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T01:22:16;21.50;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T01:24:43;21.50;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T01:27:11;21.60;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T01:29:38;21.50;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T01:32:04;21.60;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T01:34:31;21.60;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T01:36:58;21.60;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T01:39:28;21.60;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T01:41:55;21.60;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T01:44:42;21.60;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T01:47:26;21.60;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T01:49:57;21.60;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T01:52:32;21.60;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T01:55:04;21.60;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T01:57:37;21.60;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T02:00:09;21.60;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T02:02:39;21.60;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T02:05:32;21.60;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T02:08:02;21.60;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T02:10:29;21.60;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T02:12:57;21.60;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T02:15:27;21.60;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T02:21:02;21.60;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T02:23:48;21.70;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T02:34:03;21.70;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T02:39:44;21.70;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T02:42:14;21.70;62.00
32027;DHT22;18543;50.848;4.596;2022-12-24T02:44:50;21.70;62.00
32027;DHT22;18543;50.848;4.596;2022-12-24T02:47:18;21.70;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T02:49:47;21.70;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T02:52:31;21.70;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T02:55:02;21.70;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T03:00:10;21.70;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T03:08:13;21.70;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T03:13:18;21.70;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T03:15:46;21.70;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T03:18:17;21.80;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T03:21:06;21.70;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T03:23:35;21.80;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T03:26:06;21.80;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T03:28:34;21.80;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T03:31:04;21.80;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T03:33:31;21.80;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T03:35:58;21.80;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T03:38:25;21.80;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T03:40:52;21.80;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T03:43:19;21.80;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T03:45:46;21.80;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T03:48:13;21.80;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T03:50:39;21.80;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T03:53:06;21.80;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T03:55:33;21.80;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T03:58:00;21.80;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T04:00:27;21.80;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T04:02:54;21.80;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T04:05:21;21.80;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T04:07:48;21.80;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T04:10:15;21.90;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T04:12:42;21.80;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T04:15:10;21.80;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T04:17:37;21.90;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T04:20:04;21.80;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T04:22:31;21.80;61.10
32027;DHT22;18543;50.848;4.596;2022-12-24T04:24:59;21.90;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T04:27:26;21.90;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T04:29:56;21.90;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T04:32:26;21.90;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T04:34:52;21.90;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T04:37:19;21.90;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T04:39:46;21.90;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T04:42:13;21.90;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T04:44:40;21.90;61.10
32027;DHT22;18543;50.848;4.596;2022-12-24T04:47:09;21.90;61.10
32027;DHT22;18543;50.848;4.596;2022-12-24T04:49:36;21.90;61.10
32027;DHT22;18543;50.848;4.596;2022-12-24T04:52:03;21.90;61.10
32027;DHT22;18543;50.848;4.596;2022-12-24T04:54:30;21.90;61.10
32027;DHT22;18543;50.848;4.596;2022-12-24T04:56:57;21.90;61.10
32027;DHT22;18543;50.848;4.596;2022-12-24T04:59:25;21.90;61.70
32027;DHT22;18543;50.848;4.596;2022-12-24T05:01:52;21.90;61.10
32027;DHT22;18543;50.848;4.596;2022-12-24T05:04:19;21.90;61.10
32027;DHT22;18543;50.848;4.596;2022-12-24T05:06:46;21.90;61.10
32027;DHT22;18543;50.848;4.596;2022-12-24T05:09:13;21.90;61.00
32027;DHT22;18543;50.848;4.596;2022-12-24T05:11:40;21.90;61.00
32027;DHT22;18543;50.848;4.596;2022-12-24T05:14:07;21.90;61.00
32027;DHT22;18543;50.848;4.596;2022-12-24T05:16:33;22.00;61.10
32027;DHT22;18543;50.848;4.596;2022-12-24T05:19:00;21.90;61.00
32027;DHT22;18543;50.848;4.596;2022-12-24T05:21:27;21.90;61.00
32027;DHT22;18543;50.848;4.596;2022-12-24T05:23:54;21.90;61.00
32027;DHT22;18543;50.848;4.596;2022-12-24T05:26:43;22.00;61.10
32027;DHT22;18543;50.848;4.596;2022-12-24T05:29:11;21.90;61.00
32027;DHT22;18543;50.848;4.596;2022-12-24T05:31:39;22.00;61.00
32027;DHT22;18543;50.848;4.596;2022-12-24T05:34:06;21.90;60.90
32027;DHT22;18543;50.848;4.596;2022-12-24T05:36:34;22.00;61.00
32027;DHT22;18543;50.848;4.596;2022-12-24T05:39:02;22.00;61.00
32027;DHT22;18543;50.848;4.596;2022-12-24T05:41:32;22.00;61.00
32027;DHT22;18543;50.848;4.596;2022-12-24T05:44:00;22.00;61.00
32027;DHT22;18543;50.848;4.596;2022-12-24T05:46:26;22.00;61.00
32027;DHT22;18543;50.848;4.596;2022-12-24T05:48:54;22.00;61.00
32027;DHT22;18543;50.848;4.596;2022-12-24T05:51:22;22.00;60.90
32027;DHT22;18543;50.848;4.596;2022-12-24T05:53:50;21.90;60.90
32027;DHT22;18543;50.848;4.596;2022-12-24T05:56:22;21.90;61.00
32027;DHT22;18543;50.848;4.596;2022-12-24T05:58:51;21.90;61.10
32027;DHT22;18543;50.848;4.596;2022-12-24T06:01:19;21.80;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T06:03:46;21.90;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T06:06:17;21.80;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T06:08:47;21.80;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T06:11:19;21.80;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T06:13:48;21.80;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T06:16:17;21.70;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T06:18:44;21.80;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T06:21:12;21.80;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T06:23:41;21.80;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T06:26:11;21.80;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T06:28:38;21.80;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T06:31:08;21.80;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T06:33:36;21.80;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T06:36:07;21.80;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T06:38:42;21.80;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T06:41:10;21.80;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T06:43:37;21.80;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T06:46:04;21.80;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T06:48:31;21.80;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T06:51:00;21.80;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T06:53:27;21.80;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T06:56:05;21.80;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T06:58:32;21.80;61.70
32027;DHT22;18543;50.848;4.596;2022-12-24T07:01:01;21.80;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T07:03:29;21.80;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T07:05:55;21.80;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T07:08:22;21.70;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T07:10:51;21.80;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T07:13:20;21.80;62.00
32027;DHT22;18543;50.848;4.596;2022-12-24T07:15:59;21.70;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T07:18:27;21.70;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T07:20:55;21.70;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T07:23:21;21.70;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T07:25:48;21.70;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T07:28:15;21.70;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T07:30:53;21.60;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T07:33:20;21.60;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T07:35:48;21.60;62.00
32027;DHT22;18543;50.848;4.596;2022-12-24T07:38:21;21.50;62.10
32027;DHT22;18543;50.848;4.596;2022-12-24T07:40:50;21.50;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T07:43:17;21.40;60.80
32027;DHT22;18543;50.848;4.596;2022-12-24T07:45:44;21.40;60.90
32027;DHT22;18543;50.848;4.596;2022-12-24T07:48:11;21.30;61.10
32027;DHT22;18543;50.848;4.596;2022-12-24T07:50:38;21.30;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T07:53:05;21.30;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T07:55:34;21.30;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T07:58:01;21.30;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T08:00:28;21.20;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T08:02:55;21.20;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T08:05:22;21.20;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T08:07:49;21.20;62.00
32027;DHT22;18543;50.848;4.596;2022-12-24T08:10:16;21.30;62.00
32027;DHT22;18543;50.848;4.596;2022-12-24T08:12:43;21.30;62.10
32027;DHT22;18543;50.848;4.596;2022-12-24T08:15:13;21.30;62.10
32027;DHT22;18543;50.848;4.596;2022-12-24T08:17:40;21.30;62.20
32027;DHT22;18543;50.848;4.596;2022-12-24T08:20:08;21.30;62.20
32027;DHT22;18543;50.848;4.596;2022-12-24T08:22:35;21.30;62.20
32027;DHT22;18543;50.848;4.596;2022-12-24T08:25:02;21.30;62.20
32027;DHT22;18543;50.848;4.596;2022-12-24T08:27:29;21.30;62.10
32027;DHT22;18543;50.848;4.596;2022-12-24T08:29:56;21.30;62.10
32027;DHT22;18543;50.848;4.596;2022-12-24T08:32:22;21.30;62.10
32027;DHT22;18543;50.848;4.596;2022-12-24T08:34:49;21.30;62.00
32027;DHT22;18543;50.848;4.596;2022-12-24T08:37:16;21.30;62.00
32027;DHT22;18543;50.848;4.596;2022-12-24T08:39:43;21.30;62.00
32027;DHT22;18543;50.848;4.596;2022-12-24T08:42:10;21.30;62.00
32027;DHT22;18543;50.848;4.596;2022-12-24T08:44:37;21.30;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T08:47:06;21.40;62.00
32027;DHT22;18543;50.848;4.596;2022-12-24T08:49:34;21.40;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T08:52:00;21.40;62.00
32027;DHT22;18543;50.848;4.596;2022-12-24T08:54:27;21.40;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T08:56:54;21.40;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T08:59:21;21.40;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T09:01:48;21.40;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T09:04:15;21.40;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T09:06:42;21.40;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T09:09:09;21.40;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T09:11:36;21.40;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T09:14:04;21.40;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T09:16:31;21.40;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T09:18:58;21.40;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T09:21:25;21.40;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T09:23:53;21.40;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T09:26:22;21.40;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T09:28:51;21.40;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T09:31:19;21.40;61.00
32027;DHT22;18543;50.848;4.596;2022-12-24T09:33:47;21.40;61.00
32027;DHT22;18543;50.848;4.596;2022-12-24T09:36:14;21.40;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T09:38:42;21.30;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T09:41:31;21.40;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T09:46:53;21.30;60.50
32027;DHT22;18543;50.848;4.596;2022-12-24T09:49:35;21.30;60.20
32027;DHT22;18543;50.848;4.596;2022-12-24T09:52:12;21.30;60.70
32027;DHT22;18543;50.848;4.596;2022-12-24T09:54:43;21.30;60.80
32027;DHT22;18543;50.848;4.596;2022-12-24T09:57:33;21.30;60.90
32027;DHT22;18543;50.848;4.596;2022-12-24T10:00:02;21.30;60.90
32027;DHT22;18543;50.848;4.596;2022-12-24T10:02:31;21.30;60.90
32027;DHT22;18543;50.848;4.596;2022-12-24T10:04:58;21.30;60.90
32027;DHT22;18543;50.848;4.596;2022-12-24T10:18:29;21.30;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T10:27:08;21.30;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T10:29:38;21.40;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T10:34:40;21.40;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T10:37:18;21.30;61.30
32027;DHT22;18543;50.848;4.596;2022-12-24T10:39:45;21.40;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T10:42:16;21.40;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T10:44:49;21.40;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T10:47:17;21.40;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T10:50:03;21.40;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T10:52:36;21.40;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T10:57:34;21.40;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T11:00:04;21.40;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T11:02:36;21.40;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T11:05:08;21.40;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T11:08:19;21.40;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T11:11:14;21.40;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T11:13:52;21.40;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T11:18:59;21.40;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T11:21:29;21.40;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T11:26:43;21.40;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T11:31:44;21.50;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T11:36:53;21.50;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T11:39:23;21.50;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T11:41:52;21.50;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T11:44:26;21.50;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T11:46:54;21.50;60.90
32027;DHT22;18543;50.848;4.596;2022-12-24T11:49:30;21.40;60.40
32027;DHT22;18543;50.848;4.596;2022-12-24T11:52:21;21.40;60.10
32027;DHT22;18543;50.848;4.596;2022-12-24T11:58:19;21.20;60.00
32027;DHT22;18543;50.848;4.596;2022-12-24T12:00:50;21.10;60.40
32027;DHT22;18543;50.848;4.596;2022-12-24T12:03:33;21.10;60.70
32027;DHT22;18543;50.848;4.596;2022-12-24T12:06:05;21.10;60.90
32027;DHT22;18543;50.848;4.596;2022-12-24T12:08:34;21.10;61.10
32027;DHT22;18543;50.848;4.596;2022-12-24T12:11:10;21.00;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T12:13:40;21.00;61.20
32027;DHT22;18543;50.848;4.596;2022-12-24T12:16:18;21.00;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T12:18:49;21.00;61.40
32027;DHT22;18543;50.848;4.596;2022-12-24T12:21:21;21.00;61.50
32027;DHT22;18543;50.848;4.596;2022-12-24T12:24:05;21.00;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T12:26:34;21.00;61.70
32027;DHT22;18543;50.848;4.596;2022-12-24T12:31:55;21.00;61.90
32027;DHT22;18543;50.848;4.596;2022-12-24T12:34:34;21.00;62.00
32027;DHT22;18543;50.848;4.596;2022-12-24T12:37:20;21.00;62.10
32027;DHT22;18543;50.848;4.596;2022-12-24T12:39:50;21.00;62.10
32027;DHT22;18543;50.848;4.596;2022-12-24T12:42:28;21.00;62.20
32027;DHT22;18543;50.848;4.596;2022-12-24T12:50:22;21.00;62.30
32027;DHT22;18543;50.848;4.596;2022-12-24T12:56:09;21.10;62.40
32027;DHT22;18543;50.848;4.596;2022-12-24T12:59:13;21.10;62.30
32027;DHT22;18543;50.848;4.596;2022-12-24T13:20:27;21.20;62.40
32027;DHT22;18543;50.848;4.596;2022-12-24T13:23:00;21.20;62.40
32027;DHT22;18543;50.848;4.596;2022-12-24T13:25:45;21.20;62.40
32027;DHT22;18543;50.848;4.596;2022-12-24T13:31:32;21.30;62.60
32027;DHT22;18543;50.848;4.596;2022-12-24T13:36:17;21.30;62.60
32027;DHT22;18543;50.848;4.596;2022-12-24T13:38:53;21.30;62.60
32027;DHT22;18543;50.848;4.596;2022-12-24T13:51:43;21.30;62.60
32027;DHT22;18543;50.848;4.596;2022-12-24T13:54:13;21.30;62.60
32027;DHT22;18543;50.848;4.596;2022-12-24T13:56:41;21.30;62.60
32027;DHT22;18543;50.848;4.596;2022-12-24T13:59:16;21.30;62.60
32027;DHT22;18543;50.848;4.596;2022-12-24T14:01:47;21.30;62.60
32027;DHT22;18543;50.848;4.596;2022-12-24T14:04:25;21.30;62.60
32027;DHT22;18543;50.848;4.596;2022-12-24T14:06:53;21.40;62.70
32027;DHT22;18543;50.848;4.596;2022-12-24T14:09:25;21.40;62.70
32027;DHT22;18543;50.848;4.596;2022-12-24T14:14:31;21.40;62.70
32027;DHT22;18543;50.848;4.596;2022-12-24T14:17:01;21.40;62.90
32027;DHT22;18543;50.848;4.596;2022-12-24T14:19:41;21.40;62.70
32027;DHT22;18543;50.848;4.596;2022-12-24T14:24:52;21.30;61.60
32027;DHT22;18543;50.848;4.596;2022-12-24T14:27:46;21.30;61.70
32027;DHT22;18543;50.848;4.596;2022-12-24T14:30:22;21.40;61.80
32027;DHT22;18543;50.848;4.596;2022-12-24T14:32:51;21.40;62.00
32027;DHT22;18543;50.848;4.596;2022-12-24T14:35:19;21.40;62.00
32027;DHT22;18543;50.848;4.596;2022-12-24T14:38:03;21.40;62.10
32027;DHT22;18543;50.848;4.596;2022-12-24T14:40:33;21.40;62.10
32027;DHT22;18543;50.848;4.596;2022-12-24T14:46:14;21.40;62.10
32027;DHT22;18543;50.848;4.596;2022-12-24T14:48:56;21.40;62.40
32027;DHT22;18543;50.848;4.596;2022-12-24T14:51:34;21.40;62.50
32027;DHT22;18543;50.848;4.596;2022-12-24T14:54:20;21.40;62.40
32027;DHT22;18543;50.848;4.596;2022-12-24T15:02:48;21.40;62.30
32027;DHT22;18543;50.848;4.596;2022-12-24T15:05:22;21.40;62.30
32027;DHT22;18543;50.848;4.596;2022-12-24T15:07:59;21.50;62.40
32027;DHT22;18543;50.848;4.596;2022-12-24T15:10:32;21.50;62.50
32027;DHT22;18543;50.848;4.596;2022-12-24T15:15:49;21.50;62.50
32027;DHT22;18543;50.848;4.596;2022-12-24T15:18:25;21.50;62.50
32027;DHT22;18543;50.848;4.596;2022-12-24T15:20:55;21.50;62.50
32027;DHT22;18543;50.848;4.596;2022-12-24T15:23:32;21.50;62.50
32027;DHT22;18543;50.848;4.596;2022-12-24T15:26:25;21.50;62.60
32027;DHT22;18543;50.848;4.596;2022-12-24T15:28:55;21.50;62.60
32027;DHT22;18543;50.848;4.596;2022-12-24T15:31:29;21.50;62.60
32027;DHT22;18543;50.848;4.596;2022-12-24T15:33:57;21.50;62.60
32027;DHT22;18543;50.848;4.596;2022-12-24T15:36:35;21.50;62.60
32027;DHT22;18543;50.848;4.596;2022-12-24T15:39:06;21.50;62.60
32027;DHT22;18543;50.848;4.596;2022-12-24T15:41:40;21.60;62.60
32027;DHT22;18543;50.848;4.596;2022-12-24T15:44:37;21.50;62.60
32027;DHT22;18543;50.848;4.596;2022-12-24T15:47:11;21.60;62.70
32027;DHT22;18543;50.848;4.596;2022-12-24T15:49:47;21.60;62.60
32027;DHT22;18543;50.848;4.596;2022-12-24T15:52:16;21.60;62.60
32027;DHT22;18543;50.848;4.596;2022-12-24T15:54:45;21.50;62.50
32027;DHT22;18543;50.848;4.596;2022-12-24T15:57:32;21.50;62.60
32027;DHT22;18543;50.848;4.596;2022-12-24T16:00:02;21.50;62.80
32027;DHT22;18543;50.848;4.596;2022-12-24T16:02:38;21.40;62.90
32027;DHT22;18543;50.848;4.596;2022-12-24T16:10:42;21.30;63.30
32027;DHT22;18543;50.848;4.596;2022-12-24T16:13:27;21.30;63.60
32027;DHT22;18543;50.848;4.596;2022-12-24T16:16:01;21.30;63.70
32027;DHT22;18543;50.848;4.596;2022-12-24T16:18:38;21.30;63.80
32027;DHT22;18543;50.848;4.596;2022-12-24T16:21:06;21.30;64.00
32027;DHT22;18543;50.848;4.596;2022-12-24T16:23:44;21.30;64.00
32027;DHT22;18543;50.848;4.596;2022-12-24T16:26:12;21.30;64.20
32027;DHT22;18543;50.848;4.596;2022-12-24T16:28:39;21.30;64.10
32027;DHT22;18543;50.848;4.596;2022-12-24T16:31:06;21.30;64.20
32027;DHT22;18543;50.848;4.596;2022-12-24T16:33:33;21.30;64.30
32027;DHT22;18543;50.848;4.596;2022-12-24T16:36:00;21.30;64.10
32027;DHT22;18543;50.848;4.596;2022-12-24T16:38:29;21.40;64.20
32027;DHT22;18543;50.848;4.596;2022-12-24T16:41:16;21.40;64.30
32027;DHT22;18543;50.848;4.596;2022-12-24T16:43:43;21.30;64.20
32027;DHT22;18543;50.848;4.596;2022-12-24T16:46:16;21.30;64.30
32027;DHT22;18543;50.848;4.596;2022-12-24T16:48:46;21.30;64.30
