sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19057;SDS011;9662;53.612;9.914;2022-12-24T00:01:36;14.05;;;7.38;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:04:03;25.90;;;7.38;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:06:30;13.82;;;7.40;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:08:57;18.65;;;7.22;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:11:24;22.73;;;7.75;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:13:50;14.65;;;7.35;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:16:17;26.20;;;7.50;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:18:45;12.02;;;6.65;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:21:19;16.70;;;6.80;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:23:47;14.00;;;6.82;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:26:14;12.13;;;6.43;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:28:41;15.07;;;6.82;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:31:09;25.60;;;6.70;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:33:37;20.42;;;7.40;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:36:06;12.73;;;6.63;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:38:33;14.10;;;6.53;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:41:01;13.70;;;6.55;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:43:29;20.17;;;6.93;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:45:58;14.45;;;6.13;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:48:25;20.38;;;7.43;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:50:52;18.48;;;7.13;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:53:20;20.90;;;7.60;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:55:47;16.70;;;7.70;;
19057;SDS011;9662;53.612;9.914;2022-12-24T00:58:14;22.48;;;7.18;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:00:41;24.80;;;8.17;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:03:07;17.30;;;7.00;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:05:34;28.67;;;7.18;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:08:00;16.60;;;7.50;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:10:28;30.17;;;7.72;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:12:55;19.67;;;6.90;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:15:22;16.85;;;6.97;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:17:49;19.92;;;7.63;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:20:16;18.23;;;7.67;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:22:43;18.80;;;7.20;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:25:10;21.58;;;7.55;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:27:39;17.98;;;7.22;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:30:06;22.03;;;7.33;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:32:34;15.32;;;7.47;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:35:01;21.55;;;8.05;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:37:28;19.05;;;7.53;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:39:55;15.60;;;7.20;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:42:44;16.73;;;7.93;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:45:41;12.30;;;7.13;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:48:18;18.73;;;7.75;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:50:54;18.85;;;7.05;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:53:25;21.58;;;7.53;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:55:53;11.85;;;7.68;;
19057;SDS011;9662;53.612;9.914;2022-12-24T01:58:22;26.00;;;8.67;;
19057;SDS011;9662;53.612;9.914;2022-12-24T02:00:51;19.40;;;8.23;;
19057;SDS011;9662;53.612;9.914;2022-12-24T02:03:18;15.33;;;7.50;;
19057;SDS011;9662;53.612;9.914;2022-12-24T02:05:46;25.42;;;7.63;;
19057;SDS011;9662;53.612;9.914;2022-12-24T02:08:15;24.33;;;7.57;;
19057;SDS011;9662;53.612;9.914;2022-12-24T02:10:42;21.70;;;7.90;;
19057;SDS011;9662;53.612;9.914;2022-12-24T02:13:09;16.50;;;7.68;;
19057;SDS011;9662;53.612;9.914;2022-12-24T02:15:41;15.20;;;7.72;;
19057;SDS011;9662;53.612;9.914;2022-12-24T02:18:20;22.73;;;6.85;;
19057;SDS011;9662;53.612;9.914;2022-12-24T02:23:57;16.80;;;6.73;;
19057;SDS011;9662;53.612;9.914;2022-12-24T02:26:43;18.55;;;7.20;;
19057;SDS011;9662;53.612;9.914;2022-12-24T02:34:54;13.35;;;6.95;;
19057;SDS011;9662;53.612;9.914;2022-12-24T02:37:29;16.05;;;6.88;;
19057;SDS011;9662;53.612;9.914;2022-12-24T02:40:00;12.73;;;6.63;;
19057;SDS011;9662;53.612;9.914;2022-12-24T02:42:34;18.17;;;7.40;;
19057;SDS011;9662;53.612;9.914;2022-12-24T02:45:06;14.65;;;7.80;;
19057;SDS011;9662;53.612;9.914;2022-12-24T02:47:35;12.05;;;6.55;;
19057;SDS011;9662;53.612;9.914;2022-12-24T02:50:05;15.40;;;7.05;;
19057;SDS011;9662;53.612;9.914;2022-12-24T02:52:34;19.13;;;7.38;;
19057;SDS011;9662;53.612;9.914;2022-12-24T02:55:04;22.52;;;8.07;;
19057;SDS011;9662;53.612;9.914;2022-12-24T02:57:37;12.60;;;6.50;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:00:17;18.03;;;7.70;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:02:52;12.00;;;6.78;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:05:33;17.67;;;7.28;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:08:09;16.38;;;6.95;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:10:43;13.32;;;6.10;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:13:17;16.30;;;6.35;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:15:47;12.32;;;7.15;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:18:16;20.80;;;6.45;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:20:46;11.85;;;6.28;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:23:17;8.80;;;6.32;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:25:44;11.77;;;6.22;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:28:12;10.90;;;6.10;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:30:41;13.15;;;5.70;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:33:11;11.02;;;5.82;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:35:39;11.53;;;5.80;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:38:05;9.35;;;6.15;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:40:32;11.90;;;6.13;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:42:59;17.08;;;6.32;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:45:26;13.27;;;6.40;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:47:52;11.53;;;6.43;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:50:21;10.50;;;6.10;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:52:47;10.17;;;6.30;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:55:14;6.85;;;4.72;;
19057;SDS011;9662;53.612;9.914;2022-12-24T03:57:41;9.80;;;5.28;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:00:08;8.40;;;5.95;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:02:36;9.18;;;5.22;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:05:03;9.93;;;5.27;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:07:32;7.65;;;5.25;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:09:59;5.10;;;4.70;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:12:25;7.47;;;4.77;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:14:52;6.63;;;5.10;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:17:19;10.20;;;5.35;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:19:46;8.05;;;4.88;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:22:13;5.72;;;5.18;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:24:41;6.87;;;5.27;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:27:07;10.07;;;5.32;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:29:34;7.03;;;4.90;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:32:01;11.07;;;5.75;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:34:28;5.93;;;4.35;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:36:55;4.68;;;4.28;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:39:21;7.97;;;5.18;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:41:50;7.85;;;5.53;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:44:16;7.77;;;5.60;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:46:43;9.93;;;5.15;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:49:10;6.93;;;4.88;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:51:39;7.80;;;5.22;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:54:06;8.55;;;4.88;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:56:34;7.38;;;4.78;;
19057;SDS011;9662;53.612;9.914;2022-12-24T04:59:03;9.05;;;5.10;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:01:34;5.15;;;4.75;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:04:03;6.28;;;5.03;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:06:32;5.80;;;4.78;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:09:03;7.80;;;4.93;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:11:35;7.03;;;4.88;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:14:08;10.02;;;4.82;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:16:38;11.57;;;5.38;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:19:08;6.03;;;4.85;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:21:37;12.57;;;5.15;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:24:08;5.35;;;4.80;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:27:00;5.80;;;5.07;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:29:30;8.77;;;4.80;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:31:57;4.57;;;4.18;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:34:24;7.72;;;5.38;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:36:51;5.88;;;4.68;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:39:21;10.65;;;5.53;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:41:47;10.57;;;5.38;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:44:14;5.50;;;4.90;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:46:43;8.85;;;5.32;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:49:11;7.50;;;5.38;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:51:38;11.40;;;5.35;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:54:16;8.02;;;5.60;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:56:49;6.97;;;5.32;;
19057;SDS011;9662;53.612;9.914;2022-12-24T05:59:27;7.25;;;4.50;;
19057;SDS011;9662;53.612;9.914;2022-12-24T06:02:03;13.20;;;5.13;;
19057;SDS011;9662;53.612;9.914;2022-12-24T06:04:35;7.53;;;5.75;;
19057;SDS011;9662;53.612;9.914;2022-12-24T06:07:10;7.13;;;5.05;;
19057;SDS011;9662;53.612;9.914;2022-12-24T06:09:42;11.40;;;5.37;;
19057;SDS011;9662;53.612;9.914;2022-12-24T06:12:28;10.47;;;5.83;;
19057;SDS011;9662;53.612;9.914;2022-12-24T06:15:11;10.67;;;5.67;;
19057;SDS011;9662;53.612;9.914;2022-12-24T06:17:59;10.73;;;5.70;;
19057;SDS011;9662;53.612;9.914;2022-12-24T06:23:41;9.30;;;5.03;;
19057;SDS011;9662;53.612;9.914;2022-12-24T06:26:17;6.55;;;5.00;;
19057;SDS011;9662;53.612;9.914;2022-12-24T06:29:00;11.65;;;5.50;;
19057;SDS011;9662;53.612;9.914;2022-12-24T06:31:42;10.40;;;5.75;;
19057;SDS011;9662;53.612;9.914;2022-12-24T06:34:13;10.25;;;5.28;;
19057;SDS011;9662;53.612;9.914;2022-12-24T06:37:01;11.45;;;5.32;;
19057;SDS011;9662;53.612;9.914;2022-12-24T06:42:39;9.30;;;5.43;;
19057;SDS011;9662;53.612;9.914;2022-12-24T06:45:09;7.07;;;4.63;;
19057;SDS011;9662;53.612;9.914;2022-12-24T06:47:47;5.63;;;5.03;;
19057;SDS011;9662;53.612;9.914;2022-12-24T06:50:33;7.40;;;4.88;;
19057;SDS011;9662;53.612;9.914;2022-12-24T06:53:18;7.22;;;4.60;;
19057;SDS011;9662;53.612;9.914;2022-12-24T06:55:51;7.75;;;5.15;;
19057;SDS011;9662;53.612;9.914;2022-12-24T06:58:25;6.38;;;4.72;;
19057;SDS011;9662;53.612;9.914;2022-12-24T07:00:52;4.90;;;4.50;;
19057;SDS011;9662;53.612;9.914;2022-12-24T07:03:28;5.47;;;4.60;;
19057;SDS011;9662;53.612;9.914;2022-12-24T07:05:56;5.07;;;4.55;;
19057;SDS011;9662;53.612;9.914;2022-12-24T07:08:24;5.60;;;4.25;;
19057;SDS011;9662;53.612;9.914;2022-12-24T07:10:53;6.18;;;4.35;;
19057;SDS011;9662;53.612;9.914;2022-12-24T07:13:22;4.53;;;4.22;;
19057;SDS011;9662;53.612;9.914;2022-12-24T07:16:02;4.73;;;4.07;;
19057;SDS011;9662;53.612;9.914;2022-12-24T07:19:02;6.45;;;4.65;;
19057;SDS011;9662;53.612;9.914;2022-12-24T07:21:32;4.60;;;3.92;;
19057;SDS011;9662;53.612;9.914;2022-12-24T07:23:59;4.63;;;4.22;;
19057;SDS011;9662;53.612;9.914;2022-12-24T07:26:32;5.07;;;4.20;;
19057;SDS011;9662;53.612;9.914;2022-12-24T07:29:06;4.25;;;3.95;;
19057;SDS011;9662;53.612;9.914;2022-12-24T07:31:50;4.28;;;3.88;;
19057;SDS011;9662;53.612;9.914;2022-12-24T07:35:00;3.88;;;3.67;;
19057;SDS011;9662;53.612;9.914;2022-12-24T07:37:44;5.03;;;4.55;;
19057;SDS011;9662;53.612;9.914;2022-12-24T07:40:36;4.05;;;3.88;;
19057;SDS011;9662;53.612;9.914;2022-12-24T07:45:41;5.28;;;4.03;;
19057;SDS011;9662;53.612;9.914;2022-12-24T07:48:08;3.67;;;3.47;;
19057;SDS011;9662;53.612;9.914;2022-12-24T07:50:35;4.03;;;3.72;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:03:29;3.80;;;3.50;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:06:12;5.18;;;3.70;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:08:48;4.10;;;3.72;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:11:24;4.07;;;3.87;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:14:02;4.13;;;3.72;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:16:45;4.93;;;4.60;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:19:21;3.53;;;3.33;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:22:06;3.22;;;3.13;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:25:03;3.60;;;3.30;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:28:11;4.70;;;4.33;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:31:24;4.10;;;3.90;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:37:34;4.00;;;3.72;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:40:01;3.97;;;3.67;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:42:28;3.88;;;3.67;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:44:55;3.60;;;3.30;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:47:22;3.60;;;3.40;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:49:48;3.72;;;3.30;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:52:17;3.60;;;3.45;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:54:43;5.57;;;5.05;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:57:10;3.13;;;3.03;;
19057;SDS011;9662;53.612;9.914;2022-12-24T08:59:38;3.03;;;2.92;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:02:05;3.78;;;3.58;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:04:32;3.10;;;2.90;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:07:00;3.63;;;3.53;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:09:27;2.80;;;2.70;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:11:54;3.78;;;3.45;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:14:20;3.42;;;3.22;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:16:47;3.88;;;3.38;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:19:14;3.40;;;3.30;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:21:41;3.53;;;3.42;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:24:09;3.80;;;3.60;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:26:36;3.72;;;3.53;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:29:06;3.38;;;3.17;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:31:35;3.70;;;3.50;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:34:01;7.28;;;4.22;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:36:28;3.60;;;3.30;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:38:55;4.47;;;4.03;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:41:26;4.35;;;4.15;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:44:05;4.57;;;4.18;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:46:40;4.20;;;4.00;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:49:12;4.28;;;3.97;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:51:42;6.93;;;4.28;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:54:16;7.30;;;6.57;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:57:04;6.22;;;5.72;;
19057;SDS011;9662;53.612;9.914;2022-12-24T09:59:38;10.95;;;6.70;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:02:08;7.30;;;6.50;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:04:37;18.03;;;10.53;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:07:05;9.70;;;8.20;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:09:42;6.25;;;5.63;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:12:18;5.55;;;5.15;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:14:53;5.88;;;5.43;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:17:35;5.60;;;5.10;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:20:20;6.00;;;5.50;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:22:55;6.60;;;5.63;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:25:28;5.93;;;5.43;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:28:01;10.27;;;8.68;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:30:33;29.98;;;16.45;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:33:01;6.32;;;5.30;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:35:28;6.20;;;5.75;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:38:01;6.07;;;5.57;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:40:30;9.50;;;7.53;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:43:06;14.40;;;8.27;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:45:39;14.23;;;10.17;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:48:11;6.28;;;5.78;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:50:47;11.43;;;8.45;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:53:19;5.45;;;4.95;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:55:49;6.47;;;5.15;;
19057;SDS011;9662;53.612;9.914;2022-12-24T10:58:27;6.55;;;5.80;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:00:54;11.02;;;7.18;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:03:22;6.25;;;5.72;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:06:09;7.05;;;5.85;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:08:39;76.35;;;28.33;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:11:08;14.45;;;9.23;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:13:40;10.02;;;7.40;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:16:14;6.27;;;5.67;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:18:46;8.98;;;7.20;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:21:18;16.05;;;9.50;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:23:50;41.78;;;19.30;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:26:21;18.55;;;10.73;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:29:11;25.67;;;12.07;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:31:39;7.30;;;5.78;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:34:17;7.07;;;6.00;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:36:48;11.50;;;7.32;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:39:17;8.45;;;6.80;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:41:45;7.13;;;6.38;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:44:13;6.18;;;5.57;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:46:49;8.98;;;7.65;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:49:22;7.07;;;6.33;;
19057;SDS011;9662;53.612;9.914;2022-12-24T11:57:45;6.82;;;6.22;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:00:18;9.90;;;6.93;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:02:45;7.15;;;5.82;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:05:15;6.90;;;5.90;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:07:43;6.60;;;5.35;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:10:16;5.70;;;5.30;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:12:46;7.07;;;5.70;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:15:23;6.05;;;5.50;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:17:55;9.10;;;6.13;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:20:29;9.20;;;6.40;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:22:59;11.05;;;6.95;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:25:31;6.25;;;5.75;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:28:05;7.38;;;6.68;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:30:45;6.90;;;6.20;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:33:21;11.63;;;7.60;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:35:53;11.90;;;6.78;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:38:22;11.30;;;7.60;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:40:57;14.65;;;6.90;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:43:38;7.27;;;6.57;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:46:19;7.95;;;6.53;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:48:57;11.80;;;7.05;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:51:34;10.68;;;7.18;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:54:12;21.60;;;7.50;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:56:47;11.60;;;6.57;;
19057;SDS011;9662;53.612;9.914;2022-12-24T12:59:19;16.02;;;6.90;;
19057;SDS011;9662;53.612;9.914;2022-12-24T13:01:57;11.10;;;6.33;;
19057;SDS011;9662;53.612;9.914;2022-12-24T13:07:50;11.85;;;6.43;;
19057;SDS011;9662;53.612;9.914;2022-12-24T13:13:56;15.93;;;7.27;;
19057;SDS011;9662;53.612;9.914;2022-12-24T13:16:51;11.65;;;6.07;;
19057;SDS011;9662;53.612;9.914;2022-12-24T13:22:46;9.30;;;6.68;;
19057;SDS011;9662;53.612;9.914;2022-12-24T13:25:20;12.45;;;5.78;;
19057;SDS011;9662;53.612;9.914;2022-12-24T13:27:49;15.57;;;6.72;;
19057;SDS011;9662;53.612;9.914;2022-12-24T13:30:31;16.48;;;7.05;;
19057;SDS011;9662;53.612;9.914;2022-12-24T13:33:03;11.43;;;6.57;;
19057;SDS011;9662;53.612;9.914;2022-12-24T13:35:35;12.57;;;6.43;;
19057;SDS011;9662;53.612;9.914;2022-12-24T13:40:56;20.58;;;7.40;;
19057;SDS011;9662;53.612;9.914;2022-12-24T13:44:03;26.60;;;9.35;;
19057;SDS011;9662;53.612;9.914;2022-12-24T13:46:50;27.83;;;9.15;;
19057;SDS011;9662;53.612;9.914;2022-12-24T13:49:27;21.13;;;7.47;;
19057;SDS011;9662;53.612;9.914;2022-12-24T13:52:16;20.77;;;7.90;;
19057;SDS011;9662;53.612;9.914;2022-12-24T13:54:48;24.88;;;6.88;;
19057;SDS011;9662;53.612;9.914;2022-12-24T13:57:31;21.10;;;6.95;;
19057;SDS011;9662;53.612;9.914;2022-12-24T14:00:03;16.80;;;5.95;;
19057;SDS011;9662;53.612;9.914;2022-12-24T14:02:34;15.38;;;5.18;;
19057;SDS011;9662;53.612;9.914;2022-12-24T14:05:07;11.43;;;4.97;;
19057;SDS011;9662;53.612;9.914;2022-12-24T14:07:44;18.48;;;5.65;;
19057;SDS011;9662;53.612;9.914;2022-12-24T14:10:18;11.77;;;5.07;;
19057;SDS011;9662;53.612;9.914;2022-12-24T14:12:47;11.07;;;4.35;;
19057;SDS011;9662;53.612;9.914;2022-12-24T14:18:25;25.27;;;5.72;;
