sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2022-12-24T00:02:19;20.85;47.40
41142;SHT31;63666;52.284;20.890;2022-12-24T00:04:57;20.82;47.45
41142;SHT31;63666;52.284;20.890;2022-12-24T00:07:35;20.81;47.43
41142;SHT31;63666;52.284;20.890;2022-12-24T00:10:11;20.81;47.45
41142;SHT31;63666;52.284;20.890;2022-12-24T00:12:46;20.78;47.51
41142;SHT31;63666;52.284;20.890;2022-12-24T00:15:21;20.77;47.53
41142;SHT31;63666;52.284;20.890;2022-12-24T00:17:55;20.75;47.56
41142;SHT31;63666;52.284;20.890;2022-12-24T00:20:32;20.73;47.60
41142;SHT31;63666;52.284;20.890;2022-12-24T00:23:09;20.69;47.57
41142;SHT31;63666;52.284;20.890;2022-12-24T00:25:43;20.68;47.57
41142;SHT31;63666;52.284;20.890;2022-12-24T00:28:19;20.67;47.61
41142;SHT31;63666;52.284;20.890;2022-12-24T00:30:53;20.65;47.65
41142;SHT31;63666;52.284;20.890;2022-12-24T00:33:27;20.63;47.71
41142;SHT31;63666;52.284;20.890;2022-12-24T00:36:02;20.65;47.70
41142;SHT31;63666;52.284;20.890;2022-12-24T00:38:37;20.64;47.70
41142;SHT31;63666;52.284;20.890;2022-12-24T00:41:13;20.64;47.71
41142;SHT31;63666;52.284;20.890;2022-12-24T00:43:58;20.61;47.74
41142;SHT31;63666;52.284;20.890;2022-12-24T00:46:35;20.59;47.77
41142;SHT31;63666;52.284;20.890;2022-12-24T00:49:11;20.57;47.80
41142;SHT31;63666;52.284;20.890;2022-12-24T00:51:45;20.51;47.90
41142;SHT31;63666;52.284;20.890;2022-12-24T00:54:19;20.52;47.90
41142;SHT31;63666;52.284;20.890;2022-12-24T00:56:55;20.51;47.88
41142;SHT31;63666;52.284;20.890;2022-12-24T00:59:29;20.51;47.88
41142;SHT31;63666;52.284;20.890;2022-12-24T01:02:04;20.50;47.90
41142;SHT31;63666;52.284;20.890;2022-12-24T01:04:38;20.48;47.90
41142;SHT31;63666;52.284;20.890;2022-12-24T01:07:31;20.47;47.93
41142;SHT31;63666;52.284;20.890;2022-12-24T01:10:07;20.45;47.95
41142;SHT31;63666;52.284;20.890;2022-12-24T01:12:43;20.44;47.96
41142;SHT31;63666;52.284;20.890;2022-12-24T01:15:18;20.43;47.95
41142;SHT31;63666;52.284;20.890;2022-12-24T01:17:55;20.45;47.93
41142;SHT31;63666;52.284;20.890;2022-12-24T01:20:30;20.43;47.89
41142;SHT31;63666;52.284;20.890;2022-12-24T01:23:06;20.42;47.91
41142;SHT31;63666;52.284;20.890;2022-12-24T01:25:40;20.41;47.92
41142;SHT31;63666;52.284;20.890;2022-12-24T01:28:15;20.39;47.95
41142;SHT31;63666;52.284;20.890;2022-12-24T01:30:49;20.39;47.89
41142;SHT31;63666;52.284;20.890;2022-12-24T01:33:23;20.37;47.90
41142;SHT31;63666;52.284;20.890;2022-12-24T01:36:02;20.37;47.91
41142;SHT31;63666;52.284;20.890;2022-12-24T01:38:37;20.36;47.90
41142;SHT31;63666;52.284;20.890;2022-12-24T01:41:16;20.37;47.86
41142;SHT31;63666;52.284;20.890;2022-12-24T01:44:24;20.34;47.87
41142;SHT31;63666;52.284;20.890;2022-12-24T01:47:07;20.31;47.90
41142;SHT31;63666;52.284;20.890;2022-12-24T01:49:45;20.30;47.91
41142;SHT31;63666;52.284;20.890;2022-12-24T01:52:24;20.30;47.91
41142;SHT31;63666;52.284;20.890;2022-12-24T01:55:03;20.28;47.91
41142;SHT31;63666;52.284;20.890;2022-12-24T01:57:44;20.27;47.90
41142;SHT31;63666;52.284;20.890;2022-12-24T02:00:21;20.28;47.89
41142;SHT31;63666;52.284;20.890;2022-12-24T02:02:55;20.28;47.86
41142;SHT31;63666;52.284;20.890;2022-12-24T02:05:32;20.26;47.82
41142;SHT31;63666;52.284;20.890;2022-12-24T02:08:11;20.25;47.84
41142;SHT31;63666;52.284;20.890;2022-12-24T02:10:46;20.25;47.86
41142;SHT31;63666;52.284;20.890;2022-12-24T02:13:21;20.23;47.85
41142;SHT31;63666;52.284;20.890;2022-12-24T02:15:58;20.25;47.81
41142;SHT31;63666;52.284;20.890;2022-12-24T02:18:43;20.22;47.83
41142;SHT31;63666;52.284;20.890;2022-12-24T02:21:41;20.20;47.89
41142;SHT31;63666;52.284;20.890;2022-12-24T02:24:35;20.22;47.80
41142;SHT31;63666;52.284;20.890;2022-12-24T02:27:32;20.20;47.81
41142;SHT31;63666;52.284;20.890;2022-12-24T02:30:20;20.20;47.79
41142;SHT31;63666;52.284;20.890;2022-12-24T02:32:57;20.21;47.77
41142;SHT31;63666;52.284;20.890;2022-12-24T02:35:49;20.20;47.73
41142;SHT31;63666;52.284;20.890;2022-12-24T02:38:29;20.20;47.74
41142;SHT31;63666;52.284;20.890;2022-12-24T02:41:08;20.19;47.70
41142;SHT31;63666;52.284;20.890;2022-12-24T02:43:45;20.18;47.70
41142;SHT31;63666;52.284;20.890;2022-12-24T02:46:21;20.17;47.70
41142;SHT31;63666;52.284;20.890;2022-12-24T02:48:58;20.15;47.75
41142;SHT31;63666;52.284;20.890;2022-12-24T02:51:33;20.16;47.68
41142;SHT31;63666;52.284;20.890;2022-12-24T02:54:07;20.16;47.66
41142;SHT31;63666;52.284;20.890;2022-12-24T02:56:47;20.16;47.67
41142;SHT31;63666;52.284;20.890;2022-12-24T02:59:41;20.14;47.69
41142;SHT31;63666;52.284;20.890;2022-12-24T03:02:38;20.13;47.65
41142;SHT31;63666;52.284;20.890;2022-12-24T03:05:32;20.11;47.66
41142;SHT31;63666;52.284;20.890;2022-12-24T03:08:20;20.11;47.63
41142;SHT31;63666;52.284;20.890;2022-12-24T03:11:12;20.11;47.62
41142;SHT31;63666;52.284;20.890;2022-12-24T03:13:47;20.10;47.62
41142;SHT31;63666;52.284;20.890;2022-12-24T03:16:24;20.09;47.60
41142;SHT31;63666;52.284;20.890;2022-12-24T03:19:00;20.11;47.57
41142;SHT31;63666;52.284;20.890;2022-12-24T03:21:34;20.08;47.59
41142;SHT31;63666;52.284;20.890;2022-12-24T03:24:12;20.09;47.51
41142;SHT31;63666;52.284;20.890;2022-12-24T03:26:47;20.08;47.50
41142;SHT31;63666;52.284;20.890;2022-12-24T03:29:22;20.08;47.50
41142;SHT31;63666;52.284;20.890;2022-12-24T03:31:59;20.08;47.49
41142;SHT31;63666;52.284;20.890;2022-12-24T03:34:40;20.08;47.45
41142;SHT31;63666;52.284;20.890;2022-12-24T03:37:15;20.06;47.49
41142;SHT31;63666;52.284;20.890;2022-12-24T03:39:50;20.06;47.46
41142;SHT31;63666;52.284;20.890;2022-12-24T03:42:25;20.05;47.46
41142;SHT31;63666;52.284;20.890;2022-12-24T03:45:00;20.04;47.46
41142;SHT31;63666;52.284;20.890;2022-12-24T03:47:36;20.02;47.48
41142;SHT31;63666;52.284;20.890;2022-12-24T03:50:11;20.04;47.43
41142;SHT31;63666;52.284;20.890;2022-12-24T03:52:47;20.04;47.41
41142;SHT31;63666;52.284;20.890;2022-12-24T03:55:22;20.00;47.47
41142;SHT31;63666;52.284;20.890;2022-12-24T03:57:56;20.01;47.42
41142;SHT31;63666;52.284;20.890;2022-12-24T04:00:31;20.01;47.40
41142;SHT31;63666;52.284;20.890;2022-12-24T04:03:05;19.99;47.39
41142;SHT31;63666;52.284;20.890;2022-12-24T04:05:40;19.99;47.40
41142;SHT31;63666;52.284;20.890;2022-12-24T04:08:14;19.98;47.40
41142;SHT31;63666;52.284;20.890;2022-12-24T04:10:49;19.96;47.39
41142;SHT31;63666;52.284;20.890;2022-12-24T04:13:23;19.96;47.39
41142;SHT31;63666;52.284;20.890;2022-12-24T04:15:58;19.96;47.37
41142;SHT31;63666;52.284;20.890;2022-12-24T04:18:35;19.97;47.30
41142;SHT31;63666;52.284;20.890;2022-12-24T04:21:11;19.95;47.30
41142;SHT31;63666;52.284;20.890;2022-12-24T04:23:45;19.95;47.27
41142;SHT31;63666;52.284;20.890;2022-12-24T04:26:19;19.94;47.30
41142;SHT31;63666;52.284;20.890;2022-12-24T04:28:54;19.92;47.27
41142;SHT31;63666;52.284;20.890;2022-12-24T04:31:28;19.92;47.26
41142;SHT31;63666;52.284;20.890;2022-12-24T04:34:03;19.93;47.20
41142;SHT31;63666;52.284;20.890;2022-12-24T04:36:37;19.91;47.24
41142;SHT31;63666;52.284;20.890;2022-12-24T04:39:16;19.91;47.23
41142;SHT31;63666;52.284;20.890;2022-12-24T04:41:55;19.91;47.20
41142;SHT31;63666;52.284;20.890;2022-12-24T04:44:29;19.91;47.20
41142;SHT31;63666;52.284;20.890;2022-12-24T04:47:06;19.89;47.19
41142;SHT31;63666;52.284;20.890;2022-12-24T04:49:40;19.87;47.28
41142;SHT31;63666;52.284;20.890;2022-12-24T04:52:15;19.89;47.24
41142;SHT31;63666;52.284;20.890;2022-12-24T04:54:54;19.88;47.25
41142;SHT31;63666;52.284;20.890;2022-12-24T04:57:30;19.87;47.36
41142;SHT31;63666;52.284;20.890;2022-12-24T05:00:07;19.87;47.35
41142;SHT31;63666;52.284;20.890;2022-12-24T05:02:46;19.87;47.38
41142;SHT31;63666;52.284;20.890;2022-12-24T05:05:21;19.85;47.40
41142;SHT31;63666;52.284;20.890;2022-12-24T05:07:56;19.82;47.57
41142;SHT31;63666;52.284;20.890;2022-12-24T05:10:31;19.86;47.61
41142;SHT31;63666;52.284;20.890;2022-12-24T05:13:06;19.87;47.70
41142;SHT31;63666;52.284;20.890;2022-12-24T05:15:44;19.85;47.82
41142;SHT31;63666;52.284;20.890;2022-12-24T05:18:19;19.83;47.91
41142;SHT31;63666;52.284;20.890;2022-12-24T05:20:54;19.82;47.97
41142;SHT31;63666;52.284;20.890;2022-12-24T05:23:28;19.89;47.81
41142;SHT31;63666;52.284;20.890;2022-12-24T05:26:32;19.90;47.80
41142;SHT31;63666;52.284;20.890;2022-12-24T05:29:11;19.93;47.66
41142;SHT31;63666;52.284;20.890;2022-12-24T05:31:46;19.99;47.54
41142;SHT31;63666;52.284;20.890;2022-12-24T05:34:22;20.05;47.45
41142;SHT31;63666;52.284;20.890;2022-12-24T05:36:56;20.12;47.33
41142;SHT31;63666;52.284;20.890;2022-12-24T05:39:30;20.16;47.23
41142;SHT31;63666;52.284;20.890;2022-12-24T05:42:05;20.25;47.03
41142;SHT31;63666;52.284;20.890;2022-12-24T05:44:39;20.28;47.00
41142;SHT31;63666;52.284;20.890;2022-12-24T05:47:13;20.30;46.96
41142;SHT31;63666;52.284;20.890;2022-12-24T05:49:48;20.37;46.83
41142;SHT31;63666;52.284;20.890;2022-12-24T05:52:25;20.39;46.77
41142;SHT31;63666;52.284;20.890;2022-12-24T05:55:00;20.45;46.72
41142;SHT31;63666;52.284;20.890;2022-12-24T05:57:34;20.48;46.69
41142;SHT31;63666;52.284;20.890;2022-12-24T06:00:11;20.54;46.59
41142;SHT31;63666;52.284;20.890;2022-12-24T06:02:46;20.61;46.52
41142;SHT31;63666;52.284;20.890;2022-12-24T06:05:21;20.62;46.52
41142;SHT31;63666;52.284;20.890;2022-12-24T06:07:55;20.66;46.52
41142;SHT31;63666;52.284;20.890;2022-12-24T06:10:29;20.67;46.49
41142;SHT31;63666;52.284;20.890;2022-12-24T06:13:06;20.71;46.40
41142;SHT31;63666;52.284;20.890;2022-12-24T06:15:41;20.77;46.28
41142;SHT31;63666;52.284;20.890;2022-12-24T06:18:15;20.77;46.25
41142;SHT31;63666;52.284;20.890;2022-12-24T06:20:50;20.79;46.21
41142;SHT31;63666;52.284;20.890;2022-12-24T06:23:27;20.82;46.13
41142;SHT31;63666;52.284;20.890;2022-12-24T06:26:03;20.85;46.11
41142;SHT31;63666;52.284;20.890;2022-12-24T06:28:43;20.86;46.04
41142;SHT31;63666;52.284;20.890;2022-12-24T06:31:21;20.90;46.00
41142;SHT31;63666;52.284;20.890;2022-12-24T06:33:56;20.95;45.82
41142;SHT31;63666;52.284;20.890;2022-12-24T06:36:30;20.97;45.82
41142;SHT31;63666;52.284;20.890;2022-12-24T06:39:04;21.00;45.82
41142;SHT31;63666;52.284;20.890;2022-12-24T06:41:38;21.02;45.80
41142;SHT31;63666;52.284;20.890;2022-12-24T06:44:13;21.02;45.84
41142;SHT31;63666;52.284;20.890;2022-12-24T06:46:47;21.05;45.82
41142;SHT31;63666;52.284;20.890;2022-12-24T06:49:21;21.07;45.79
41142;SHT31;63666;52.284;20.890;2022-12-24T06:51:55;21.10;45.78
41142;SHT31;63666;52.284;20.890;2022-12-24T06:54:30;21.10;45.85
41142;SHT31;63666;52.284;20.890;2022-12-24T06:57:05;21.09;45.85
41142;SHT31;63666;52.284;20.890;2022-12-24T06:59:40;21.11;45.87
41142;SHT31;63666;52.284;20.890;2022-12-24T07:02:14;21.10;45.93
41142;SHT31;63666;52.284;20.890;2022-12-24T07:04:48;21.17;45.84
41142;SHT31;63666;52.284;20.890;2022-12-24T07:07:22;21.16;45.87
41142;SHT31;63666;52.284;20.890;2022-12-24T07:09:57;21.20;45.87
41142;SHT31;63666;52.284;20.890;2022-12-24T07:12:32;21.20;45.90
41142;SHT31;63666;52.284;20.890;2022-12-24T07:15:07;21.22;45.91
41142;SHT31;63666;52.284;20.890;2022-12-24T07:17:45;21.22;45.87
41142;SHT31;63666;52.284;20.890;2022-12-24T07:20:21;21.21;45.91
41142;SHT31;63666;52.284;20.890;2022-12-24T07:22:56;21.20;45.86
41142;SHT31;63666;52.284;20.890;2022-12-24T07:25:34;21.17;45.89
41142;SHT31;63666;52.284;20.890;2022-12-24T07:28:15;21.13;45.96
41142;SHT31;63666;52.284;20.890;2022-12-24T07:30:56;21.12;45.97
41142;SHT31;63666;52.284;20.890;2022-12-24T07:33:31;21.08;46.04
41142;SHT31;63666;52.284;20.890;2022-12-24T07:36:06;21.06;46.05
41142;SHT31;63666;52.284;20.890;2022-12-24T07:38:44;21.04;46.09
41142;SHT31;63666;52.284;20.890;2022-12-24T07:41:19;20.99;46.17
41142;SHT31;63666;52.284;20.890;2022-12-24T07:44:01;20.97;46.15
41142;SHT31;63666;52.284;20.890;2022-12-24T07:46:35;20.96;46.19
41142;SHT31;63666;52.284;20.890;2022-12-24T07:49:11;20.94;46.20
41142;SHT31;63666;52.284;20.890;2022-12-24T07:51:50;20.90;46.22
41142;SHT31;63666;52.284;20.890;2022-12-24T07:54:24;20.89;46.22
41142;SHT31;63666;52.284;20.890;2022-12-24T07:56:59;20.87;46.20
41142;SHT31;63666;52.284;20.890;2022-12-24T07:59:33;20.84;46.33
41142;SHT31;63666;52.284;20.890;2022-12-24T08:02:09;20.83;46.58
41142;SHT31;63666;52.284;20.890;2022-12-24T08:04:49;20.83;46.79
41142;SHT31;63666;52.284;20.890;2022-12-24T08:07:23;20.83;47.01
41142;SHT31;63666;52.284;20.890;2022-12-24T08:09:58;20.78;47.09
41142;SHT31;63666;52.284;20.890;2022-12-24T08:12:35;20.76;47.11
41142;SHT31;63666;52.284;20.890;2022-12-24T08:15:10;20.75;47.12
41142;SHT31;63666;52.284;20.890;2022-12-24T08:17:44;20.71;47.09
41142;SHT31;63666;52.284;20.890;2022-12-24T08:20:19;20.69;47.08
41142;SHT31;63666;52.284;20.890;2022-12-24T08:22:53;20.69;47.00
41142;SHT31;63666;52.284;20.890;2022-12-24T08:25:30;20.69;47.95
41142;SHT31;63666;52.284;20.890;2022-12-24T08:28:06;20.70;49.47
41142;SHT31;63666;52.284;20.890;2022-12-24T08:30:41;20.71;49.28
41142;SHT31;63666;52.284;20.890;2022-12-24T08:33:19;20.69;48.80
41142;SHT31;63666;52.284;20.890;2022-12-24T08:35:54;20.69;48.47
41142;SHT31;63666;52.284;20.890;2022-12-24T08:38:32;20.70;48.35
41142;SHT31;63666;52.284;20.890;2022-12-24T08:41:09;20.66;48.23
41142;SHT31;63666;52.284;20.890;2022-12-24T08:43:44;20.63;48.11
41142;SHT31;63666;52.284;20.890;2022-12-24T08:46:19;20.61;47.90
41142;SHT31;63666;52.284;20.890;2022-12-24T08:48:53;20.63;47.72
41142;SHT31;63666;52.284;20.890;2022-12-24T08:51:27;20.62;47.55
41142;SHT31;63666;52.284;20.890;2022-12-24T08:54:02;20.60;47.44
41142;SHT31;63666;52.284;20.890;2022-12-24T08:56:36;20.60;47.34
41142;SHT31;63666;52.284;20.890;2022-12-24T08:59:11;20.65;49.68
41142;SHT31;63666;52.284;20.890;2022-12-24T09:01:48;20.70;48.29
41142;SHT31;63666;52.284;20.890;2022-12-24T09:04:23;20.74;47.93
41142;SHT31;63666;52.284;20.890;2022-12-24T09:06:57;20.79;47.73
41142;SHT31;63666;52.284;20.890;2022-12-24T09:09:31;20.83;47.56
41142;SHT31;63666;52.284;20.890;2022-12-24T09:12:09;20.87;47.36
41142;SHT31;63666;52.284;20.890;2022-12-24T09:14:43;20.86;47.23
41142;SHT31;63666;52.284;20.890;2022-12-24T09:17:18;20.89;47.11
41142;SHT31;63666;52.284;20.890;2022-12-24T09:19:52;20.93;47.14
41142;SHT31;63666;52.284;20.890;2022-12-24T09:22:26;20.95;47.43
41142;SHT31;63666;52.284;20.890;2022-12-24T09:25:01;20.96;47.42
41142;SHT31;63666;52.284;20.890;2022-12-24T09:27:37;20.97;47.38
41142;SHT31;63666;52.284;20.890;2022-12-24T09:30:12;20.97;47.33
41142;SHT31;63666;52.284;20.890;2022-12-24T09:32:47;21.03;47.20
41142;SHT31;63666;52.284;20.890;2022-12-24T09:35:21;21.08;47.10
41142;SHT31;63666;52.284;20.890;2022-12-24T09:37:57;21.13;47.09
41142;SHT31;63666;52.284;20.890;2022-12-24T09:40:34;21.15;47.02
41142;SHT31;63666;52.284;20.890;2022-12-24T09:43:12;21.19;46.90
41142;SHT31;63666;52.284;20.890;2022-12-24T09:45:51;21.23;46.83
41142;SHT31;63666;52.284;20.890;2022-12-24T09:48:40;21.23;46.80
41142;SHT31;63666;52.284;20.890;2022-12-24T09:51:20;21.28;46.71
41142;SHT31;63666;52.284;20.890;2022-12-24T09:54:02;21.27;46.72
41142;SHT31;63666;52.284;20.890;2022-12-24T09:56:44;21.30;46.62
41142;SHT31;63666;52.284;20.890;2022-12-24T09:59:20;21.33;46.60
41142;SHT31;63666;52.284;20.890;2022-12-24T10:01:59;21.35;46.53
41142;SHT31;63666;52.284;20.890;2022-12-24T10:04:43;21.38;46.50
41142;SHT31;63666;52.284;20.890;2022-12-24T10:07:27;21.41;46.45
41142;SHT31;63666;52.284;20.890;2022-12-24T10:10:11;21.41;46.48
41142;SHT31;63666;52.284;20.890;2022-12-24T10:13:01;21.42;46.48
41142;SHT31;63666;52.284;20.890;2022-12-24T10:15:45;21.45;46.39
41142;SHT31;63666;52.284;20.890;2022-12-24T10:18:30;21.49;46.40
41142;SHT31;63666;52.284;20.890;2022-12-24T10:21:19;21.51;46.37
41142;SHT31;63666;52.284;20.890;2022-12-24T10:24:05;21.52;46.36
41142;SHT31;63666;52.284;20.890;2022-12-24T10:26:46;21.53;46.36
41142;SHT31;63666;52.284;20.890;2022-12-24T10:29:26;21.51;46.46
41142;SHT31;63666;52.284;20.890;2022-12-24T10:32:09;21.54;46.42
41142;SHT31;63666;52.284;20.890;2022-12-24T10:34:52;21.56;46.44
41142;SHT31;63666;52.284;20.890;2022-12-24T10:37:33;21.57;46.46
41142;SHT31;63666;52.284;20.890;2022-12-24T10:40:10;21.57;46.47
41142;SHT31;63666;52.284;20.890;2022-12-24T10:42:57;21.55;46.47
41142;SHT31;63666;52.284;20.890;2022-12-24T10:45:36;21.55;46.43
41142;SHT31;63666;52.284;20.890;2022-12-24T10:48:19;21.57;46.36
41142;SHT31;63666;52.284;20.890;2022-12-24T10:51:01;21.60;46.21
41142;SHT31;63666;52.284;20.890;2022-12-24T10:53:43;21.61;46.14
41142;SHT31;63666;52.284;20.890;2022-12-24T10:56:23;21.61;46.10
41142;SHT31;63666;52.284;20.890;2022-12-24T10:58:57;21.63;45.96
41142;SHT31;63666;52.284;20.890;2022-12-24T11:01:45;21.62;45.87
41142;SHT31;63666;52.284;20.890;2022-12-24T11:04:21;21.65;45.80
41142;SHT31;63666;52.284;20.890;2022-12-24T11:06:59;21.63;45.79
41142;SHT31;63666;52.284;20.890;2022-12-24T11:09:36;21.64;45.76
41142;SHT31;63666;52.284;20.890;2022-12-24T11:12:15;21.63;45.76
41142;SHT31;63666;52.284;20.890;2022-12-24T11:15:03;21.65;45.68
41142;SHT31;63666;52.284;20.890;2022-12-24T11:17:52;21.66;45.65
41142;SHT31;63666;52.284;20.890;2022-12-24T11:20:30;21.78;48.47
41142;SHT31;63666;52.284;20.890;2022-12-24T11:23:12;21.85;47.85
41142;SHT31;63666;52.284;20.890;2022-12-24T11:25:49;21.91;47.69
41142;SHT31;63666;52.284;20.890;2022-12-24T11:28:26;21.97;47.51
41142;SHT31;63666;52.284;20.890;2022-12-24T11:31:03;22.06;47.29
41142;SHT31;63666;52.284;20.890;2022-12-24T11:33:48;22.00;46.43
41142;SHT31;63666;52.284;20.890;2022-12-24T11:36:23;21.94;45.51
41142;SHT31;63666;52.284;20.890;2022-12-24T11:39:00;21.95;45.34
41142;SHT31;63666;52.284;20.890;2022-12-24T11:41:36;21.92;45.29
41142;SHT31;63666;52.284;20.890;2022-12-24T11:44:13;21.87;45.30
41142;SHT31;63666;52.284;20.890;2022-12-24T11:46:56;21.87;45.25
41142;SHT31;63666;52.284;20.890;2022-12-24T11:49:30;21.88;45.16
41142;SHT31;63666;52.284;20.890;2022-12-24T11:52:18;21.87;45.12
41142;SHT31;63666;52.284;20.890;2022-12-24T11:55:00;21.85;45.24
41142;SHT31;63666;52.284;20.890;2022-12-24T11:57:49;21.85;45.22
41142;SHT31;63666;52.284;20.890;2022-12-24T12:00:28;21.89;45.24
41142;SHT31;63666;52.284;20.890;2022-12-24T12:03:02;21.88;45.30
41142;SHT31;63666;52.284;20.890;2022-12-24T12:05:46;21.88;45.24
41142;SHT31;63666;52.284;20.890;2022-12-24T12:08:21;21.93;45.15
41142;SHT31;63666;52.284;20.890;2022-12-24T12:10:56;21.95;45.10
41142;SHT31;63666;52.284;20.890;2022-12-24T12:13:31;21.93;45.10
41142;SHT31;63666;52.284;20.890;2022-12-24T12:16:10;21.89;45.15
41142;SHT31;63666;52.284;20.890;2022-12-24T12:18:53;21.85;45.14
41142;SHT31;63666;52.284;20.890;2022-12-24T12:21:41;21.83;45.17
41142;SHT31;63666;52.284;20.890;2022-12-24T12:24:19;21.81;45.13
41142;SHT31;63666;52.284;20.890;2022-12-24T12:27:02;21.77;45.20
41142;SHT31;63666;52.284;20.890;2022-12-24T12:29:44;21.75;45.21
41142;SHT31;63666;52.284;20.890;2022-12-24T12:32:26;21.70;45.28
41142;SHT31;63666;52.284;20.890;2022-12-24T12:35:14;21.68;45.30
41142;SHT31;63666;52.284;20.890;2022-12-24T12:37:56;21.66;45.32
41142;SHT31;63666;52.284;20.890;2022-12-24T12:40:42;21.60;45.40
41142;SHT31;63666;52.284;20.890;2022-12-24T12:43:33;21.57;45.48
41142;SHT31;63666;52.284;20.890;2022-12-24T12:46:15;21.53;45.51
41142;SHT31;63666;52.284;20.890;2022-12-24T12:49:05;21.52;45.62
41142;SHT31;63666;52.284;20.890;2022-12-24T12:51:56;21.52;45.84
41142;SHT31;63666;52.284;20.890;2022-12-24T12:54:45;21.49;45.93
41142;SHT31;63666;52.284;20.890;2022-12-24T12:57:35;21.50;46.13
41142;SHT31;63666;52.284;20.890;2022-12-24T13:00:12;21.46;46.32
41142;SHT31;63666;52.284;20.890;2022-12-24T13:02:58;21.42;46.41
41142;SHT31;63666;52.284;20.890;2022-12-24T13:13:32;21.33;46.53
41142;SHT31;63666;52.284;20.890;2022-12-24T13:16:31;21.31;46.70
41142;SHT31;63666;52.284;20.890;2022-12-24T13:19:55;21.30;46.84
41142;SHT31;63666;52.284;20.890;2022-12-24T13:22:40;21.28;46.87
41142;SHT31;63666;52.284;20.890;2022-12-24T13:25:21;21.28;46.83
41142;SHT31;63666;52.284;20.890;2022-12-24T13:34:05;21.23;46.98
41142;SHT31;63666;52.284;20.890;2022-12-24T13:37:19;21.21;47.06
41142;SHT31;63666;52.284;20.890;2022-12-24T13:40:16;21.19;47.32
41142;SHT31;63666;52.284;20.890;2022-12-24T13:43:06;21.33;48.34
41142;SHT31;63666;52.284;20.890;2022-12-24T13:45:45;21.51;47.55
41142;SHT31;63666;52.284;20.890;2022-12-24T13:51:18;21.62;46.53
41142;SHT31;63666;52.284;20.890;2022-12-24T13:53:57;21.67;46.70
41142;SHT31;63666;52.284;20.890;2022-12-24T13:56:30;21.67;46.48
41142;SHT31;63666;52.284;20.890;2022-12-24T13:59:10;21.68;46.49
41142;SHT31;63666;52.284;20.890;2022-12-24T14:01:55;21.72;46.43
41142;SHT31;63666;52.284;20.890;2022-12-24T14:04:27;21.76;46.45
41142;SHT31;63666;52.284;20.890;2022-12-24T14:07:06;21.80;46.53
41142;SHT31;63666;52.284;20.890;2022-12-24T14:09:39;21.73;46.71
41142;SHT31;63666;52.284;20.890;2022-12-24T14:12:30;21.77;46.55
41142;SHT31;63666;52.284;20.890;2022-12-24T14:18:32;21.95;47.05
41142;SHT31;63666;52.284;20.890;2022-12-24T14:21:15;21.99;47.27
41142;SHT31;63666;52.284;20.890;2022-12-24T14:23:51;22.01;47.02
41142;SHT31;63666;52.284;20.890;2022-12-24T14:26:23;22.01;46.95
41142;SHT31;63666;52.284;20.890;2022-12-24T14:29:00;22.01;46.86
41142;SHT31;63666;52.284;20.890;2022-12-24T14:31:51;22.03;46.81
41142;SHT31;63666;52.284;20.890;2022-12-24T14:34:25;22.03;47.33
41142;SHT31;63666;52.284;20.890;2022-12-24T14:36:58;22.17;49.92
41142;SHT31;63666;52.284;20.890;2022-12-24T14:39:32;22.16;50.38
41142;SHT31;63666;52.284;20.890;2022-12-24T14:42:06;22.20;50.26
41142;SHT31;63666;52.284;20.890;2022-12-24T14:45:02;22.20;49.82
41142;SHT31;63666;52.284;20.890;2022-12-24T14:47:45;22.23;48.62
41142;SHT31;63666;52.284;20.890;2022-12-24T14:53:41;22.30;48.08
41142;SHT31;63666;52.284;20.890;2022-12-24T14:56:31;22.30;48.71
41142;SHT31;63666;52.284;20.890;2022-12-24T14:59:13;22.26;48.78
41142;SHT31;63666;52.284;20.890;2022-12-24T15:01:49;22.23;48.42
41142;SHT31;63666;52.284;20.890;2022-12-24T15:04:24;22.12;48.02
41142;SHT31;63666;52.284;20.890;2022-12-24T15:06:59;21.92;48.12
41142;SHT31;63666;52.284;20.890;2022-12-24T15:09:31;21.83;48.25
41142;SHT31;63666;52.284;20.890;2022-12-24T15:12:01;21.79;48.35
41142;SHT31;63666;52.284;20.890;2022-12-24T15:14:37;21.74;48.50
41142;SHT31;63666;52.284;20.890;2022-12-24T15:17:12;21.69;48.63
41142;SHT31;63666;52.284;20.890;2022-12-24T15:19:46;21.64;48.88
41142;SHT31;63666;52.284;20.890;2022-12-24T15:22:19;21.59;49.26
41142;SHT31;63666;52.284;20.890;2022-12-24T15:25:01;21.56;49.51
41142;SHT31;63666;52.284;20.890;2022-12-24T15:27:46;21.53;49.53
41142;SHT31;63666;52.284;20.890;2022-12-24T15:30:18;21.50;49.65
41142;SHT31;63666;52.284;20.890;2022-12-24T15:32:55;21.49;49.96
41142;SHT31;63666;52.284;20.890;2022-12-24T15:35:30;21.45;49.96
41142;SHT31;63666;52.284;20.890;2022-12-24T15:38:15;21.41;50.46
41142;SHT31;63666;52.284;20.890;2022-12-24T15:41:01;21.40;50.49
41142;SHT31;63666;52.284;20.890;2022-12-24T15:43:45;21.38;50.62
41142;SHT31;63666;52.284;20.890;2022-12-24T15:46:24;21.32;50.76
