sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77149;BME280;66122;47.130;16.844;2022-12-24T00:06:54;99004.19;;;6.44;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T00:16:56;99034.13;;;6.41;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T00:26:59;99027.19;;;6.21;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T00:37:05;99069.34;;;6.39;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T00:47:07;99052.59;;;6.22;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T00:57:13;99104.84;;;6.11;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T01:07:21;99097.88;;;6.10;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T01:17:30;99094.38;;;5.91;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T01:27:36;99093.69;;;5.87;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T01:37:41;99143.88;;;5.81;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T01:47:47;99156.31;;;5.58;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T01:57:55;99178.84;;;5.83;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T02:08:02;99142.28;;;5.77;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T02:18:19;99120.41;;;5.77;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T02:49:02;99168.09;;;5.90;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T02:59:33;99219.00;;;6.07;99.99
77149;BME280;66122;47.130;16.844;2022-12-24T03:19:47;99181.66;;;5.79;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T03:29:50;99169.44;;;5.78;98.27
77149;BME280;66122;47.130;16.844;2022-12-24T03:39:53;99200.88;;;5.81;98.07
77149;BME280;66122;47.130;16.844;2022-12-24T03:49:56;99214.41;;;5.92;97.56
77149;BME280;66122;47.130;16.844;2022-12-24T03:59:58;99197.84;;;5.70;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T04:10:01;99204.94;;;5.68;99.29
77149;BME280;66122;47.130;16.844;2022-12-24T04:20:04;99206.50;;;5.72;98.79
77149;BME280;66122;47.130;16.844;2022-12-24T04:30:07;99198.63;;;5.52;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T04:40:10;99221.53;;;5.48;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T04:50:13;99271.44;;;5.70;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T05:00:18;99251.25;;;5.50;97.97
77149;BME280;66122;47.130;16.844;2022-12-24T05:10:21;99261.97;;;5.45;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T05:20:24;99319.41;;;5.55;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T05:30:27;99322.44;;;5.44;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T05:40:29;99333.66;;;5.47;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T05:50:33;99299.59;;;5.46;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T06:00:41;99264.34;;;5.08;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T06:10:43;99345.16;;;5.23;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T06:20:54;99352.25;;;5.21;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T06:30:57;99367.09;;;4.99;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T06:41:05;99347.81;;;4.53;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T06:51:09;99347.69;;;4.56;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T07:01:13;99371.63;;;4.72;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T07:11:20;99404.53;;;5.27;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T07:21:22;99413.50;;;5.45;98.29
77149;BME280;66122;47.130;16.844;2022-12-24T07:31:25;99391.44;;;5.49;94.74
77149;BME280;66122;47.130;16.844;2022-12-24T07:41:28;99423.81;;;5.49;94.12
77149;BME280;66122;47.130;16.844;2022-12-24T07:51:30;99482.53;;;5.72;93.14
77149;BME280;66122;47.130;16.844;2022-12-24T08:01:33;99496.00;;;5.63;94.49
77149;BME280;66122;47.130;16.844;2022-12-24T08:11:36;99505.75;;;5.61;95.96
77149;BME280;66122;47.130;16.844;2022-12-24T08:21:38;99546.19;;;5.80;94.33
77149;BME280;66122;47.130;16.844;2022-12-24T08:31:41;99581.28;;;5.79;93.53
77149;BME280;66122;47.130;16.844;2022-12-24T08:41:44;99548.59;;;5.63;97.24
77149;BME280;66122;47.130;16.844;2022-12-24T08:51:47;99559.81;;;5.68;96.05
77149;BME280;66122;47.130;16.844;2022-12-24T09:01:50;99534.59;;;5.62;97.56
77149;BME280;66122;47.130;16.844;2022-12-24T09:11:53;99569.34;;;5.94;95.77
77149;BME280;66122;47.130;16.844;2022-12-24T09:21:55;99547.13;;;6.02;95.81
77149;BME280;66122;47.130;16.844;2022-12-24T09:31:58;99594.50;;;6.24;94.53
77149;BME280;66122;47.130;16.844;2022-12-24T09:42:24;99618.22;;;6.22;95.80
77149;BME280;66122;47.130;16.844;2022-12-24T09:52:34;99630.41;;;6.25;95.71
77149;BME280;66122;47.130;16.844;2022-12-24T10:02:37;99630.13;;;6.33;99.38
77149;BME280;66122;47.130;16.844;2022-12-24T10:13:08;99642.00;;;6.43;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T10:23:23;99668.75;;;6.54;97.78
77149;BME280;66122;47.130;16.844;2022-12-24T10:33:49;99622.78;;;6.41;93.76
77149;BME280;66122;47.130;16.844;2022-12-24T10:43:55;99638.34;;;6.47;93.49
77149;BME280;66122;47.130;16.844;2022-12-24T10:54:12;99629.38;;;6.51;93.61
77149;BME280;66122;47.130;16.844;2022-12-24T11:04:27;99649.59;;;6.72;90.93
77149;BME280;66122;47.130;16.844;2022-12-24T11:14:33;99675.47;;;6.84;93.11
77149;BME280;66122;47.130;16.844;2022-12-24T11:24:38;99677.28;;;6.82;91.19
77149;BME280;66122;47.130;16.844;2022-12-24T11:34:43;99662.19;;;6.64;90.29
77149;BME280;66122;47.130;16.844;2022-12-24T11:44:48;99663.81;;;6.68;91.43
77149;BME280;66122;47.130;16.844;2022-12-24T11:55:27;99722.88;;;6.84;92.39
77149;BME280;66122;47.130;16.844;2022-12-24T12:05:25;99695.28;;;6.93;92.12
77149;BME280;66122;47.130;16.844;2022-12-24T12:15:34;99698.81;;;7.14;92.02
77149;BME280;66122;47.130;16.844;2022-12-24T12:25:50;99711.50;;;7.26;91.54
77149;BME280;66122;47.130;16.844;2022-12-24T12:35:54;99709.75;;;7.26;91.84
77149;BME280;66122;47.130;16.844;2022-12-24T12:46:19;99712.50;;;7.43;93.20
77149;BME280;66122;47.130;16.844;2022-12-24T12:56:31;99712.53;;;7.64;92.70
77149;BME280;66122;47.130;16.844;2022-12-24T13:27:23;99740.75;;;7.62;93.74
77149;BME280;66122;47.130;16.844;2022-12-24T13:47:33;99783.78;;;7.20;98.89
77149;BME280;66122;47.130;16.844;2022-12-24T13:57:39;99775.13;;;6.95;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T14:07:46;99758.31;;;6.52;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T14:17:51;99794.09;;;6.58;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T14:27:58;99782.53;;;6.39;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T14:38:15;99841.66;;;6.28;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T14:48:41;99864.25;;;6.34;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T14:58:47;99867.16;;;5.74;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T15:08:50;99877.41;;;5.27;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T15:18:56;99880.91;;;4.98;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T15:29:00;99896.50;;;4.74;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T15:39:14;99927.09;;;4.75;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T15:49:18;99899.00;;;4.13;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T15:59:34;99935.47;;;3.88;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T16:09:42;99920.78;;;3.44;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T16:19:53;99927.47;;;3.18;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T16:29:57;99948.47;;;3.16;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T16:39:59;99989.28;;;3.25;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T16:50:04;99962.13;;;2.87;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T17:00:19;99992.00;;;2.75;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T17:10:22;100013.94;;;2.68;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T17:20:25;100021.19;;;2.53;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T17:30:27;99972.72;;;2.32;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T17:40:31;100026.97;;;2.71;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T17:50:37;100006.03;;;2.73;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T18:00:40;100004.56;;;2.57;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T18:10:43;99995.97;;;2.49;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T18:20:47;100031.50;;;2.62;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T18:30:57;100048.28;;;2.49;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T18:41:10;100030.88;;;1.92;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T18:51:14;100063.03;;;1.96;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T19:01:20;100050.88;;;2.50;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T19:11:24;100048.41;;;2.90;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T19:21:27;100077.44;;;2.78;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T19:31:29;100124.47;;;2.81;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T19:41:33;100096.44;;;2.35;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T19:51:36;100118.03;;;2.50;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T20:01:38;100135.97;;;2.72;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T20:11:41;100126.31;;;2.76;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T20:21:44;100130.97;;;2.57;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T20:31:46;100169.22;;;2.03;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T20:41:49;100177.38;;;2.45;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T20:51:52;100181.44;;;2.65;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T21:01:54;100192.03;;;2.56;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T21:11:57;100148.78;;;2.31;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T21:22:19;100171.66;;;2.75;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T21:32:22;100172.72;;;2.65;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T21:42:24;100173.16;;;2.34;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T21:52:27;100203.59;;;2.40;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T22:02:30;100198.34;;;2.42;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T22:12:33;100197.47;;;2.40;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T22:22:36;100162.59;;;2.41;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T22:32:39;100168.59;;;2.47;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T22:42:41;100162.41;;;2.54;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T22:52:44;100204.81;;;2.76;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T23:02:46;100197.09;;;2.67;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T23:12:50;100198.81;;;2.69;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T23:23:16;100166.78;;;2.52;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T23:33:19;100186.16;;;2.41;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T23:43:21;100214.78;;;2.50;100.00
77149;BME280;66122;47.130;16.844;2022-12-24T23:53:24;100234.78;;;2.54;100.00
