sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:00:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:01:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:02:19;6.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:03:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:04:18;6.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:05:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:06:20;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:07:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:08:18;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:09:18;6.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:10:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:11:19;6.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:12:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:13:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:14:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:15:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:16:18;6.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:17:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:18:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:19:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:20:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:21:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:22:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:23:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:24:18;6.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:25:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:26:18;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:27:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:28:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:29:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:30:18;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:31:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:32:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:33:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:34:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:35:20;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:36:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:37:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:38:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:39:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:40:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:41:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:42:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:43:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:44:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:45:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:46:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:47:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:48:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:49:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:50:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:51:19;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:52:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:53:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:54:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:55:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:56:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:57:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:58:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T00:59:18;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:00:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:01:21;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:02:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:03:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:04:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:05:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:06:20;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:07:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:08:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:09:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:10:19;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:11:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:12:18;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:13:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:14:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:15:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:16:19;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:17:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:18:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:19:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:20:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:21:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:22:18;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:23:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:24:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:25:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:26:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:27:19;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:28:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:29:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:30:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:31:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:32:19;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:33:18;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:34:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:35:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:36:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:37:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:38:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:39:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:40:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:41:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:42:22;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:43:20;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:44:23;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:46:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:47:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:49:19;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:50:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:51:25;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:52:20;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:53:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:54:21;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:55:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:56:18;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:57:21;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:58:18;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T01:59:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:00:19;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:01:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:02:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:03:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:04:26;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:05:23;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:06:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:07:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:08:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:09:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:10:19;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:11:20;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:12:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:13:19;7.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:14:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:15:19;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:16:24;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:17:23;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:18:22;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:21:22;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:22:26;7.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:25:26;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:26:29;7.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:27:25;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:28:23;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:30:19;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:31:24;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:32:21;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:33:25;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:34:24;7.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:35:20;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:36:23;7.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:37:21;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:38:23;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:39:22;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:40:21;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:41:21;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:42:22;7.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:43:21;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:44:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:45:21;6.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:46:21;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:47:20;6.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:48:19;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:49:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:50:19;6.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:51:22;6.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:53:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:54:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:55:22;6.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:57:26;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T02:58:25;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:00:20;6.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:01:24;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:02:25;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:04:22;6.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:05:23;6.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:06:23;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:07:20;6.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:08:22;6.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:09:23;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:10:21;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:11:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:12:21;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:13:19;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:14:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:15:21;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:16:22;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:17:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:18:21;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:19:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:20:21;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:21:21;6.5
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:22:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:23:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:24:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:25:19;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:26:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:27:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:28:19;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:29:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:30:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:31:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:32:23;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:33:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:34:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:35:19;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:36:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:37:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:38:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:39:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:40:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:41:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:42:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:43:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:44:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:45:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:46:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:47:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:48:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:49:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:50:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:51:20;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:52:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:53:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:54:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:55:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:56:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:57:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:58:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T03:59:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:00:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:01:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:02:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:03:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:04:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:05:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:06:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:07:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:08:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:09:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:10:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:11:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:12:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:13:19;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:14:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:15:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:16:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:17:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:18:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:19:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:20:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:21:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:22:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:23:19;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:24:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:25:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:26:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:27:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:28:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:29:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:30:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:31:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:32:19;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:33:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:34:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:35:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:36:19;6.125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:37:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:38:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:39:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:40:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:41:20;6.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:42:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:43:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:44:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:45:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:46:19;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:47:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:48:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:49:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:50:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:51:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:52:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:53:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:54:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:55:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:56:20;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:57:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:58:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T04:59:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:00:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:01:20;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:02:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:03:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:04:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:05:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:06:19;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:07:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:08:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:09:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:10:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:11:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:12:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:13:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:14:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:15:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:16:20;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:17:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:18:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:19:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:20:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:21:20;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:22:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:23:21;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:24:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:25:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:26:25;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:27:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:28:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:29:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:30:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:31:20;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:32:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:33:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:34:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:35:18;5.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:36:19;5.625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:37:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:38:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:39:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:40:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:41:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:42:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:43:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:44:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:45:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:46:20;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:47:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:48:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:49:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:50:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:51:19;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:52:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:53:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:54:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:55:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:56:20;6.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:57:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:58:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T05:59:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:00:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:01:19;6.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:02:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:03:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:04:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:05:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:06:21;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:07:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:08:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:09:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:10:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:11:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-24T06:12:18;5.9375
