sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:00:21;16.71;14.36;10.10;4.49;36.62;36.37;35.33;29.74;17.68;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:02:48;16.48;14.22;10.12;4.70;38.25;38.01;37.01;31.61;19.61;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:05:14;18.40;15.81;11.10;4.92;40.08;39.81;38.67;32.49;19.23;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:07:39;17.59;15.09;10.54;4.58;37.35;37.09;35.98;30.02;17.39;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:10:05;18.51;15.86;11.03;4.72;38.48;38.20;37.03;30.71;17.47;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:12:31;16.82;14.52;10.33;4.81;39.10;38.85;37.83;32.33;20.08;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:14:57;16.24;14.00;9.91;4.52;36.83;36.59;35.60;30.23;18.45;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:17:22;16.81;14.49;10.27;4.71;38.37;38.12;37.09;31.55;19.34;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:19:48;17.22;14.81;10.44;4.68;38.12;37.87;36.80;31.06;18.61;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:22:13;18.47;15.80;10.96;4.62;37.71;37.43;36.25;29.90;16.72;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:24:39;20.48;17.46;11.97;4.80;39.29;38.98;37.64;30.46;15.98;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:27:05;19.99;17.10;11.84;4.97;40.56;40.26;38.98;32.10;17.85;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:29:31;18.33;15.73;11.01;4.81;39.22;38.95;37.80;31.61;18.44;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:31:57;18.96;16.24;11.31;4.85;39.54;39.26;38.06;31.59;18.02;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:34:24;19.13;16.38;11.37;4.81;39.30;39.01;37.79;31.23;17.57;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:36:50;19.93;17.00;11.68;4.73;38.70;38.39;37.10;30.13;16.02;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:39:16;21.04;17.87;12.10;4.61;37.83;37.50;36.10;28.57;13.83;1.10
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:41:41;21.68;18.40;12.43;4.68;38.39;38.05;36.60;28.80;13.64;1.11
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:44:07;18.85;16.06;10.99;4.37;35.76;35.47;34.24;27.60;14.29;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:46:34;18.99;16.27;11.32;4.84;39.48;39.19;37.99;31.50;17.91;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:49:02;19.32;16.54;11.50;4.89;39.90;39.61;38.38;31.77;17.96;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:51:28;19.21;16.46;11.46;4.91;40.03;39.74;38.52;31.97;18.22;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:53:57;18.07;15.49;10.81;4.67;38.10;37.83;36.69;30.56;17.60;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:56:23;18.11;15.56;10.94;4.86;39.61;39.34;38.22;32.15;19.09;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T00:58:49;18.93;16.20;11.23;4.74;38.71;38.42;37.22;30.72;17.21;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:05:03;18.07;15.51;10.85;4.74;38.64;38.37;37.24;31.13;18.14;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:07:35;16.96;14.53;10.11;4.32;35.25;35.00;33.92;28.13;15.99;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:10:03;19.37;16.56;11.46;4.79;39.15;38.86;37.62;30.94;17.14;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:12:29;19.54;16.65;11.39;4.53;37.10;36.80;35.52;28.64;14.85;1.08
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:14:55;19.29;16.46;11.32;4.60;37.64;37.35;36.09;29.37;15.70;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:17:21;19.15;16.36;11.30;4.69;38.30;38.01;36.78;30.15;16.53;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:19:46;19.40;16.58;11.45;4.74;38.76;38.47;37.22;30.50;16.70;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:22:12;17.28;14.80;10.29;4.39;35.82;35.56;34.46;28.56;16.20;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:24:39;19.28;16.49;11.42;4.79;39.12;38.83;37.59;30.96;17.21;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:27:05;18.04;15.40;10.60;4.34;35.47;35.20;34.03;27.75;14.95;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:29:31;18.92;16.13;11.04;4.41;36.10;35.80;34.57;27.91;14.55;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:31:57;18.41;15.66;10.67;4.17;34.19;33.90;32.69;26.16;13.21;1.08
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:34:22;18.39;15.65;10.65;4.16;34.04;33.75;32.54;26.01;13.07;1.10
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:36:48;17.79;15.16;10.38;4.16;34.01;33.73;32.57;26.32;13.75;1.08
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:39:13;17.39;14.92;10.42;4.51;36.81;36.55;35.46;29.56;17.08;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:41:39;15.44;13.26;9.30;4.09;33.33;33.10;32.13;26.93;15.81;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:44:40;17.36;14.85;10.28;4.31;35.20;34.93;33.82;27.84;15.47;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:49:43;15.67;13.46;9.43;4.14;33.79;33.55;32.57;27.29;16.02;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:52:22;17.08;14.61;10.11;4.22;34.46;34.20;33.10;27.21;15.04;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:54:53;17.34;14.82;10.25;4.27;34.86;34.60;33.48;27.49;15.15;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T01:57:30;15.41;13.23;9.28;4.08;33.25;33.02;32.06;26.87;15.78;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T02:00:07;15.07;12.93;9.03;3.92;32.00;31.77;30.82;25.71;14.89;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T02:02:35;16.21;13.92;9.76;4.29;34.93;34.69;33.68;28.22;16.55;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T02:05:15;14.41;12.41;8.79;4.01;32.66;32.45;31.57;26.81;16.35;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T02:07:59;13.42;11.53;8.08;3.55;28.90;28.70;27.86;23.34;13.68;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T02:10:28;11.96;10.31;7.30;3.34;27.22;27.04;26.31;22.37;13.68;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T02:12:54;12.76;11.03;7.88;3.71;30.19;30.01;29.24;25.10;15.77;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T02:15:23;12.75;11.03;7.91;3.78;30.71;30.53;29.77;25.66;16.32;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T02:26:17;12.32;10.69;7.71;3.77;30.58;30.41;29.68;25.77;16.69;0.94
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T02:34:55;12.00;10.37;7.41;3.49;28.36;28.18;27.46;23.56;14.79;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T02:37:55;12.79;11.05;7.89;3.71;30.17;29.99;29.21;25.06;15.71;0.97
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T02:40:33;13.87;11.88;8.27;3.53;28.83;28.63;27.75;23.01;13.09;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T02:43:06;15.96;13.63;9.38;3.83;31.34;31.10;30.06;24.50;13.18;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T02:45:36;15.52;13.24;9.09;3.68;30.12;29.88;28.88;23.45;12.46;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T02:48:06;14.79;12.64;8.73;3.62;29.54;29.32;28.37;23.25;12.73;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T02:50:34;17.10;14.58;10.00;4.02;32.88;32.62;31.50;25.50;13.41;1.09
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T02:53:00;18.39;15.71;10.84;4.48;36.61;36.33;35.15;28.77;15.70;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T03:01:25;20.32;17.34;11.91;4.83;39.53;39.22;37.90;30.80;16.40;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T03:15:20;19.78;16.92;11.73;4.93;40.24;39.94;38.68;31.87;17.76;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T03:17:49;19.93;17.05;11.80;4.94;40.39;40.08;38.81;31.94;17.73;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T03:20:22;19.04;16.30;11.32;4.79;39.09;38.80;37.59;31.06;17.46;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T03:22:52;19.59;16.82;11.78;5.16;42.04;41.75;40.52;33.91;19.82;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T03:25:18;19.76;16.91;11.73;4.95;40.38;40.08;38.82;32.04;17.94;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T03:27:49;17.92;15.37;10.73;4.65;37.92;37.65;36.52;30.44;17.58;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T03:30:15;20.41;17.40;11.94;4.81;39.37;39.06;37.73;30.58;16.14;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T03:32:42;17.37;14.82;10.18;4.13;33.78;33.52;32.39;26.32;14.02;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T03:35:09;19.07;16.24;11.10;4.40;36.00;35.71;34.45;27.73;14.28;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T03:37:35;18.62;15.86;10.82;4.27;34.97;34.68;33.45;26.88;13.75;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T03:40:01;19.50;16.59;11.30;4.41;36.14;35.83;34.55;27.63;13.91;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T03:42:28;16.80;14.35;9.88;4.04;33.06;32.80;31.71;25.87;13.94;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T03:44:54;16.08;13.80;9.65;4.21;34.34;34.10;33.09;27.65;16.10;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T03:47:19;15.66;13.43;9.37;4.04;32.94;32.70;31.71;26.39;15.16;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T03:49:45;15.62;13.40;9.36;4.07;33.23;32.99;32.01;26.73;15.51;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T03:52:10;17.05;14.55;10.00;4.07;33.26;33.00;31.89;25.94;13.86;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T03:54:36;15.95;13.67;9.52;4.08;33.33;33.09;32.08;26.64;15.22;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T03:57:01;16.00;13.66;9.41;3.86;31.55;31.31;30.27;24.71;13.35;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T03:59:27;17.02;14.54;10.03;4.14;33.85;33.59;32.49;26.59;14.49;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:01:53;15.42;13.28;9.39;4.27;34.75;34.53;33.58;28.47;17.30;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:04:18;14.45;12.44;8.78;3.97;32.37;32.16;31.27;26.47;16.01;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:06:44;15.35;13.21;9.34;4.23;34.45;34.23;33.28;28.19;17.07;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:09:09;15.83;13.56;9.43;4.03;32.86;32.62;31.61;26.21;14.88;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:11:35;16.42;14.11;9.89;4.35;35.47;35.22;34.19;28.66;16.84;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:14:00;16.49;14.12;9.82;4.18;34.13;33.88;32.83;27.19;15.40;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:16:26;15.71;13.45;9.35;3.97;32.38;32.14;31.14;25.76;14.53;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:18:55;18.03;15.38;10.56;4.27;34.89;34.61;33.44;27.13;14.36;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:21:23;18.90;16.08;10.96;4.29;35.13;34.83;33.59;26.89;13.59;1.08
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:23:48;16.74;14.29;9.84;4.02;32.90;32.65;31.56;25.74;13.86;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:26:14;17.46;14.95;10.39;4.41;35.98;35.71;34.60;28.62;16.14;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:28:40;17.94;15.35;10.64;4.48;36.54;36.27;35.13;28.96;16.16;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:31:08;17.10;14.62;10.13;4.26;34.77;34.51;33.42;27.54;15.35;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:33:39;16.58;14.20;9.89;4.23;34.54;34.29;33.24;27.59;15.72;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:36:05;16.27;13.94;9.70;4.14;33.82;33.58;32.55;26.99;15.35;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:38:32;17.89;15.28;10.52;4.32;35.28;35.01;33.85;27.63;14.93;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:40:59;16.84;14.42;10.03;4.28;34.94;34.68;33.62;27.86;15.82;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:43:31;17.83;15.27;10.62;4.53;36.98;36.71;35.58;29.49;16.74;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:46:19;17.29;14.80;10.28;4.35;35.50;35.24;34.14;28.21;15.86;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:48:45;16.35;14.04;9.84;4.32;35.22;34.97;33.95;28.44;16.68;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:51:12;16.11;13.84;9.71;4.28;34.86;34.62;33.62;28.20;16.60;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:53:40;18.55;15.91;11.10;4.80;39.16;38.88;37.71;31.41;18.10;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:56:08;16.51;14.19;9.98;4.44;36.16;35.92;34.89;29.37;17.46;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T04:58:37;16.84;14.46;10.15;4.48;36.50;36.25;35.20;29.54;17.41;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:01:04;19.05;16.29;11.25;4.67;38.18;37.89;36.67;30.08;16.52;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:03:33;18.24;15.57;10.71;4.36;35.69;35.41;34.23;27.87;14.93;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:06:03;18.37;15.65;10.71;4.27;34.92;34.64;33.44;26.97;14.01;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:08:30;17.30;14.85;10.40;4.55;37.13;36.87;35.79;29.95;17.50;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:10:57;18.52;15.88;11.07;4.77;38.92;38.64;37.47;31.17;17.90;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:13:23;17.87;15.28;10.56;4.40;35.97;35.69;34.55;28.38;15.66;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:15:49;18.39;15.74;10.93;4.63;37.83;37.55;36.38;30.08;16.94;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:18:15;17.59;15.04;10.40;4.34;35.43;35.16;34.03;27.96;15.43;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:20:41;17.77;15.21;10.54;4.44;36.24;35.97;34.83;28.72;16.05;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:23:08;19.92;16.99;11.66;4.71;38.50;38.19;36.89;29.92;15.82;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:25:58;20.31;17.32;11.88;4.79;39.21;38.90;37.58;30.47;16.10;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:28:42;18.58;15.93;11.11;4.80;39.17;38.89;37.72;31.41;18.09;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:31:08;18.47;15.83;11.02;4.73;38.60;38.32;37.15;30.86;17.64;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:33:33;19.74;16.88;11.68;4.89;39.91;39.61;38.34;31.53;17.47;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:35:59;19.96;17.09;11.87;5.04;41.13;40.83;39.56;32.73;18.47;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:38:24;19.79;16.90;11.66;4.82;39.38;39.08;37.80;30.94;16.88;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:40:50;19.19;16.38;11.28;4.61;37.69;37.39;36.15;29.47;15.85;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:43:15;20.41;17.42;12.00;4.91;40.13;39.81;38.49;31.39;16.91;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:45:41;18.80;16.03;11.01;4.45;36.39;36.10;34.87;28.30;14.99;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:48:06;19.05;16.24;11.14;4.48;36.67;36.37;35.13;28.45;14.98;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:50:33;20.14;17.20;11.88;4.91;40.14;39.84;38.54;31.56;17.25;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:52:59;20.40;17.40;11.95;4.84;39.55;39.24;37.91;30.78;16.34;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:55:24;19.19;16.37;11.26;4.58;37.45;37.15;35.91;29.21;15.61;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T05:57:50;20.92;17.86;12.29;5.02;41.00;40.68;39.33;32.04;17.20;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:00:16;19.82;16.94;11.69;4.83;39.48;39.18;37.90;31.03;16.94;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:02:41;21.54;18.38;12.63;5.12;41.87;41.54;40.14;32.61;17.35;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:05:07;19.15;16.38;11.35;4.77;38.92;38.63;37.40;30.81;17.16;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:07:33;19.32;16.50;11.40;4.72;38.55;38.26;37.01;30.32;16.59;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:09:59;19.07;16.30;11.28;4.71;38.45;38.16;36.94;30.36;16.78;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:12:24;20.15;17.27;12.04;5.19;42.34;42.04;40.77;33.91;19.47;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:14:50;21.19;18.14;12.59;5.33;43.52;43.20;41.85;34.59;19.46;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:17:15;21.37;18.27;12.62;5.23;42.76;42.44;41.06;33.67;18.46;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:19:44;22.08;18.84;12.95;5.26;43.05;42.71;41.28;33.57;17.93;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:22:10;20.69;17.73;12.36;5.31;43.33;43.02;41.71;34.66;19.84;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:24:36;19.77;16.98;11.91;5.25;42.80;42.50;41.27;34.62;20.38;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:27:01;21.00;18.01;12.59;5.48;44.66;44.35;43.03;35.92;20.84;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:29:27;20.28;17.35;12.02;5.04;41.20;40.89;39.59;32.61;18.15;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:31:53;23.05;19.68;13.56;5.57;45.52;45.16;43.68;35.67;19.30;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:34:18;22.71;19.43;13.45;5.64;46.06;45.72;44.27;36.44;20.25;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:36:44;20.68;17.70;12.29;5.21;42.55;42.24;40.93;33.84;19.07;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:39:09;21.09;18.05;12.52;5.29;43.20;42.88;41.54;34.30;19.25;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:41:35;21.13;18.07;12.52;5.26;42.95;42.63;41.28;34.01;18.94;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:44:01;21.38;18.30;12.71;5.38;43.95;43.63;42.27;34.94;19.67;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:46:26;19.92;17.07;11.91;5.13;41.85;41.55;40.29;33.51;19.24;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:48:52;21.18;18.08;12.44;5.08;41.55;41.22;39.85;32.47;17.45;1.07
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:51:19;21.17;18.10;12.52;5.23;42.69;42.37;41.01;33.71;18.63;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:53:44;21.20;18.14;12.57;5.29;43.17;42.85;41.49;34.20;19.08;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:56:11;23.92;20.36;13.89;5.46;44.74;44.36;42.79;34.33;17.48;1.09
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T06:58:38;23.52;20.00;13.61;5.28;43.29;42.92;41.37;33.01;16.48;1.09
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:01:05;22.76;19.40;13.29;5.31;43.47;43.12;41.63;33.64;17.55;1.08
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:03:33;23.75;20.22;13.80;5.44;44.57;44.20;42.64;34.25;17.51;1.08
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:05:59;23.02;19.68;13.61;5.68;46.38;46.03;44.55;36.61;20.22;1.06
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:08:25;24.24;20.65;14.11;5.59;45.76;45.38;43.79;35.24;18.14;1.09
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:10:52;21.35;18.23;12.55;5.13;41.92;41.60;40.22;32.78;17.64;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:13:18;21.90;18.75;13.01;5.51;44.96;44.63;43.23;35.72;20.08;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:15:44;22.55;19.28;13.34;5.58;45.56;45.21;43.77;35.99;19.93;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:18:10;22.20;18.99;13.15;5.51;45.04;44.70;43.28;35.63;19.81;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:20:37;22.47;19.20;13.26;5.50;44.91;44.56;43.12;35.34;19.35;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:23:03;23.56;20.11;13.85;5.66;46.28;45.92;44.40;36.20;19.48;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:25:28;22.33;19.18;13.44;5.91;48.17;47.84;46.45;38.92;22.85;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:27:54;21.47;18.39;12.80;5.47;44.63;44.31;42.95;35.62;20.26;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:30:19;22.20;18.98;13.14;5.49;44.85;44.51;43.09;35.44;19.62;1.04
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:32:45;20.43;17.55;12.30;5.42;44.14;43.84;42.56;35.69;20.98;1.01
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:35:11;19.75;17.13;12.35;6.02;48.93;48.65;47.48;41.20;26.65;0.94
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:37:36;20.15;17.43;12.47;5.91;48.01;47.72;46.51;39.99;25.25;0.96
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:40:02;22.15;19.01;13.31;5.82;47.44;47.11;45.72;38.24;22.32;1.02
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:42:32;21.68;18.58;12.95;5.57;45.48;45.16;43.79;36.41;20.88;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:44:57;20.95;18.00;12.63;5.57;45.41;45.10;43.79;36.75;21.66;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:47:23;20.53;17.69;12.54;5.74;46.75;46.45;45.19;38.43;23.52;0.98
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:49:48;19.44;16.72;11.78;5.28;43.01;42.73;41.52;35.04;20.99;0.99
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:52:14;20.10;17.22;11.99;5.13;41.83;41.53;40.26;33.40;19.01;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:54:40;20.69;17.73;12.35;5.29;43.21;42.89;41.58;34.53;19.72;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:57:06;22.12;18.91;13.07;5.44;44.44;44.11;42.69;35.04;19.30;1.05
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T07:59:32;22.13;18.84;12.86;5.08;41.58;41.24;39.78;31.97;16.37;1.08
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T08:01:58;19.80;16.93;11.70;4.86;39.70;39.40;38.12;31.27;17.18;1.03
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T08:04:23;19.76;16.94;11.82;5.10;41.60;41.30;40.05;33.34;19.17;1.00
69964;SPS30;57294;52.07400793;4.38908315;2022-12-24T08:06:49;21.45;18.34;12.67;5.27;43.04;42.71;41.33;33.92;18.65;1.03
