sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:01:05;13.08;85.26
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:03:30;13.06;85.24
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:05:56;13.06;85.25
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:08:21;13.05;85.26
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:10:51;13.05;85.30
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:13:19;13.04;85.24
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:15:44;13.04;85.27
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:18:10;13.05;85.27
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:20:35;13.01;85.29
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:23:01;13.02;85.27
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:25:26;13.01;85.26
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:27:51;12.99;85.26
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:30:17;12.99;85.27
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:32:42;12.96;85.26
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:35:08;12.98;85.25
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:37:33;12.95;85.23
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:39:58;12.95;85.25
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:42:24;12.95;85.26
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:44:50;12.96;85.23
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:47:15;12.95;85.22
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:49:40;12.98;85.24
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:52:06;13.01;85.24
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:54:31;13.02;85.23
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:56:57;13.08;85.25
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T00:59:22;13.09;85.23
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:01:47;13.11;85.25
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:04:13;13.08;85.27
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:06:57;13.11;85.27
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:09:22;13.09;85.27
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:11:47;13.09;85.26
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:14:13;13.08;85.29
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:16:39;13.06;85.29
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:19:04;13.09;85.31
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:21:30;13.05;85.33
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:23:55;13.04;85.35
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:26:20;13.02;85.35
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:28:46;13.05;85.40
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:31:16;13.06;85.39
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:33:45;13.08;85.43
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:36:11;13.08;85.47
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:38:37;13.05;85.46
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:41:02;13.04;85.48
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:43:46;13.05;85.50
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:46:19;13.04;85.54
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:48:54;12.99;85.52
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:51:50;12.96;85.56
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:54:32;12.94;85.62
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:57:21;12.94;85.61
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T01:59:51;12.91;85.64
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T02:02:18;12.91;85.64
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T02:04:50;12.89;85.69
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T02:07:18;12.87;85.72
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T02:09:43;12.88;85.73
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T02:12:09;12.85;85.77
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T02:14:35;12.84;85.81
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T02:31:14;12.96;85.96
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T02:33:48;13.01;85.97
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T02:36:23;13.05;86.00
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T02:42:01;13.13;86.05
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T02:44:34;13.16;86.09
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T02:47:03;13.18;86.10
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T02:49:29;13.22;86.14
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T02:51:54;13.25;86.15
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T02:54:20;13.25;86.19
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:02:52;13.32;86.24
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:05:44;13.27;86.26
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:11:07;13.11;86.28
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:13:33;13.08;86.29
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:15:59;13.06;86.29
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:18:28;12.94;86.27
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:21:05;12.78;86.27
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:23:32;12.68;86.25
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:26:01;12.57;86.24
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:28:29;12.54;86.21
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:30:54;12.47;86.22
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:33:20;12.47;86.17
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:35:46;12.46;86.14
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:38:12;12.47;86.10
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:40:37;12.51;86.09
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:43:03;12.55;86.06
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:45:28;12.60;86.03
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:47:53;12.65;86.01
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:50:19;12.68;85.98
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:52:44;12.69;85.95
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:55:10;12.73;85.95
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T03:57:35;12.75;85.91
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:00:02;12.74;85.92
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:02:28;12.80;85.91
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:04:53;12.81;85.90
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:07:18;12.84;85.92
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:09:44;12.88;85.89
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:12:09;12.87;85.91
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:14:35;12.91;85.91
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:17:00;12.94;85.92
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:19:26;12.96;85.93
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:21:51;12.98;85.94
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:24:16;13.04;85.94
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:26:42;13.06;85.95
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:29:07;13.05;85.99
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:31:33;13.08;86.03
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:33:58;13.09;86.07
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:36:24;13.11;86.05
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:38:49;13.08;86.07
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:41:22;13.08;86.11
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:43:48;13.11;86.11
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:46:16;13.11;86.12
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:48:43;13.12;86.18
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:51:09;13.13;86.20
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:53:35;13.15;86.18
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:56:01;13.18;86.25
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T04:58:26;13.20;86.25
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:00:52;13.22;86.26
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:03:18;13.22;86.29
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:05:43;13.25;86.33
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:08:09;13.25;86.37
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:10:34;13.27;86.32
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:13:00;13.25;86.35
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:15:25;13.26;86.36
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:17:50;13.29;86.38
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:20:16;13.29;86.43
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:22:41;13.29;86.49
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:25:33;13.33;86.46
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:28:18;13.26;86.49
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:30:43;13.29;86.49
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:33:09;13.30;86.52
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:35:34;13.29;86.53
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:38:00;13.27;86.55
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:40:26;13.26;86.58
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:42:51;13.26;86.57
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:45:17;13.29;86.61
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:47:42;13.26;86.59
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:50:08;13.29;86.63
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:52:34;13.32;86.63
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:54:59;13.30;86.64
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:57:25;13.26;86.66
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T05:59:50;13.22;86.64
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:02:16;13.20;86.65
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:04:41;13.16;86.65
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:07:06;13.18;86.67
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:09:33;13.20;86.70
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:11:58;13.19;86.72
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:14:24;13.23;86.73
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:16:50;13.25;86.74
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:19:15;13.27;86.71
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:21:40;13.27;86.76
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:24:06;13.29;86.78
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:26:31;13.27;86.79
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:28:57;13.29;86.78
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:31:22;13.33;86.79
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:33:48;13.35;86.80
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:36:17;13.38;86.80
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:38:44;13.42;86.80
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:41:10;13.42;86.83
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:43:35;13.43;86.84
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:46:02;13.50;86.84
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:48:27;13.52;86.86
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:50:53;13.59;86.85
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:53:19;13.60;86.86
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:55:44;13.63;86.87
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T06:58:10;13.62;86.88
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:00:36;13.64;86.88
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:03:01;13.60;86.90
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:05:27;13.60;86.92
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:07:53;13.60;86.90
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:10:19;13.59;86.94
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:12:45;13.62;86.89
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:15:11;13.59;86.91
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:17:37;13.57;86.93
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:20:03;13.56;86.94
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:22:29;13.53;86.94
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:24:55;13.53;86.94
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:27:20;13.50;86.91
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:29:46;13.53;86.91
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:32:12;13.53;86.93
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:34:37;13.54;86.91
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:37:04;13.54;86.95
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:39:29;13.53;86.97
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:41:55;13.56;86.95
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:44:20;13.53;86.95
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:46:45;13.52;86.97
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:49:11;13.52;86.98
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:51:36;13.52;86.97
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:54:02;13.52;86.95
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:56:29;13.53;86.95
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T07:58:55;13.54;86.96
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:01:20;13.52;86.97
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:03:45;13.52;86.96
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:06:11;13.53;86.99
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:08:36;13.54;87.02
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:11:04;13.57;87.00
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:13:30;13.56;86.98
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:15:57;13.56;86.97
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:18:23;13.57;87.02
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:20:48;13.56;87.01
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:23:14;13.53;87.02
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:25:47;13.50;87.01
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:28:14;13.49;87.05
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:30:40;13.43;87.03
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:33:06;13.39;87.01
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:35:32;13.38;87.04
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:37:57;13.33;87.01
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:40:23;13.33;87.03
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:42:48;13.27;87.01
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:45:14;13.27;86.98
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:47:39;13.29;87.01
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:50:06;13.32;86.99
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:52:32;13.26;86.96
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:54:57;13.26;86.94
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:57:24;13.25;86.91
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T08:59:50;13.26;86.91
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:02:18;13.22;86.88
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:04:43;13.20;86.84
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:07:09;13.22;86.87
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:09:35;13.18;86.80
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:12:03;13.19;86.74
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:14:29;13.18;86.73
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:16:54;13.18;86.69
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:19:19;13.20;86.67
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:21:45;13.15;86.65
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:24:10;13.11;86.61
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:26:35;13.11;86.58
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:29:01;13.15;86.56
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:31:27;13.12;86.54
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:33:53;13.13;86.51
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:36:19;13.13;86.48
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:38:44;13.18;86.43
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:46:58;13.22;86.34
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:49:32;13.25;86.32
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:52:06;13.29;86.28
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:54:39;13.33;86.26
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:57:16;13.35;86.25
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T09:59:45;13.38;86.17
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T10:02:16;13.40;86.14
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T10:04:43;13.42;86.13
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T10:07:27;13.40;86.10
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T10:24:23;13.53;85.75
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T10:26:57;13.57;85.69
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T10:29:28;13.53;85.65
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T10:32:00;13.54;85.56
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T10:34:29;13.53;85.53
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T10:36:57;13.54;85.49
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T10:39:25;13.52;85.40
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T10:41:54;13.56;85.35
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T10:44:25;13.56;85.31
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T10:46:51;13.56;85.22
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T10:49:23;13.56;85.16
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T10:51:54;13.60;85.08
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T10:54:23;13.57;85.05
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T10:56:51;13.53;84.96
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:02:03;13.57;84.82
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:04:49;13.59;84.73
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:07:19;13.62;84.66
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:09:54;13.63;84.59
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:12:35;13.66;84.52
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:15:26;13.67;84.46
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:18:11;13.66;84.40
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:20:37;13.71;84.32
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:23:04;13.73;84.27
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:25:31;13.67;84.20
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:28:25;13.74;84.13
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:33:21;13.75;83.97
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:35:50;13.77;83.94
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:38:20;13.81;83.87
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:40:48;13.85;83.82
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:43:17;13.81;83.73
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:45:49;13.80;83.67
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:51:32;13.81;83.53
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:54:28;13.91;83.43
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:56:57;13.94;83.38
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T11:59:35;13.91;83.34
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T12:04:45;13.92;83.19
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T12:07:16;13.98;83.12
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T12:09:54;14.02;83.04
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T12:12:25;14.07;83.00
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T12:14:59;14.11;82.94
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T12:17:46;14.08;82.85
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T12:20:33;14.08;82.79
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T12:23:37;14.08;82.72
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T12:28:46;14.11;82.62
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T12:36:51;14.14;82.46
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T12:39:17;14.20;82.38
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T12:42:01;14.24;82.35
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T12:44:48;14.28;82.31
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T12:58:31;14.45;82.05
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T13:01:06;14.46;82.01
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T13:20:36;14.52;81.64
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T13:23:13;14.53;81.59
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T13:25:48;14.56;81.53
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T13:30:53;14.59;81.44
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T13:36:07;14.53;81.38
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T13:38:40;14.49;81.34
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T13:55:12;14.45;81.13
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T13:57:42;14.45;81.10
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T14:03:06;14.38;81.03
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T14:05:48;14.29;81.00
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T14:11:20;14.17;80.91
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T14:16:23;14.08;80.86
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T14:18:58;14.12;80.84
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T14:21:28;14.17;80.83
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T14:24:05;14.22;80.83
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T14:26:47;14.32;80.81
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T14:29:31;14.42;80.80
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T14:31:59;14.42;80.77
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T14:34:28;14.39;80.75
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T14:36:55;14.38;80.79
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T14:45:06;14.38;80.70
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T14:55:46;14.29;80.63
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T15:00:57;14.29;80.64
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T15:03:26;14.32;80.59
73230;SHT30;61441;48.39866720;-4.47963600;2022-12-24T15:05:55;14.29;80.58
