sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2022-12-24T00:00:00;38.58;35.56;42.31;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:00:10;38.15;36.53;39.93;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:00:21;40.96;37.35;53.82;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:00:31;42.53;37.18;46.88;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:00:42;43.55;40.83;47.63;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:00:56;42.26;39.31;45.87;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:01:06;43.22;39.78;48.54;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:01:16;41.88;38.28;47.04;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:01:27;40.62;38.01;43.40;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:01:37;39.98;37.47;42.74;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:01:47;39.08;36.12;43.13;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:01:58;37.47;35.39;39.38;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:02:08;37.90;35.88;45.59;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:02:18;37.98;35.79;41.61;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:02:29;38.51;36.13;40.83;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:02:39;38.06;35.69;44.06;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:02:50;38.36;35.78;47.80;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:03:00;38.10;35.67;40.12;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:03:10;37.84;36.20;39.71;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:03:21;36.66;34.80;38.82;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:03:31;36.25;34.45;41.71;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:03:42;36.48;34.72;38.46;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:03:52;38.44;34.54;42.94;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:04:02;39.69;37.00;43.84;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:04:13;41.54;38.20;57.26;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:04:23;44.33;39.32;49.68;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:04:33;41.49;37.82;51.03;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:04:43;47.74;39.93;53.67;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:04:54;58.89;52.19;64.41;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:05:04;75.20;61.52;84.36;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:05:15;82.72;64.22;90.95;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:05:25;62.53;53.83;70.51;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:05:36;51.37;44.84;55.34;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:05:46;42.84;39.73;47.32;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:05:56;40.27;37.27;42.63;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:06:07;39.05;36.41;46.05;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:06:19;38.50;36.25;43.47;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:06:29;39.08;37.00;43.13;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:06:39;39.07;37.16;40.70;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:06:50;40.16;37.09;43.65;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:07:00;45.82;39.00;51.82;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:07:10;61.02;49.29;68.82;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:07:21;76.71;61.17;83.41;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:07:31;80.12;59.46;88.17;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:07:41;57.73;50.19;62.68;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:07:52;53.16;48.15;58.90;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:08:02;48.42;40.96;53.57;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:08:12;40.37;37.68;43.69;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:08:22;38.48;36.55;40.79;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:08:33;37.85;36.18;40.01;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:08:43;38.62;36.11;42.53;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:08:54;39.88;37.53;49.28;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:09:04;41.09;38.46;43.60;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:09:15;40.60;38.12;49.16;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:09:25;41.51;38.10;56.20;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:09:35;40.98;38.46;51.05;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:09:46;40.55;36.87;49.45;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:09:56;38.47;35.71;42.67;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:10:06;37.97;35.94;46.55;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:10:17;38.61;36.30;41.39;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:10:27;45.72;38.52;52.82;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:10:37;39.33;37.58;41.48;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:10:51;38.56;36.33;44.11;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:11:02;38.38;36.40;41.82;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:11:13;38.86;36.46;42.00;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:11:24;38.62;36.23;42.41;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:11:34;40.15;37.47;54.55;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:11:45;43.44;38.72;51.02;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:11:55;39.91;37.31;44.24;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:12:05;38.71;36.63;47.70;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:12:16;37.92;36.07;40.01;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:12:26;38.37;36.50;44.04;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:12:37;39.50;37.50;43.25;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:12:47;39.34;37.32;44.61;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:12:57;42.69;37.64;52.09;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:13:07;41.22;38.80;49.07;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:13:18;42.94;39.88;46.07;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:13:28;49.99;43.37;54.84;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:13:38;71.56;50.25;80.24;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:13:49;80.23;68.86;89.67;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:13:59;78.06;58.21;86.92;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:14:09;52.78;47.15;59.58;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:14:20;45.79;40.57;51.11;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:14:30;41.88;38.93;47.08;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:14:40;41.87;39.34;48.11;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:14:50;41.03;38.69;46.38;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:15:01;38.65;36.53;41.85;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:15:11;38.06;35.31;41.54;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:15:22;39.44;36.70;46.43;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:15:32;39.09;34.64;42.69;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:15:42;37.34;34.57;40.34;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:15:52;41.36;35.56;61.92;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:16:03;41.12;37.51;49.89;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:16:13;41.17;35.57;50.02;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:16:24;38.00;35.58;40.82;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:16:34;36.66;33.98;38.56;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:16:44;37.00;34.75;41.20;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:16:54;36.98;35.14;42.17;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:17:05;36.82;33.96;40.81;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:17:15;36.67;34.41;42.14;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:17:25;38.76;34.86;44.97;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:17:35;38.35;35.26;43.65;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:17:46;37.61;34.84;41.54;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:17:56;37.03;34.46;45.82;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:18:06;37.51;34.36;42.77;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:18:17;38.52;35.33;50.70;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:18:27;38.03;35.76;42.68;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:18:37;41.80;37.32;46.70;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:18:48;46.55;43.21;53.05;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:18:58;66.65;49.53;75.26;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:19:08;78.82;70.89;86.26;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:19:18;78.80;56.70;87.75;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:19:29;55.16;49.17;61.58;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:19:39;48.10;39.48;53.23;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:19:49;38.86;35.79;42.47;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:19:59;38.26;36.47;40.33;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:20:10;38.39;35.48;41.98;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:20:20;38.28;36.54;40.03;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:20:30;37.59;35.60;44.21;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:20:41;39.12;36.49;42.56;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:20:51;37.59;34.83;40.30;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:21:02;37.59;35.26;41.30;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:21:13;36.99;35.30;39.74;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:21:24;36.38;34.56;38.32;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:21:34;37.20;34.84;42.19;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:21:44;36.95;35.16;42.37;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:21:55;36.44;34.20;38.16;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:22:05;36.32;34.46;38.46;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:22:15;38.79;35.27;43.62;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:22:25;38.40;36.36;41.63;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:22:36;36.67;34.22;39.94;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:22:46;35.99;33.66;41.92;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:22:56;36.88;34.70;43.17;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:23:07;36.63;35.17;38.89;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:23:17;36.82;35.06;40.20;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:23:28;36.50;34.44;38.68;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:23:39;38.07;35.75;43.78;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:23:49;39.78;36.41;47.32;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:23:59;37.93;35.75;47.63;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:24:12;37.83;35.31;45.20;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:24:23;37.62;35.32;40.63;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:24:33;37.56;35.50;42.27;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:24:43;37.41;35.45;39.59;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:24:53;36.69;34.27;40.45;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:25:04;36.45;34.47;39.55;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:25:14;37.54;35.37;48.74;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:25:25;37.15;35.31;38.91;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:25:35;37.03;35.01;39.34;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:25:45;36.69;34.15;38.10;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:25:55;36.67;35.34;39.53;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:26:06;37.54;35.11;40.62;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:26:16;37.67;35.48;40.06;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:26:26;38.04;35.54;41.19;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:26:36;37.62;35.63;39.22;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:26:47;37.56;34.90;39.86;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:26:57;36.77;33.70;44.20;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:27:07;35.87;33.35;39.50;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:27:17;36.33;34.08;41.73;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:27:28;36.20;34.17;40.13;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:27:38;36.31;34.48;43.20;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:27:48;37.32;34.47;42.49;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:27:58;37.48;35.69;41.03;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:28:09;37.82;35.06;44.10;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:28:20;37.36;34.76;50.69;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:28:30;37.01;34.84;50.83;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:28:40;36.29;34.33;41.24;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:28:51;37.10;34.85;44.47;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:29:01;37.53;34.90;49.18;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:29:11;38.03;35.58;41.50;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:29:22;37.67;35.44;41.58;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:29:32;35.92;34.17;37.96;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:29:42;37.67;34.35;46.25;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:29:52;39.03;35.51;49.88;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:30:03;36.68;34.40;39.02;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:30:13;38.00;35.12;45.91;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:30:24;37.46;35.50;40.02;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:30:36;36.07;33.64;39.66;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:30:46;36.71;34.51;39.16;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:30:57;36.06;33.07;41.25;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:31:08;34.66;32.95;36.42;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:31:18;35.25;33.31;37.42;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:31:29;35.41;33.25;39.09;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:31:39;36.43;34.01;39.84;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:31:49;36.65;34.02;48.34;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:32:00;37.01;34.86;39.38;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:32:10;42.01;36.18;47.15;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:32:20;55.56;43.76;64.19;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:32:30;64.74;54.96;73.73;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:32:41;75.34;67.95;84.43;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:32:51;66.23;44.53;77.36;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:33:01;44.24;38.82;47.99;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:33:12;38.76;36.02;41.63;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:33:22;37.51;35.50;39.27;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:33:32;37.33;35.20;43.10;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:33:44;37.52;34.60;47.99;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:33:54;36.31;33.92;44.12;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:34:04;36.67;34.13;48.78;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:34:15;37.46;33.63;51.98;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:34:25;41.29;36.56;47.77;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:34:36;40.06;36.36;43.23;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:34:46;37.36;35.04;42.31;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:34:56;38.78;36.32;42.63;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:35:07;37.34;35.43;41.78;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:35:17;36.58;34.42;41.37;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:35:27;35.95;34.28;38.34;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:35:38;35.83;34.09;38.02;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:35:50;35.85;34.28;37.87;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:36:00;35.68;33.65;42.71;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:36:10;36.35;34.01;40.77;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:36:21;36.88;34.97;40.57;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:36:31;37.60;35.22;40.72;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:36:42;35.84;33.89;37.69;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:36:52;36.30;34.12;37.85;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:37:02;36.26;34.62;38.40;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:37:13;37.38;34.56;39.75;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:37:23;37.71;35.60;41.01;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:37:33;36.54;34.27;38.79;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:37:45;35.56;33.33;39.09;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:37:56;40.29;33.93;46.56;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:38:06;37.69;34.80;40.38;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:38:16;37.08;34.02;40.21;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:38:27;35.99;33.67;37.80;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:38:37;36.29;34.02;47.76;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:38:48;36.83;35.17;38.58;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:38:58;37.29;35.23;39.38;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:39:08;37.62;35.45;43.81;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:39:19;36.34;34.51;40.98;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:39:29;35.53;33.75;40.88;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:39:39;36.13;33.80;39.24;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:39:50;36.56;34.93;38.77;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:40:00;36.05;33.99;39.39;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:40:10;35.90;34.16;38.35;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:40:21;36.73;34.78;41.89;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:40:31;40.37;34.69;47.76;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:40:42;38.37;34.68;51.19;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:40:56;36.70;34.60;38.66;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:41:07;38.43;36.11;41.67;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:41:33;39.91;35.08;46.98;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:41:43;36.70;34.74;41.67;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:41:53;37.66;34.24;43.79;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:42:04;36.65;34.80;38.91;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:42:14;35.56;33.24;37.77;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:42:24;36.00;34.06;48.72;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:42:35;36.53;33.84;40.32;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:42:45;36.64;34.68;42.76;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:42:55;36.66;34.28;44.27;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:43:06;36.51;34.69;40.78;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:43:16;37.09;35.05;46.20;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:43:27;38.40;36.55;39.93;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:43:37;38.71;36.96;40.48;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:43:47;38.27;36.55;39.69;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:44:02;36.52;34.39;38.79;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:44:14;35.72;33.72;41.03;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:44:24;37.52;34.37;41.54;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:44:35;36.64;34.33;44.88;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:44:45;35.86;33.51;37.77;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:44:55;36.06;33.70;42.21;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:45:06;36.75;34.07;43.84;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:45:16;37.38;34.83;51.07;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:45:26;36.61;33.72;50.33;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:45:37;35.50;33.22;39.22;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:45:47;35.36;33.48;37.06;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:45:58;36.07;33.49;46.53;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:46:08;35.71;34.14;37.91;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:46:18;36.02;34.31;39.77;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:46:29;37.90;34.30;42.16;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:46:40;37.86;35.65;40.09;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:46:51;36.39;33.74;41.45;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:47:01;36.19;34.15;40.04;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:47:11;37.70;34.44;40.42;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:47:22;38.86;35.18;42.96;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:47:33;37.66;34.67;44.90;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:47:43;37.65;35.36;40.04;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:47:53;39.37;36.73;43.34;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:48:04;38.72;35.46;49.45;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:48:14;39.61;35.61;49.55;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:48:24;37.43;34.56;41.64;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:48:35;36.05;34.29;38.25;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:48:46;35.68;34.13;41.16;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:48:56;37.69;34.47;47.07;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:49:07;39.54;34.69;54.58;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:49:18;36.55;34.01;40.14;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:49:28;36.85;34.48;48.03;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:49:38;37.62;35.19;45.73;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:49:49;39.97;37.55;46.74;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:49:59;39.02;36.43;47.79;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:50:09;39.03;35.62;47.07;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:50:19;38.56;35.67;50.71;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:50:30;38.05;35.51;41.34;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:50:40;40.89;37.07;45.66;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:50:50;38.51;36.34;43.07;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:51:01;38.03;35.50;44.34;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:51:11;36.40;34.81;40.42;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:51:21;36.36;34.08;49.46;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:51:32;36.63;33.93;44.79;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:51:43;36.42;33.94;39.60;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:51:53;35.48;33.56;38.53;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:52:03;35.55;33.06;40.06;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:52:14;35.98;33.61;38.45;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:52:24;35.36;33.63;37.33;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:52:34;36.71;33.32;49.91;;
69609;Laerm;56815;52.320;4.858;2022-12-24T00:52:45;36.25;34.19;38.88;;
