sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:01:14;9.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:03:40;9.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:06:08;9.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:08:34;9.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:11:00;9.63
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:13:26;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:15:52;9.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:18:19;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:20:47;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:23:14;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:25:40;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:28:06;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:30:32;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:32:58;9.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:35:24;9.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:37:50;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:40:17;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:42:43;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:45:10;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:47:36;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:50:04;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:52:30;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:54:56;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:57:22;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T00:59:48;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:02:14;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:04:40;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:07:25;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:09:51;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:12:17;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:14:43;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:17:09;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:19:35;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:22:01;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:24:27;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:26:53;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:29:19;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:31:45;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:34:11;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:36:37;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:39:04;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:41:31;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:46:51;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:49:18;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:51:51;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:54:40;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T01:57:32;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T02:00:03;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T02:02:30;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T02:05:08;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T02:07:35;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T02:10:02;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T02:12:30;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T02:14:57;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T02:17:38;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T02:31:16;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T02:37:27;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T02:40:00;8.63
69790;DS18B20;57064;52.046;4.800;2022-12-24T02:42:39;8.63
69790;DS18B20;57064;52.046;4.800;2022-12-24T02:45:11;8.63
69790;DS18B20;57064;52.046;4.800;2022-12-24T02:47:38;8.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T02:50:06;8.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T02:52:39;8.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T02:55:21;8.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:01:12;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:06:53;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:09:35;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:12:08;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:14:35;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:17:02;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:19:28;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:21:57;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:24:24;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:26:51;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:29:18;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:31:46;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:34:14;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:36:41;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:39:07;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:41:35;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:44:01;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:46:27;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:48:53;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:51:22;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:53:48;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:56:16;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T03:58:42;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:01:08;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:03:34;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:06:05;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:08:32;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:10:58;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:13:24;9.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:16:20;9.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:18:46;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:21:12;9.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:23:39;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:26:08;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:28:34;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:31:07;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:33:33;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:36:01;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:38:28;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:41:02;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:43:28;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:45:54;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:48:22;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:50:48;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:53:14;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:55:46;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T04:58:13;9.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:00:40;9.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:03:06;9.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:05:32;9.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:07:58;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:10:24;9.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:12:50;9.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:15:16;9.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:17:42;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:20:08;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:22:34;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:25:19;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:28:04;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:30:30;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:32:56;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:35:22;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:37:48;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:40:14;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:42:40;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:45:07;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:47:33;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:49:59;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:52:25;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:54:51;9.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:57:17;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T05:59:43;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:02:09;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:04:35;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:07:01;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:09:27;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:11:53;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:14:19;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:16:46;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:19:12;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:21:38;9.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:24:05;9.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:26:31;9.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:28:57;9.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:31:23;9.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:33:51;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:36:19;9.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:38:46;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:41:13;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:43:43;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:46:10;9.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:48:36;9.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:51:03;9.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:53:30;9.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:56:08;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T06:58:35;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:01:04;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:03:31;9.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:05:57;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:08:24;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:10:51;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:13:17;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:15:44;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:18:10;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:20:37;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:23:03;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:25:29;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:27:55;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:30:22;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:32:48;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:35:14;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:37:40;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:40:07;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:42:34;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:45:00;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:47:26;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:49:52;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:52:18;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:54:44;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:57:10;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T07:59:36;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:02:03;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:04:33;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:07:02;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:09:34;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:12:00;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:14:28;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:16:55;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:19:21;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:21:47;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:24:13;9.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:26:40;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:29:06;9.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:31:32;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:34:05;9.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:36:32;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:38:58;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:41:24;9.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:43:50;9.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:46:16;9.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:48:42;9.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:51:11;9.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:53:38;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:56:06;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T08:58:32;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:00:59;9.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:03:25;9.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:05:52;9.63
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:08:21;9.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:10:47;9.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:13:13;9.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:15:39;9.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:18:05;9.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:20:32;9.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:22:59;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:25:25;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:27:51;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:30:17;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:32:43;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:35:09;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:37:36;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:40:02;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:42:50;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:45:30;10.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:48:13;10.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:50:57;10.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:56:16;10.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T09:58:58;10.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T10:01:25;10.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T10:03:54;10.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T10:06:21;10.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T10:09:37;10.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T10:12:47;10.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T10:23:27;10.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T10:26:14;10.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T10:31:27;10.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T10:34:01;10.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T10:36:30;10.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T10:38:56;10.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T10:41:25;10.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T10:43:52;10.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T10:46:37;10.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T10:49:11;10.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T10:51:46;10.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T10:54:24;10.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T10:56:59;10.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T10:59:33;10.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:02:01;10.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:04:30;10.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:07:00;10.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:09:29;10.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:11:58;10.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:14:27;10.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:16:55;10.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:19:38;10.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:22:26;10.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:27:41;10.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:32:41;10.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:35:18;10.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:37:47;10.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:40:20;10.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:42:51;10.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:45:22;10.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:47:50;10.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:50:31;10.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:53:17;10.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:55:48;10.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T11:58:29;10.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T12:03:44;10.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T12:06:49;10.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T12:09:23;10.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T12:11:58;10.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T12:14:35;10.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T12:17:29;10.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T12:25:46;10.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T12:28:33;10.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T12:31:17;10.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T12:36:40;10.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T12:39:09;10.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T12:47:01;10.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T12:55:24;10.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T12:57:55;10.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T13:00:25;10.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T13:06:06;10.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T13:11:27;10.63
69790;DS18B20;57064;52.046;4.800;2022-12-24T13:21:45;10.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T13:24:15;10.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T13:26:42;10.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T13:29:41;10.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T13:35:03;10.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T13:37:49;11.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T13:40:33;10.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T13:43:06;10.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T13:50:51;11.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T13:53:31;11.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T13:58:50;10.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T14:01:37;10.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T14:04:06;10.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T14:06:39;10.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T14:09:07;10.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T14:14:29;11.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T14:17:23;10.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T14:19:55;10.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T14:22:35;10.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T14:25:14;10.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T14:27:45;10.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T14:30:25;10.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T14:32:52;10.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T14:35:20;10.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T14:37:58;10.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T14:40:27;10.63
69790;DS18B20;57064;52.046;4.800;2022-12-24T14:43:05;10.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T14:48:27;10.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T14:59:58;10.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:02:49;10.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:05:25;10.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:08:07;10.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:10:38;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:13:14;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:15:46;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:18:17;9.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:20:46;9.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:23:24;9.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:25:50;9.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:28:18;9.63
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:30:45;9.63
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:33:11;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:35:47;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:40:52;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:43:18;9.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:45:45;9.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:48:18;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:50:46;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:53:16;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:56:06;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T15:58:33;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:03:54;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:06:21;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:08:48;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:14:03;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:16:43;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:19:27;8.63
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:21:57;8.56
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:24:28;8.50
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:26:55;8.44
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:29:23;8.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:31:54;8.38
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:34:27;8.31
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:36:53;8.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:39:21;8.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:41:53;8.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:44:39;8.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:47:11;8.25
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:49:37;8.19
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:52:05;8.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:54:32;8.13
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:56:58;8.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T16:59:24;8.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:01:51;8.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:04:18;8.06
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:06:46;8.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:09:13;8.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:11:40;8.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:14:06;8.00
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:16:32;7.94
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:18:58;7.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:21:24;7.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:23:50;7.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:26:16;7.88
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:28:42;7.81
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:31:11;7.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:33:37;7.75
69790;DS18B20;57064;52.046;4.800;2022-12-24T17:36:03;7.69
