sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:00:19;212.00;212.00;212.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:02:44;201.00;201.00;201.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:05:10;195.33;195.33;195.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:07:35;177.67;177.67;177.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:10:02;183.25;183.25;183.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:12:28;176.00;176.00;176.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:14:53;250.25;250.25;250.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:17:19;234.00;234.00;234.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:19:44;273.50;273.50;273.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:22:09;264.25;264.25;264.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:24:35;173.50;173.50;173.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:27:00;164.75;164.75;164.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:29:27;187.75;187.75;187.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:31:53;174.00;174.00;174.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:34:18;232.00;232.00;232.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:36:44;173.25;173.25;173.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:39:09;196.67;196.67;196.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:41:35;196.00;196.00;196.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:44:01;172.75;172.75;172.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:46:36;201.00;201.00;201.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:49:04;192.75;192.75;192.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:51:30;192.50;192.50;192.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:53:55;199.25;199.25;199.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:56:21;148.00;148.00;148.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T00:58:46;139.75;139.75;139.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:01:12;132.67;132.67;132.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:03:38;136.25;136.25;136.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:06:04;167.25;167.25;167.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:08:33;173.25;173.25;173.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:10:59;205.00;205.00;205.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:13:25;196.00;196.00;196.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:15:51;135.67;135.67;135.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:18:16;175.67;175.67;175.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:20:41;148.25;148.25;148.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:23:07;134.67;134.67;134.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:25:32;168.50;168.50;168.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:27:57;192.00;192.00;192.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:30:23;194.67;194.67;194.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:32:48;197.25;197.25;197.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:35:14;201.00;201.00;201.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:37:39;219.00;219.00;219.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:40:06;154.00;154.00;154.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:42:56;178.75;178.75;178.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:48:10;207.75;207.75;207.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:50:57;184.00;184.00;184.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:53:28;213.75;213.75;213.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:55:55;210.40;210.40;210.40
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T01:58:21;217.75;217.75;217.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T02:00:50;230.40;230.40;230.40
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T02:03:15;188.33;188.33;188.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T02:08:12;202.80;202.80;202.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T02:10:39;236.60;236.60;236.60
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T02:13:04;257.25;257.25;257.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T02:15:41;197.50;197.50;197.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T02:18:37;129.75;129.75;129.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T02:32:24;192.25;192.25;192.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T02:40:08;155.50;155.50;155.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T02:42:38;168.75;168.75;168.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T02:45:07;157.20;157.20;157.20
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T02:47:36;171.00;171.00;171.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T02:50:03;169.50;169.50;169.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T02:52:32;148.50;148.50;148.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T02:55:03;170.25;170.25;170.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:00:06;171.20;171.20;171.20
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:02:51;214.75;214.75;214.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:11:08;201.80;201.80;201.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:13:36;168.40;168.40;168.40
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:16:03;220.80;220.80;220.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:18:31;213.40;213.40;213.40
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:21:08;229.40;229.40;229.40
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:23:37;202.25;202.25;202.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:26:06;245.20;245.20;245.20
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:28:38;259.80;259.80;259.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:31:05;254.00;254.00;254.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:33:32;229.80;229.80;229.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:35:58;221.00;221.00;221.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:38:24;242.80;242.80;242.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:40:49;174.00;174.00;174.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:43:15;240.00;240.00;240.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:45:40;167.00;167.00;167.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:48:05;205.50;205.50;205.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:50:31;207.75;207.75;207.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:52:56;247.75;247.75;247.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:55:22;179.75;179.75;179.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T03:57:47;191.00;191.00;191.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:00:12;171.50;171.50;171.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:02:38;223.50;223.50;223.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:05:05;228.40;228.40;228.40
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:07:31;244.25;244.25;244.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:09:57;214.40;214.40;214.40
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:12:22;198.33;198.33;198.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:14:47;275.75;275.75;275.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:17:14;306.00;306.00;306.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:19:39;287.00;287.00;287.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:22:05;273.33;273.33;273.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:24:30;219.00;219.00;219.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:26:55;301.00;301.00;301.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:29:20;271.50;271.50;271.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:31:46;267.25;267.25;267.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:34:11;235.00;235.00;235.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:36:36;248.33;248.33;248.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:39:02;243.50;243.50;243.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:41:27;189.75;189.75;189.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:43:54;205.50;205.50;205.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:46:23;269.75;269.75;269.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:48:51;227.00;227.00;227.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:51:18;205.75;205.75;205.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:53:44;216.00;216.00;216.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:56:11;196.40;196.40;196.40
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T04:58:38;272.60;272.60;272.60
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:01:04;231.00;231.00;231.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:03:30;255.80;255.80;255.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:06:05;279.50;279.50;279.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:08:33;246.25;246.25;246.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:10:59;216.00;216.00;216.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:13:25;221.00;221.00;221.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:15:52;267.00;267.00;267.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:18:18;225.25;225.25;225.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:20:44;256.00;256.00;256.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:23:19;230.50;230.50;230.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:26:11;233.00;233.00;233.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:28:52;177.00;177.00;177.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:31:20;215.60;215.60;215.60
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:33:47;200.20;200.20;200.20
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:36:13;226.25;226.25;226.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:38:39;269.00;269.00;269.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:41:04;313.50;313.50;313.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:43:31;236.00;236.00;236.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:46:00;258.00;258.00;258.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:48:28;216.50;216.50;216.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:50:54;358.75;358.75;358.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:53:20;324.60;324.60;324.60
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:55:45;291.75;291.75;291.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T05:58:11;309.25;309.25;309.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:00:36;308.00;308.00;308.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:03:02;222.00;222.00;222.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:05:27;229.00;229.00;229.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:07:52;213.75;213.75;213.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:10:18;282.20;282.20;282.20
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:12:43;160.67;160.67;160.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:15:09;237.33;237.33;237.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:17:35;208.80;208.80;208.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:20:00;110.25;101.50;101.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:22:26;140.50;140.50;140.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:24:52;203.00;203.00;203.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:27:17;122.00;122.00;122.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:29:43;117.50;114.50;114.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:32:08;161.00;161.00;161.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:34:33;124.00;124.00;124.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:36:59;100.00;84.00;84.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:39:25;120.00;120.00;120.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:41:51;165.33;165.33;165.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:44:16;144.67;144.67;144.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:46:41;180.67;180.67;180.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:49:07;159.67;159.67;159.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:51:32;177.67;177.67;177.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:53:57;137.33;137.33;137.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:56:23;233.25;233.25;233.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T06:58:48;206.50;206.50;206.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:01:15;235.00;235.00;235.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:03:41;188.60;188.60;188.60
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:06:26;190.33;190.33;190.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:08:53;174.50;174.50;174.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:11:18;186.00;186.00;186.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:13:47;191.80;191.80;191.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:16:13;196.20;196.20;196.20
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:18:39;224.75;224.75;224.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:21:04;278.50;278.50;278.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:23:31;213.60;213.60;213.60
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:26:00;289.00;289.00;289.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:28:26;195.00;195.00;195.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:30:52;250.75;250.75;250.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:33:18;229.25;229.25;229.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:35:43;196.67;196.67;196.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:38:08;276.67;276.67;276.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:40:34;270.00;270.00;270.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:42:59;273.67;273.67;273.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:45:25;258.67;258.67;258.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:47:50;191.25;191.25;191.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:50:15;222.00;222.00;222.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:52:41;216.00;216.00;216.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:55:06;233.50;233.50;233.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:57:31;251.50;251.50;251.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T07:59:57;266.50;266.50;266.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:02:22;218.50;218.50;218.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:04:47;233.67;233.67;233.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:07:13;241.00;241.00;241.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:09:38;162.75;162.75;162.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:12:03;192.00;192.00;192.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:14:29;198.25;198.25;198.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:16:55;295.80;295.80;295.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:19:21;251.80;251.80;251.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:21:46;282.60;282.60;282.60
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:24:12;317.40;317.40;317.40
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:26:37;273.40;273.40;273.40
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:29:03;254.25;254.25;254.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:31:29;211.60;211.60;211.60
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:34:00;247.80;247.80;247.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:36:26;261.60;261.60;261.60
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:38:51;260.50;260.50;260.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:41:16;232.67;232.67;232.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:43:42;232.67;232.67;232.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:46:08;209.00;209.00;209.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:48:33;218.25;218.25;218.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:51:04;255.00;255.00;255.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:53:31;212.40;212.40;212.40
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:56:00;187.25;187.25;187.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T08:58:27;244.40;244.40;244.40
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T09:00:53;186.00;186.00;186.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T09:03:18;227.25;227.25;227.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T09:05:44;212.33;212.33;212.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T09:08:09;260.75;260.75;260.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T09:10:34;272.25;272.25;272.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T09:13:00;243.00;243.00;243.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T09:15:25;162.67;162.67;162.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T09:17:51;256.75;256.75;256.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T09:20:16;296.75;296.75;296.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T09:22:41;224.50;224.50;224.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T09:25:07;254.33;254.33;254.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T09:27:34;188.50;188.50;188.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T09:30:00;285.75;285.75;285.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T09:32:25;225.25;225.25;225.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T09:34:51;200.25;200.25;200.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T09:37:16;282.50;282.50;282.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T09:39:41;259.50;259.50;259.50
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T09:47:37;248.25;248.25;248.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T09:52:49;269.00;269.00;269.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T09:57:47;273.20;273.20;273.20
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T10:00:19;311.67;311.67;311.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T10:02:49;316.20;316.20;316.20
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T10:05:15;296.33;296.33;296.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T10:10:54;262.20;262.20;262.20
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T10:19:13;247.40;247.40;247.40
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T10:27:38;301.60;301.60;301.60
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T10:30:39;271.60;271.60;271.60
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T10:32:58;314.80;314.80;314.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T10:35:31;273.00;273.00;273.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T10:38:06;243.25;243.25;243.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T10:43:20;285.40;285.40;285.40
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T10:46:00;260.40;260.40;260.40
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T10:48:28;251.40;251.40;251.40
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T10:53:39;273.80;273.80;273.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T10:56:09;246.20;246.20;246.20
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T10:58:41;238.60;238.60;238.60
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:01:08;232.75;232.75;232.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:03:34;245.33;245.33;245.33
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:06:06;240.20;240.20;240.20
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:08:32;271.00;271.00;271.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:10:59;258.00;258.00;258.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:13:30;256.80;256.80;256.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:16:03;286.80;286.80;286.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:18:30;250.20;250.20;250.20
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:20:58;248.60;248.60;248.60
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:23:25;271.60;271.60;271.60
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:25:51;249.25;249.25;249.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:28:19;256.00;256.00;256.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:31:17;277.80;277.80;277.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:33:48;269.80;269.80;269.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:36:19;256.80;256.80;256.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:38:53;292.17;292.17;292.17
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:41:22;274.00;274.00;274.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:43:59;308.80;308.80;308.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:46:34;232.80;232.80;232.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:51:37;232.60;232.60;232.60
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:54:08;274.20;274.20;274.20
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T11:56:43;258.00;258.00;258.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T12:01:47;261.67;261.67;261.67
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T12:04:19;253.25;253.25;253.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T12:06:49;246.00;246.00;246.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T12:09:32;248.40;248.40;248.40
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T12:12:10;278.20;278.20;278.20
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T12:23:12;280.75;280.75;280.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T12:28:35;216.80;216.80;216.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T12:33:36;285.75;285.75;285.75
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T12:36:06;290.00;290.00;290.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T12:38:34;284.40;284.40;284.40
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T12:44:02;296.80;296.80;296.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T12:46:54;295.20;295.20;295.20
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T12:55:05;294.00;294.00;294.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T12:57:46;226.00;226.00;226.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T13:00:16;222.60;222.60;222.60
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T13:14:22;273.80;273.80;273.80
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T13:22:56;228.25;228.25;228.25
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T13:28:13;247.00;247.00;247.00
63422;PMS7003;49559;48.88742540;2.06420640;2022-12-24T13:30:51;298.75;298.75;298.75
