sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T00:04:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T00:08:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T00:13:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T00:18:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T00:24:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T00:28:34;81;20;;203;150309
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T00:28:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T00:33:37;72;18;;183;150748
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T00:33:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T00:41:21;82;19;;207;150903
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T00:41:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T00:56:15;81;19;;206;151057
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T01:03:31;80;19;;203;150740
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T01:09:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T01:11:13;79;19;;199;150449
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T01:11:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T01:21:00;87;20;;219;150902
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T01:21:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T01:23:48;86;19;;218;150413
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T01:29:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T01:36:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T01:49:07;83;18;;206;148840
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T02:01:22;86;18;;214;149226
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T02:01:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T02:03:39;80;18;;201;150395
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T02:06:03;81;18;;203;149995
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T02:06:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T02:13:22;91;19;;230;151529
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T02:13:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T02:21:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T02:41:44;81;18;;200;148137
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T02:54:07;78;17;;198;151548
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T02:54:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T03:09:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T03:16:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T03:19:10;81;16;;206;151974
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T03:19:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T03:26:49;86;18;;216;150144
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T03:29:19;77;17;;192;148187
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T03:29:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T03:34:11;79;18;;201;151725
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T03:34:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T03:38:58;84;18;;211;150350
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T03:42:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T03:44:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T03:51:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T03:56:21;83;17;;209;149846
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T03:58:53;92;19;;235;152171
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T03:58:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T04:01:45;88;18;;221;149861
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T04:01:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T04:04:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T04:06:55;74;16;;185;149816
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T04:07:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T04:12:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T04:14:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T04:16:26;78;17;;198;150676
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T04:16:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T04:22:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T04:24:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T04:31:26;85;17;;213;149644
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T04:47:00;84;17;;216;153569
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T04:47:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T04:49:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T04:52:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T04:57:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T04:58:58;79;17;;201;150846
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T05:02:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T05:04:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T05:09:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T05:12:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T05:19:24;76;16;;192;150857
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T05:19:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T05:24:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T05:27:07;85;17;;213;149827
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T05:29:23;83;17;;211;150753
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T05:29:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T05:40:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T05:57:24;90;17;;227;150948
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T05:57:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T06:01:57;84;16;;214;152376
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T06:01:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T06:04:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T06:07:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T06:09:44;86;16;;213;147623
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T06:09:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T06:14:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T06:16:54;78;16;;196;149408
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T06:19:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T06:21:56;83;18;;210;150405
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T06:22:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T06:27:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T06:29:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T06:40:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T06:42:23;84;17;;212;151183
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T06:42:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T06:52:14;85;17;;214;150045
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T06:57:08;82;17;;206;150592
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T06:59:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T07:04:55;75;15;;190;150050
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T07:12:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T07:17:33;74;17;;188;150822
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T07:17:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T07:22:31;79;17;;197;149331
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T07:25:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T07:42:39;85;17;;216;151622
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T07:43:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T07:45:05;81;17;;204;150332
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T07:45:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T07:50:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T07:53:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T07:55:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T08:00:26;84;16;;212;150269
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T08:00:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T08:05:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T08:10:12;77;18;;198;152896
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T08:10:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T08:17:46;83;18;;208;150213
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T08:20:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T08:25:13;78;17;;197;150888
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T08:27:37;84;18;;212;150116
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T08:27:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T08:30:17;85;18;;215;150339
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T08:32:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T08:39:56;82;17;;207;150794
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T08:40:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T08:42:33;85;18;;214;150274
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T08:42:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T08:48:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T08:52:50;87;17;;218;150210
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T08:52:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T09:00:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T09:05:27;92;18;;231;149795
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T09:10:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T09:14:58;80;18;;201;150452
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T09:15:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T09:20:33;79;16;;199;150666
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T09:25:19;79;17;;201;150949
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T09:25:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T09:32:53;79;17;;200;151087
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T09:37:58;93;20;;234;150537
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T09:38:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T09:43:06;81;17;;204;150271
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T09:53:11;82;16;;209;151655
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T10:15:14;93;19;;235;150742
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T10:38:06;77;17;;195;151816
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T10:43:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T10:45:46;93;18;;235;150336
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T10:46:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T10:58:18;81;17;;208;152505
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T10:58:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T11:08:24;78;17;;200;152512
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T11:08:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T11:10:12;80;16;;204;151626
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T11:20:33;87;17;;219;150095
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T11:23:07;75;16;;191;151357
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T11:33:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T11:41:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T11:43:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T11:51:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T12:06:00;94;18;;237;150639
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T12:08:06;87;17;;220;151594
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T12:10:43;81;18;;205;150497
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T12:10:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T12:21:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T12:23:37;83;16;;209;150857
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T12:28:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T12:38:30;81;17;;207;152412
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T13:16:22;87;17;;218;150220
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T13:31:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T13:48:34;79;17;;197;149520
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T13:59:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T14:03:56;86;17;;215;148481
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T14:06:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T14:26:25;81;16;;205;150178
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T14:49:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T14:54:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T15:07:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T15:11:52;80;16;;205;152317
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T15:12:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T15:14:09;83;16;;210;151377
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T15:14:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T15:17:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T15:24:08;75;16;;189;150472
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T15:26:44;74;16;;187;151412
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T15:31:22;79;15;;200;151330
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T15:31:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T15:41:29;76;15;;192;151182
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T15:41:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T15:44:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T15:59:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T16:03:56;76;16;;195;152394
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T16:03:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T16:11:59;74;15;;189;151576
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T16:14:18;80;16;;203;151019
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T16:16:12;79;17;;197;149285
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T16:19:13;78;16;;199;151803
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T16:27:08;79;16;;200;150106
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T16:29:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T16:34:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T16:39:21;77;15;;195;150906
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T16:44:41;85;17;;214;149927
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T16:44:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T16:54:17;76;15;;193;151240
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T16:56:56;79;16;;201;151072
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T16:59:28;79;17;;199;150895
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T16:59:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T17:01:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T17:01:23;91;16;;228;149433
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T17:14:03;76;15;;190;149356
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T17:16:49;90;18;;229;151343
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T17:24:14;85;16;;213;149946
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T17:24:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T17:26:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T17:26:26;82;17;;207;150144
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T17:29:09;81;16;;205;150449
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T17:29:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T17:47:00;83;18;;210;151124
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T18:02:11;84;17;;211;149645
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T18:02:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T18:09:17;84;18;;212;150321
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T18:09:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T18:12:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T18:14:22;77;16;;193;149456
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T18:22:15;91;19;;226;148639
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T18:22:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T18:32:12;78;17;;196;149674
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T18:32:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T18:37:00;78;18;;196;150230
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T18:47:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T18:51:37;88;18;;219;148038
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T18:54:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T18:56:43;90;18;;223;148205
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:02:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:04:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:04:43;75;16;;193;152597
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:10:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:14:54;80;17;;202;150450
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:17:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:20:07;83;17;;208;150329
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:27:21;84;17;;210;149680
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:27:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:32:34;81;17;;203;149793
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:32:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:34:29;88;19;;223;150703
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:34:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:37:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:37:21;75;16;;189;151080
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:42:02;79;17;;196;148263
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:42:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:49:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:54:53;77;17;;195;150920
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:59:31;76;17;;193;150735
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T19:59:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T20:01:53;94;20;;236;149858
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T20:01:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T20:04:57;80;18;;200;149522
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T20:06:53;85;19;;216;151662
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T20:06:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T20:12:38;76;18;;193;152290
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T20:14:53;81;18;;204;150307
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T20:20:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T20:30:07;82;19;;206;149961
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T20:37:12;83;19;;209;149968
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T20:37:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T20:42:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T20:44:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T20:59:53;78;19;;196;150183
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T21:05:24;83;21;;209;149678
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T21:07:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T21:12:42;84;19;;215;152375
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T21:12:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T21:15:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T21:18:05;90;22;;226;150169
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T21:18:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T21:20:06;80;19;;202;150144
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T21:20:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T21:25:22;80;21;;204;151964
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T21:25:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T21:30:31;91;22;;232;151954
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T21:32:26;79;22;;200;151132
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T21:32:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T21:40:19;80;20;;203;151401
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T21:43:07;73;19;;186;151161
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T21:43:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T21:48:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T21:55:15;87;20;;218;150134
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T22:03:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T22:14:51;96;22;;241;149862
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T22:14:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T22:18:07;75;19;;191;151128
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T22:18:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T22:20:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T22:20:24;83;21;;208;150288
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T22:23:03;75;21;;186;148564
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T22:28:05;80;23;;205;152458
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T22:37:59;80;19;;201;150542
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T22:38:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T22:40:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T22:50:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T23:00:04;75;21;;190;150013
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T23:05:35;74;21;;187;150149
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T23:05:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T23:08:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T23:15:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T23:21:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T23:33:17;81;22;;202;149572
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T23:38:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-24T23:45:59;81;22;;205;150049
