sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:01:54;100325.22;;;-4.92
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:04:19;100327.28;;;-4.88
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:06:45;100324.06;;;-4.74
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:09:11;100322.13;;;-4.56
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:11:39;100323.00;;;-4.33
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:14:05;100318.00;;;-4.27
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:16:30;100312.66;;;-4.33
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:18:56;100319.97;;;-4.44
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:21:22;100325.00;;;-4.51
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:23:47;100316.63;;;-4.69
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:26:13;100321.34;;;-4.88
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:28:39;100315.22;;;-5.03
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:31:10;100330.88;;;-5.04
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:33:35;100317.97;;;-4.96
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:36:01;100322.13;;;-4.88
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:38:26;100333.41;;;-4.81
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:40:57;100326.00;;;-4.76
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:43:23;100333.75;;;-4.76
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:45:48;100332.78;;;-4.75
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:48:14;100334.88;;;-4.70
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:50:39;100343.25;;;-4.68
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:53:05;100329.53;;;-4.61
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:55:30;100339.38;;;-4.64
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T00:57:56;100345.69;;;-4.83
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:00:21;100342.94;;;-4.97
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:02:47;100345.38;;;-5.11
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:05:12;100348.56;;;-5.25
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:07:42;100350.97;;;-5.40
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:10:12;100354.00;;;-5.44
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:12:38;100351.59;;;-5.45
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:15:04;100347.28;;;-5.37
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:17:31;100353.56;;;-5.32
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:19:57;100356.63;;;-5.28
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:22:22;100354.38;;;-5.23
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:24:48;100354.06;;;-5.12
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:27:13;100356.16;;;-5.08
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:29:39;100355.38;;;-5.00
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:32:04;100363.13;;;-5.00
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:34:30;100368.28;;;-5.08
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:36:55;100370.34;;;-5.12
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:39:22;100368.59;;;-5.11
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:41:47;100359.22;;;-5.20
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:44:33;100366.75;;;-5.35
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:47:13;100384.94;;;-5.44
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:49:43;100382.72;;;-5.39
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:52:18;100382.13;;;-5.17
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:57:23;100385.69;;;-4.87
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T01:59:56;100371.97;;;-4.79
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T02:02:22;100379.09;;;-4.81
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T02:07:17;100366.50;;;-5.00
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T02:09:43;100374.72;;;-5.04
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T02:12:09;100373.75;;;-5.11
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T02:14:34;100368.25;;;-5.16
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T02:17:31;100359.56;;;-5.07
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T02:28:32;100376.22;;;-5.59
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T02:31:14;100376.53;;;-5.62
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T02:36:19;100380.72;;;-5.61
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T02:38:50;100380.75;;;-5.53
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T02:41:22;100374.00;;;-5.46
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T02:43:53;100371.91;;;-5.35
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T02:46:25;100379.50;;;-5.25
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T02:48:52;100370.81;;;-5.32
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T02:51:22;100379.50;;;-5.25
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T02:53:52;100371.00;;;-5.10
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:02:35;100362.63;;;-4.88
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:10:20;100363.25;;;-5.26
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:12:51;100361.75;;;-5.36
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:15:20;100361.44;;;-5.49
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:17:48;100356.56;;;-5.60
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:20:18;100357.03;;;-5.56
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:22:45;100369.81;;;-5.47
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:25:11;100365.75;;;-5.49
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:27:37;100367.03;;;-5.53
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:30:07;100361.25;;;-5.55
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:32:33;100371.41;;;-5.46
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:34:58;100360.19;;;-5.37
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:37:24;100374.34;;;-5.33
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:39:50;100368.06;;;-5.23
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:42:16;100367.59;;;-5.18
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:44:42;100361.97;;;-5.14
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:47:07;100362.13;;;-5.23
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:49:33;100376.59;;;-5.38
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:51:58;100375.28;;;-5.50
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:54:24;100372.50;;;-5.56
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:56:49;100369.63;;;-5.53
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T03:59:15;100368.19;;;-5.48
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:01:40;100370.63;;;-5.46
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:04:05;100370.13;;;-5.50
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:06:31;100367.69;;;-5.59
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:08:56;100373.31;;;-5.64
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:11:26;100373.31;;;-5.64
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:13:51;100374.91;;;-5.63
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:16:17;100379.25;;;-5.63
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:18:43;100377.16;;;-5.68
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:21:10;100370.56;;;-5.62
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:23:37;100373.34;;;-5.48
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:26:05;100365.16;;;-5.36
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:28:31;100373.75;;;-5.19
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:31:12;100376.47;;;-5.29
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:33:38;100383.84;;;-5.42
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:36:06;100391.38;;;-5.48
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:38:32;100387.81;;;-5.55
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:41:08;100389.38;;;-5.70
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:43:34;100391.63;;;-5.83
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:46:14;100399.78;;;-5.95
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:48:42;100390.59;;;-5.97
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:51:09;100396.09;;;-5.93
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:53:35;100399.16;;;-5.89
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:56:01;100407.69;;;-5.89
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T04:58:26;100407.72;;;-5.81
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:00:52;100405.66;;;-5.69
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:03:18;100399.91;;;-5.55
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:05:44;100400.59;;;-5.45
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:08:10;100405.56;;;-5.44
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:10:35;100402.38;;;-5.46
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:13:01;100411.53;;;-5.51
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:15:26;100410.72;;;-5.60
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:17:52;100415.16;;;-5.70
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:20:17;100417.72;;;-5.78
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:22:43;100413.16;;;-5.92
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:25:35;100415.41;;;-5.96
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:28:20;100424.13;;;-5.90
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:30:46;100413.25;;;-5.68
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:33:12;100410.75;;;-5.52
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:35:38;100416.34;;;-5.56
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:38:03;100410.00;;;-5.70
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:40:28;100413.84;;;-5.74
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:42:54;100414.19;;;-5.69
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:45:19;100417.44;;;-5.75
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:47:45;100421.94;;;-5.77
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:50:11;100418.03;;;-5.81
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:52:36;100406.25;;;-5.91
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:55:02;100404.75;;;-6.01
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:57:27;100410.53;;;-6.07
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T05:59:53;100410.53;;;-6.07
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:02:18;100405.22;;;-5.98
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:04:44;100402.56;;;-5.81
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:07:09;100403.09;;;-5.69
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:09:35;100399.22;;;-5.73
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:12:00;100406.13;;;-5.82
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:14:26;100412.88;;;-5.81
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:16:52;100420.97;;;-5.76
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:19:17;100410.38;;;-5.57
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:21:43;100423.13;;;-5.55
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:24:08;100421.28;;;-5.71
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:26:34;100427.50;;;-5.89
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:28:59;100432.03;;;-5.91
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:31:24;100433.81;;;-5.84
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:33:51;100417.97;;;-5.96
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:36:22;100432.22;;;-6.10
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:38:48;100426.56;;;-6.13
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:41:14;100414.69;;;-6.06
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:43:45;100424.88;;;-5.97
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:46:12;100423.47;;;-5.92
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:48:37;100422.50;;;-5.91
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:51:03;100425.50;;;-6.03
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:53:29;100429.44;;;-6.16
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:56:06;100428.91;;;-6.28
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T06:58:35;100429.41;;;-6.24
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:01:02;100426.97;;;-6.00
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:03:28;100428.97;;;-5.87
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:05:54;100428.34;;;-5.81
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:08:19;100436.34;;;-5.92
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:10:45;100440.81;;;-6.01
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:13:14;100431.41;;;-6.10
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:15:39;100440.41;;;-6.14
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:18:05;100435.28;;;-6.06
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:20:30;100435.94;;;-5.71
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:22:55;100429.91;;;-5.54
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:25:21;100436.78;;;-5.63
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:27:46;100436.75;;;-5.79
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:30:15;100439.91;;;-5.93
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:32:41;100456.56;;;-6.04
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:35:12;100441.88;;;-6.12
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:37:37;100443.50;;;-6.11
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:40:03;100441.44;;;-5.99
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:42:33;100436.19;;;-5.90
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:44:58;100438.97;;;-5.84
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:47:24;100431.75;;;-5.72
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:49:50;100430.78;;;-5.71
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:52:15;100434.00;;;-5.77
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:54:41;100436.59;;;-5.77
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:57:06;100427.41;;;-5.72
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T07:59:32;100424.03;;;-5.72
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:01:57;100425.94;;;-5.82
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:04:23;100427.47;;;-5.97
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:06:48;100429.63;;;-5.85
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:09:14;100433.25;;;-5.62
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:11:39;100433.28;;;-5.54
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:14:05;100436.03;;;-5.47
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:16:30;100436.25;;;-5.41
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:18:55;100439.16;;;-5.28
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:21:21;100435.28;;;-5.32
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:23:48;100440.25;;;-5.39
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:26:13;100449.69;;;-5.55
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:28:39;100451.59;;;-5.65
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:31:04;100456.56;;;-5.71
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:33:30;100468.59;;;-5.88
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:35:56;100460.38;;;-5.83
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:38:22;100461.44;;;-5.60
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:40:48;100472.47;;;-5.50
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:43:15;100465.47;;;-5.58
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:45:41;100476.56;;;-5.65
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:48:08;100470.16;;;-5.61
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:50:37;100469.69;;;-5.57
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:53:02;100481.06;;;-5.67
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:55:28;100474.75;;;-5.73
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T08:57:53;100479.59;;;-5.70
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:00:19;100499.91;;;-5.75
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:02:44;100501.63;;;-5.83
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:05:09;100499.50;;;-5.88
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:07:36;100502.69;;;-5.94
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:10:02;100497.09;;;-5.89
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:12:27;100500.69;;;-5.74
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:14:53;100496.72;;;-5.61
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:17:19;100497.53;;;-5.60
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:19:44;100503.00;;;-5.63
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:22:12;100499.34;;;-5.53
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:24:38;100507.78;;;-5.43
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:27:03;100508.94;;;-5.38
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:29:30;100497.03;;;-5.31
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:31:55;100499.50;;;-5.13
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:34:22;100497.13;;;-5.07
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:36:48;100501.91;;;-5.20
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:39:13;100499.94;;;-5.26
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:47:00;100514.88;;;-5.45
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:49:37;100516.63;;;-5.45
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:52:13;100540.06;;;-5.31
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:54:46;100521.38;;;-5.25
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:57:31;100529.44;;;-5.28
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T09:59:58;100534.94;;;-5.23
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T10:02:24;100539.16;;;-5.14
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T10:04:50;100540.50;;;-5.02
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T10:07:36;100545.59;;;-4.77
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T10:13:20;100535.03;;;-4.99
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T10:16:00;100535.31;;;-5.10
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T10:18:51;100539.91;;;-5.30
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T10:24:34;100541.91;;;-5.49
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T10:27:09;100550.94;;;-5.53
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T10:29:41;100546.09;;;-5.48
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T10:37:46;100543.88;;;-5.43
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T10:42:45;100552.91;;;-5.39
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T10:45:16;100538.13;;;-5.29
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T10:47:53;100532.38;;;-5.23
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T10:50:29;100531.53;;;-5.24
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T10:53:03;100529.16;;;-5.17
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T10:55:31;100533.72;;;-5.11
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T10:58:12;100532.44;;;-5.07
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T11:00:40;100547.25;;;-5.09
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T11:03:07;100544.63;;;-5.17
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T11:05:35;100541.25;;;-5.18
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T11:08:08;100537.72;;;-5.17
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T11:10:55;100545.31;;;-5.15
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T11:13:26;100536.28;;;-5.11
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T11:18:49;100537.28;;;-5.04
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T11:21:23;100536.78;;;-5.08
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T11:23:54;100537.28;;;-5.04
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T11:26:22;100541.78;;;-5.06
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T11:31:33;100546.47;;;-5.10
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T11:34:26;100543.75;;;-5.00
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T11:36:53;100541.81;;;-4.98
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T11:39:24;100545.06;;;-4.96
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T11:41:52;100556.19;;;-4.96
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T11:44:25;100547.28;;;-5.01
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T11:46:52;100554.56;;;-4.97
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T11:49:31;100552.00;;;-4.89
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T11:55:02;100545.91;;;-4.80
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T11:57:38;100558.50;;;-4.77
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T12:00:08;100548.00;;;-4.76
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T12:02:37;100559.81;;;-4.73
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T12:05:15;100555.78;;;-4.68
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T12:07:41;100545.47;;;-4.60
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T12:10:16;100541.28;;;-4.53
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T12:12:56;100546.47;;;-4.45
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T12:15:27;100536.28;;;-4.38
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T12:23:16;100535.34;;;-4.22
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T12:31:04;100534.19;;;-4.03
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T12:33:36;100532.75;;;-4.06
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T12:36:04;100536.94;;;-3.97
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T12:38:31;100534.50;;;-3.90
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T12:58:47;100532.38;;;-3.63
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T13:01:14;100531.91;;;-3.75
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T13:04:20;100542.91;;;-3.81
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T13:15:04;100544.84;;;-3.82
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T13:20:27;100546.44;;;-3.66
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T13:28:32;100533.47;;;-3.58
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T13:36:16;100538.31;;;-3.55
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T13:38:52;100549.00;;;-3.50
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T13:44:15;100547.69;;;-3.46
64953;BMP280;51484;60.36235700;5.34068700;2022-12-24T13:47:03;100553.84;;;-3.55
