sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2022-12-24T00:00:19;56.74;42.08;72.87;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:00:55;60.44;41.12;81.30;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:01:27;56.33;38.99;64.20;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:01:59;56.08;41.45;60.39;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:02:31;55.91;38.11;61.70;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:03:03;56.85;38.79;76.03;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:03:36;57.60;41.97;74.08;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:04:09;62.98;40.08;80.88;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:04:40;67.29;38.53;89.07;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:05:12;56.10;40.19;59.39;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:05:45;55.91;39.20;59.68;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:06:20;56.31;40.90;70.31;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:06:53;57.83;39.64;75.98;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:07:25;55.88;39.06;59.30;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:07:57;56.92;38.92;70.01;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:08:28;57.15;39.97;68.37;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:09:01;62.71;43.30;81.54;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:09:33;65.26;40.62;81.97;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:10:07;56.27;39.98;71.50;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:10:38;56.14;39.45;65.00;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:11:11;57.71;40.29;79.10;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:11:45;60.20;38.88;80.87;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:12:16;58.72;38.69;77.52;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:12:49;55.44;38.84;62.02;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:13:21;55.60;39.04;61.98;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:13:52;55.97;39.38;60.57;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:14:25;55.65;38.75;67.48;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:14:57;55.93;38.53;65.04;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:15:28;60.56;41.72;82.28;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:16:00;59.46;44.48;78.32;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:16:32;67.67;41.04;90.39;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:17:04;56.82;39.40;73.26;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:17:36;57.35;42.17;74.88;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:18:08;56.39;38.51;68.49;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:18:40;56.45;40.41;67.20;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:19:11;64.99;40.46;84.38;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:19:44;61.17;40.92;78.65;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:20:16;69.09;39.19;91.32;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:20:49;56.16;39.55;66.24;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:21:20;58.09;37.59;76.34;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:21:53;56.03;37.58;62.96;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:22:25;59.05;40.23;79.44;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:22:56;55.98;41.56;59.21;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:23:28;55.94;38.01;60.81;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:24:01;55.97;37.33;60.01;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:24:35;55.69;37.75;60.58;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:25:08;58.70;36.87;79.56;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:25:41;56.94;38.07;71.09;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:26:13;56.05;38.30;59.53;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:26:46;63.11;38.61;89.14;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:27:19;60.42;40.07;79.13;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:27:51;59.65;41.87;82.26;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:28:22;57.01;41.79;75.70;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:28:54;62.68;39.71;79.73;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:29:27;55.97;39.04;65.55;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:30:01;55.77;40.36;62.29;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:30:33;55.79;39.42;59.28;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:31:10;55.31;38.00;63.11;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:31:43;55.45;37.56;59.00;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:32:15;55.72;37.20;59.48;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:32:47;55.89;37.78;59.71;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:33:18;56.22;39.27;61.19;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:33:51;56.63;38.42;71.80;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:34:25;58.50;38.11;76.31;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:34:56;57.53;39.27;72.55;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:35:28;57.07;37.87;73.09;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:36:00;56.35;37.97;65.40;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:36:32;55.89;37.14;59.49;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:37:05;55.84;37.78;59.30;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:37:37;56.93;38.08;71.74;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:38:09;56.39;37.70;67.96;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:38:41;56.43;41.19;69.12;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:39:13;56.24;37.99;61.59;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:39:45;56.03;39.78;61.48;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:40:18;55.88;37.76;59.31;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:40:50;56.71;37.79;73.11;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:41:22;55.96;41.24;59.67;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:41:55;59.04;39.86;74.97;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:42:27;59.38;38.16;74.64;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:43:00;55.76;37.12;59.85;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:43:32;60.15;38.78;79.33;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:44:06;61.46;39.65;78.44;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:44:40;57.60;40.59;71.05;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:45:12;62.68;40.28;82.65;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:45:43;55.25;38.46;58.80;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:46:16;55.53;40.74;64.88;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:46:50;55.06;39.10;59.65;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:47:22;56.73;37.53;75.53;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:47:54;56.03;38.29;76.16;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:48:26;55.42;37.81;61.72;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:48:58;61.11;37.93;82.27;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:49:30;58.38;37.18;78.27;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:50:04;55.22;38.22;59.27;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:50:36;55.56;37.62;61.94;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:51:07;58.54;38.21;75.29;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:51:40;57.17;38.04;69.61;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:52:11;55.79;39.66;65.71;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:52:43;55.50;38.64;59.06;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:53:15;55.67;36.34;67.91;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:53:48;55.27;38.79;62.84;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:54:20;55.48;37.81;61.48;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:54:51;55.53;38.36;62.93;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:55:24;57.65;38.68;74.74;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:55:56;55.92;39.32;63.47;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:56:27;57.03;38.19;73.19;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:57:01;55.05;38.74;59.39;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:57:33;55.34;38.33;58.80;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:58:04;66.74;38.32;86.21;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:58:37;56.46;40.19;69.10;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:59:12;54.68;37.95;58.81;;
43512;Laerm;34054;52.100;5.116;2022-12-24T00:59:44;55.20;37.34;61.02;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:00:16;55.23;40.59;58.79;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:00:49;65.96;39.24;86.60;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:01:21;56.09;41.11;68.30;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:01:53;55.25;39.26;60.51;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:02:26;55.12;37.26;58.70;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:02:58;56.59;38.57;73.62;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:03:29;55.32;37.17;62.64;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:04:07;58.93;38.34;77.83;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:04:56;54.60;37.92;72.55;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:05:41;54.53;38.80;68.32;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:06:15;55.91;37.08;69.12;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:06:47;55.89;40.38;71.01;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:07:19;55.95;37.71;68.15;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:07:50;55.26;38.79;59.27;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:08:24;55.30;39.61;65.42;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:08:55;56.82;36.73;75.39;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:09:27;55.21;37.74;58.74;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:10:00;55.38;37.38;63.55;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:10:31;58.16;42.35;78.94;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:11:05;54.89;37.36;59.19;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:11:39;54.94;38.10;58.73;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:12:12;55.10;36.66;61.30;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:12:45;55.18;38.21;58.94;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:13:18;55.93;36.73;69.41;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:13:50;55.60;37.55;66.15;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:14:21;55.66;37.17;68.08;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:14:53;56.97;39.59;74.50;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:15:25;55.24;38.01;59.28;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:15:57;55.21;35.62;59.10;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:16:29;56.96;36.52;71.11;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:17:03;60.55;38.16;76.42;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:17:35;55.20;35.81;62.48;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:18:07;55.26;36.04;63.81;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:18:39;59.05;35.85;78.61;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:19:11;55.26;37.42;58.94;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:19:43;55.31;36.27;62.86;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:20:17;62.84;37.68;79.01;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:20:56;56.64;35.44;74.80;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:21:28;54.79;36.55;63.59;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:22:01;55.02;35.96;59.02;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:22:32;55.16;36.42;58.96;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:23:04;55.33;37.13;64.47;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:23:36;55.08;36.47;58.89;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:24:13;56.06;36.31;76.13;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:24:45;54.99;36.50;58.92;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:25:17;55.17;37.27;59.11;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:25:50;55.17;35.56;64.69;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:26:21;55.21;36.21;58.88;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:26:53;55.33;36.22;64.43;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:27:26;55.65;37.78;63.68;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:27:58;55.28;38.20;63.02;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:28:32;55.22;37.87;61.03;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:29:04;55.32;37.41;59.00;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:29:36;55.50;38.06;67.48;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:30:12;54.64;37.10;58.87;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:30:45;55.05;36.75;60.01;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:31:18;54.90;36.20;58.85;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:31:50;55.21;38.54;59.17;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:32:21;58.89;36.36;74.65;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:32:54;55.01;37.34;58.89;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:33:28;55.34;37.99;72.60;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:34:00;55.63;35.99;71.12;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:34:33;55.37;41.29;68.94;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:35:05;55.04;35.84;58.69;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:35:38;55.29;38.11;67.68;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:36:11;55.03;36.90;58.96;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:36:44;54.81;36.46;59.07;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:37:15;55.14;36.80;59.61;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:37:47;55.10;37.74;58.66;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:38:20;55.23;37.27;65.22;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:38:52;55.19;36.49;59.18;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:39:23;55.24;36.65;59.38;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:39:55;55.35;37.15;65.13;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:40:47;55.25;36.52;72.36;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:41:38;56.91;36.15;68.52;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:42:29;56.87;36.13;64.61;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:43:23;52.09;36.86;63.30;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:43:55;52.68;36.08;59.72;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:44:30;52.86;36.16;60.43;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:45:39;55.92;36.34;63.75;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:46:17;58.62;36.61;65.04;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:46:53;59.04;36.12;64.16;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:47:28;59.54;36.59;64.44;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:48:02;59.51;36.75;63.94;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:48:39;58.13;36.29;73.58;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:49:13;53.36;36.49;59.85;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:49:52;53.18;37.08;60.02;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:50:25;59.79;37.11;63.94;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:51:03;53.12;36.44;59.78;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:51:42;57.56;36.33;64.43;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:52:20;58.94;36.52;70.11;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:52:55;59.51;36.95;63.89;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:53:28;54.04;37.93;64.11;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:54:05;58.32;37.39;63.74;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:54:43;52.71;35.49;59.54;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:55:18;53.10;36.48;59.89;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:55:50;53.45;35.74;59.66;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:56:24;59.62;36.94;63.91;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:57:04;53.41;36.44;68.27;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:57:45;52.37;37.22;60.72;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:58:23;52.65;36.97;59.67;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:59:02;58.10;37.65;63.90;;
43512;Laerm;34054;52.100;5.116;2022-12-24T01:59:37;59.14;37.26;64.36;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:00:15;59.18;36.90;64.08;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:00:47;53.23;38.79;59.59;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:01:20;58.52;35.37;63.69;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:01:52;58.64;36.67;63.71;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:02:26;55.02;36.99;60.71;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:02:59;53.32;37.82;59.91;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:03:31;55.21;37.20;59.64;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:04:10;53.73;37.56;62.60;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:04:50;56.97;36.77;63.82;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:05:30;58.95;36.33;64.10;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:06:04;58.43;36.73;64.13;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:06:35;52.86;36.62;59.73;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:07:08;55.05;35.82;72.94;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:07:41;59.13;37.67;63.58;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:08:14;59.42;37.32;63.70;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:08:47;57.93;37.47;63.82;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:09:19;55.53;37.17;69.22;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:09:56;54.69;35.92;58.79;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:10:29;58.72;36.11;63.73;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:11:01;55.17;36.40;59.35;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:11:36;53.18;36.75;59.51;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:12:10;53.31;36.89;60.85;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:12:45;54.40;37.47;68.78;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:13:19;53.26;37.91;61.19;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:13:57;58.35;36.78;63.86;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:14:29;53.54;39.02;61.14;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:15:03;52.71;36.62;60.11;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:15:53;58.51;36.45;64.08;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:16:39;51.19;36.23;60.49;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:17:24;57.91;36.96;64.16;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:18:11;57.95;36.35;64.90;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:18:57;57.36;36.98;63.76;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:20:34;54.09;36.30;63.93;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:21:39;56.12;36.37;64.84;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:22:18;58.20;36.07;65.02;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:23:27;57.76;36.48;73.64;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:25:00;55.61;36.24;69.06;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:26:13;55.69;36.01;64.18;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:27:08;57.47;36.10;64.98;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:27:56;58.08;36.09;64.48;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:28:59;57.26;36.19;65.22;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:30:03;56.82;35.54;65.09;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:30:41;58.56;38.57;64.24;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:31:20;52.49;38.34;59.00;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:32:00;58.59;37.78;64.95;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:32:44;58.84;37.64;64.58;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:33:28;51.94;36.28;61.69;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:34:09;52.36;36.19;60.54;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:34:55;57.26;36.52;63.96;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:35:39;58.35;36.30;64.57;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:36:22;58.15;36.84;64.36;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:37:06;57.91;36.39;64.08;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:37:46;52.32;36.85;59.96;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:38:27;57.60;36.65;63.94;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:39:07;58.25;37.14;70.56;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:39:47;58.18;36.56;63.68;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:40:26;53.23;37.52;65.63;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:41:04;59.35;37.30;64.40;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:41:44;59.38;37.83;64.53;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:42:41;56.82;38.30;64.97;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:43:18;59.38;36.42;64.68;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:43:56;59.28;37.45;64.57;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:44:36;52.40;36.96;59.84;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:45:14;57.71;36.45;64.76;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:45:55;58.25;39.58;63.81;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:46:31;58.36;36.77;64.19;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:47:05;58.86;36.35;63.68;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:47:41;52.80;37.83;60.17;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:48:17;59.47;36.90;64.75;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:48:51;59.63;35.81;63.72;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:49:24;53.46;35.90;60.26;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:49:56;58.66;36.19;64.30;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:50:30;55.35;40.72;60.63;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:51:05;55.85;36.85;62.20;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:51:38;53.01;37.18;60.01;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:52:29;51.77;36.22;59.73;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:53:01;59.79;36.33;64.19;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:53:34;59.88;36.65;64.13;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:54:07;58.72;35.83;63.75;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:54:38;53.78;36.52;66.05;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:55:16;54.23;36.24;59.83;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:57:07;55.60;36.16;63.97;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:58:03;51.00;36.23;60.98;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:58:55;57.46;36.41;64.53;;
43512;Laerm;34054;52.100;5.116;2022-12-24T02:59:53;50.24;36.99;60.31;;
43512;Laerm;34054;52.100;5.116;2022-12-24T03:00:43;58.21;36.01;72.55;;
43512;Laerm;34054;52.100;5.116;2022-12-24T03:01:31;51.34;36.84;59.69;;
43512;Laerm;34054;52.100;5.116;2022-12-24T03:02:15;58.46;38.45;64.24;;
