sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:00:33;67;42;;170;150614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:03:03;59;40;;151;151563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:05:36;79;44;;197;149234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:08:04;64;40;;161;150180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:10:34;59;40;;149;150239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:13:05;76;46;;194;151511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:15:35;70;42;;175;149633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:18:05;76;43;;191;150271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:20:35;76;42;;192;150656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:23:06;69;41;;172;148371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:25:36;78;43;;199;152914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:28:07;74;42;;186;150085
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:30:38;73;43;;184;149581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:33:08;69;42;;175;151121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:35:39;87;44;;219;151008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:38:09;65;44;;162;148654
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:40:40;66;39;;168;151977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:43:10;74;43;;188;150823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:45:40;72;43;;180;149845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:48:10;73;40;;181;147944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:50:41;75;44;;191;152334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:53:11;69;40;;173;148872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:55:41;68;41;;173;152531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T00:58:11;70;42;;176;149328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:00:42;71;40;;178;150090
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:03:12;69;42;;175;151148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:08:13;66;39;;167;151120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:10:55;77;45;;194;151125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:13:14;69;40;;173;149162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:15:44;72;42;;185;152111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:18:15;68;41;;170;149831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:20:45;77;44;;194;150892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:23:15;67;39;;169;149837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:25:46;72;41;;180;149810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:28:17;71;44;;180;151084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:30:47;72;43;;182;150845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:33:18;68;40;;173;150948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:35:48;74;44;;186;149933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:38:18;80;44;;203;150647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:41:11;72;43;;182;150621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:43:25;71;43;;178;149296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:45:56;69;43;;176;151076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:48:39;74;46;;186;150084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:50:52;69;41;;173;149726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:53:20;62;40;;158;150837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T01:55:51;76;44;;191;150453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T02:00:54;65;42;;165;151180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T02:05:55;69;40;;174;150256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T02:08:31;72;41;;181;150646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T02:10:56;73;42;;183;149861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T02:13:26;69;41;;172;148879
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T02:16:07;79;43;;201;152586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T02:31:04;61;38;;156;152507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T02:33:33;72;41;;180;149039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T02:36:04;56;38;;142;150947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T02:38:31;67;41;;170;150513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T02:43:34;76;42;;191;150729
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T02:46:12;81;42;;205;150996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T02:48:33;64;40;;161;150350
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T02:56:11;70;41;;171;146364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T03:06:20;76;43;;191;150585
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T03:11:08;70;39;;176;149850
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T03:13:39;69;38;;174;150637
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T03:16:10;68;40;;173;150832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T03:18:41;66;39;;165;149987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T03:23:40;55;35;;140;150916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T03:26:11;71;41;;177;148651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T03:28:41;72;39;;184;152726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T03:33:44;66;42;;166;149691
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T03:36:15;71;37;;179;149711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T03:38:46;81;42;;207;151720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T03:41:16;73;41;;185;150747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T03:43:47;68;36;;173;150737
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T03:46:17;61;39;;154;150080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T03:48:48;74;38;;186;149332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T03:51:20;70;39;;178;151468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T03:53:52;76;40;;193;151062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T03:56:20;66;38;;165;149996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T03:58:50;76;40;;191;150267
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:01:21;67;35;;170;151263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:03:51;62;39;;157;149820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:06:22;76;38;;193;151119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:08:52;71;41;;180;151076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:11:23;72;37;;180;149836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:13:53;73;40;;184;150192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:16:24;76;39;;192;150157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:18:54;66;37;;166;150490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:21:25;68;39;;172;151636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:23:55;73;38;;183;149022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:26:26;61;36;;154;150446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:28:56;66;37;;168;152171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:31:27;70;39;;177;150586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:33:57;60;35;;152;149820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:36:28;68;38;;173;150886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:38:58;76;36;;192;150243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:41:28;79;40;;200;150227
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:43:59;60;37;;151;150049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:46:33;69;36;;175;150743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:48:59;67;38;;168;150304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:51:30;68;36;;170;149539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:54:00;71;37;;180;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:56:31;78;38;;195;149936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T04:59:01;76;39;;193;151617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T05:01:31;67;36;;169;150247
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T05:04:02;75;40;;191;150857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T05:06:33;69;37;;174;149780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T05:09:03;77;35;;192;148954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T05:19:07;70;36;;179;151489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T05:21:37;71;38;;179;149197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T05:26:39;68;37;;173;151274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T05:31:40;68;36;;175;152340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T05:34:10;67;37;;168;149045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T05:36:40;76;37;;192;150338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T05:39:14;63;36;;158;150353
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T05:41:41;72;36;;184;151347
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T05:46:41;78;39;;198;150420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T05:49:12;68;35;;173;150666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T05:51:43;66;35;;166;149408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T05:54:13;65;34;;165;151980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T05:56:44;65;35;;162;149321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T05:59:14;65;36;;165;151095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T06:01:47;67;35;;169;149484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T06:04:15;79;38;;201;152066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T06:06:46;72;36;;181;150289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T06:09:16;68;35;;171;150480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T06:14:17;74;36;;189;151402
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T06:16:48;70;36;;175;149869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T06:19:18;57;33;;144;150087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T06:21:48;80;38;;203;150781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T06:24:18;69;36;;175;150773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T06:26:49;71;34;;178;149555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T06:34:20;65;33;;164;150970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T06:36:50;67;35;;169;150189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T06:39:20;72;36;;181;149103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T06:41:51;74;36;;187;151152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T06:44:21;72;36;;180;148238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T06:46:51;66;36;;170;152313
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T06:49:22;72;34;;181;149469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T06:51:52;73;36;;183;149192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T06:56:52;69;36;;177;153105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T06:59:23;81;38;;205;150218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:01:53;74;36;;185;149469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:04:23;81;37;;206;151191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:06:54;75;37;;189;150254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:09:33;68;34;;171;150206
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:11:56;79;37;;198;150105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:14:30;66;33;;167;149986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:17:10;69;34;;176;152212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:19:38;72;37;;183;150523
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:22:12;66;34;;164;148366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:24:46;72;36;;185;152898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:27:05;58;34;;145;148607
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:29:33;76;35;;193;151486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:32:12;68;34;;174;151952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:34:31;74;36;;186;150644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:37:04;67;34;;168;149601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:39:53;72;36;;184;151540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:42:20;69;35;;171;148631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:44:44;68;35;;173;151956
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:47:06;68;33;;173;150587
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:49:45;76;38;;192;150527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:52:05;62;32;;156;150350
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:54:36;74;35;;185;149785
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:57:11;69;36;;174;150149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T07:59:44;68;34;;171;150781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:02:19;75;36;;190;151085
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:04:50;67;34;;168;149198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:07:18;66;35;;169;152081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:09:47;63;34;;160;150593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:12:12;69;36;;176;150860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:14:49;70;34;;178;150662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:17:21;62;38;;158;150685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:19:53;78;38;;195;149749
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:22:17;72;39;;182;151608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:24:51;74;41;;186;149234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:27:13;72;39;;182;150291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:29:49;70;41;;177;151250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:32:19;65;42;;165;150574
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:34:53;66;41;;167;149969
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:37:21;61;39;;154;150964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:39:49;68;44;;172;150892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:42:14;69;42;;175;150424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:44:49;68;45;;170;149639
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:47:25;78;44;;196;150576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:49:58;74;45;;189;151667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:52:24;78;45;;195;149702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:54:59;67;42;;170;151055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:57:19;74;45;;186;150252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T08:59:53;83;46;;209;150667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T09:02:23;64;41;;162;150153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T09:04:56;81;44;;204;150982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T09:07:25;66;43;;166;150566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T09:10:02;79;45;;198;149035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T09:12:25;68;44;;173;150645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T09:15:02;76;44;;194;151692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T09:17:21;68;42;;170;149554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T09:19:56;67;43;;168;150303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T09:22:35;75;42;;189;150520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T09:25:00;73;45;;185;151112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T09:27:23;76;42;;191;150583
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T09:29:54;71;45;;180;150168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T09:32:34;69;41;;175;150132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T09:34:54;64;41;;162;149549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T09:37:37;75;44;;189;150555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T09:40:05;75;44;;189;150617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T09:50:08;68;44;;171;150373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T09:52:37;67;41;;170;150333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T09:55:18;71;44;;178;150063
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T09:57:30;64;41;;161;149786
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T10:00:07;67;44;;171;151474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T10:02:37;66;43;;166;149357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T10:05:05;69;42;;175;151625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T10:07:36;74;45;;187;150646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T10:12:40;84;46;;212;149902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T10:15:15;70;42;;176;150718
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T10:20:34;68;41;;170;149569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T10:25:21;62;43;;157;149849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T10:27:44;70;42;;177;151305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T10:30:11;75;43;;189;149608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T10:32:46;68;41;;172;150773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T10:37:41;70;43;;176;150069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T10:40:13;73;41;;185;150808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T10:42:49;65;43;;163;150242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T10:45:18;63;43;;159;150735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T10:47:47;74;42;;187;149680
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T10:50:30;71;42;;178;150311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T10:52:39;66;42;;168;151212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T10:55:22;64;41;;160;149213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T10:57:42;74;44;;185;149401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T11:00:20;65;39;;166;152284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T11:02:45;79;44;;199;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T11:05:37;75;45;;189;151006
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T11:07:47;76;45;;189;147759
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T11:10:29;62;41;;160;153432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T11:12:50;69;43;;170;147104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T11:15:28;69;41;;176;152063
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T11:17:54;65;41;;167;152856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T11:20:18;65;42;;163;148463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T11:22:55;71;45;;182;152910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T11:25:27;66;40;;162;146162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T11:27:56;67;44;;175;155045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T11:30:25;73;42;;183;149819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T11:35:26;69;44;;176;151948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T11:40:22;66;41;;167;150321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T11:43:01;63;44;;161;151375
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T11:45:22;68;43;;172;150623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T11:47:54;68;45;;172;150543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T11:50:34;69;45;;172;149359
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T12:00:31;75;47;;183;144984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T12:02:58;63;46;;164;155845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T12:05:27;66;46;;167;151425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T12:08:00;71;48;;181;150850
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T12:10:30;70;47;;176;150696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T12:13:05;68;47;;172;150052
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T12:20:31;68;49;;174;151970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T12:23:14;68;47;;174;152446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T12:25:36;67;47;;170;150131
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T12:28:02;67;48;;171;151064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T12:30:32;66;49;;166;150389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T12:33:04;69;47;;173;148961
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T12:35:37;67;49;;172;151887
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T12:38:14;69;49;;173;149811
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T12:45:39;67;45;;170;150242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T12:48:20;71;49;;179;150284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T12:50:39;76;50;;191;150140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T12:53:23;59;45;;149;149993
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T12:58:15;68;49;;172;150486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T13:00:38;62;45;;157;150455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T13:08:14;63;46;;160;150982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T13:15:52;79;47;;200;150032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T13:20:41;71;48;;179;149989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T13:23:13;79;45;;201;150829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-12-24T13:25:42;69;47;;174;150185
