sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T00:02:00;102144.63;;;22.14;48.72
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T00:04:33;102146.06;;;22.18;48.56
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T00:07:02;102150.91;;;22.15;48.77
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T00:09:35;102143.34;;;22.09;49.12
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T00:12:01;102148.47;;;22.12;48.92
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T00:14:31;102149.63;;;22.09;48.42
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T00:17:02;102142.38;;;22.00;49.01
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T00:19:31;102150.34;;;22.02;49.22
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T00:21:58;102144.34;;;21.98;48.82
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T00:24:24;102149.63;;;22.00;49.04
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T00:26:56;102141.66;;;21.98;49.03
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T00:29:21;102150.78;;;21.97;49.39
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T00:31:52;102145.50;;;21.96;49.55
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T00:34:24;102147.66;;;21.92;49.51
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T00:37:00;102147.66;;;21.92;49.09
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T00:39:31;102142.78;;;21.86;49.47
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T00:42:06;102141.91;;;21.85;49.25
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T00:53:04;102142.22;;;21.73;49.37
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T00:58:45;102142.22;;;21.73;49.19
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T01:09:32;102140.22;;;21.56;50.13
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T01:12:30;102132.81;;;21.48;49.59
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T01:15:27;102142.22;;;21.54;49.58
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T01:27:09;102138.25;;;21.38;50.49
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T01:33:17;102152.44;;;21.21;51.14
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T01:47:37;102151.50;;;21.11;51.07
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T01:56:32;102147.25;;;21.09;51.25
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T01:59:15;102141.97;;;21.07;51.54
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T02:02:11;102146.66;;;21.05;51.00
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T02:05:02;102149.91;;;20.99;51.61
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T02:13:00;102141.38;;;20.94;51.92
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T02:15:44;102149.75;;;20.91;52.00
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T02:18:31;102145.34;;;20.90;51.44
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T02:21:23;102141.50;;;20.83;52.34
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T02:24:22;102150.28;;;20.85;52.28
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T02:27:00;102155.13;;;20.81;52.52
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T02:29:41;102155.41;;;20.78;52.53
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T02:32:28;102151.97;;;20.76;53.05
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T02:35:27;102147.44;;;20.77;52.50
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T02:38:16;102140.22;;;20.87;51.14
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T02:41:30;102147.56;;;20.75;52.31
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T02:44:13;102136.31;;;20.70;52.45
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T02:49:32;102138.00;;;20.62;53.09
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T02:52:28;102134.25;;;20.53;53.58
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T02:55:01;102137.50;;;20.47;53.61
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T02:57:40;102132.22;;;20.45;54.13
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T03:00:10;102135.19;;;20.42;53.81
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T03:03:04;102144.03;;;20.44;53.42
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T03:06:08;102142.31;;;20.43;53.37
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T03:08:58;102140.41;;;20.34;53.63
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T03:14:31;102141.03;;;20.27;54.50
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T03:17:29;102143.16;;;20.23;54.41
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T03:20:30;102139.72;;;20.21;54.47
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T03:23:16;102138.28;;;20.17;54.78
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T03:28:52;102132.97;;;20.06;54.98
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T03:31:27;102136.75;;;20.03;55.72
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T03:33:59;102136.44;;;19.97;55.55
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T03:39:36;102139.06;;;20.08;53.93
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T03:42:33;102137.03;;;20.00;55.00
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T03:45:34;102134.47;;;19.99;55.12
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T03:51:05;102133.09;;;19.84;55.87
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T03:53:48;102129.66;;;19.82;55.76
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T04:13:39;102131.94;;;19.66;57.23
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T04:24:50;102115.34;;;19.49;57.20
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T04:35:21;102125.81;;;19.43;58.00
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T04:46:27;102132.13;;;19.53;56.50
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T04:52:54;102130.06;;;19.45;58.36
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T04:58:51;102131.78;;;19.46;59.22
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T05:02:09;102134.59;;;19.45;59.20
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T05:13:46;102131.41;;;19.51;59.75
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T05:16:33;102131.53;;;19.49;59.54
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T05:19:19;102143.06;;;19.51;59.59
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T05:22:07;102134.97;;;19.51;60.06
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T05:25:00;102130.81;;;19.47;59.76
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T05:31:12;102132.72;;;19.56;59.28
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T05:34:16;102132.22;;;19.63;59.01
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T05:37:10;102140.44;;;19.82;62.45
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T05:39:48;102136.38;;;20.08;63.57
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T05:42:38;102129.28;;;20.28;61.20
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T05:45:26;102140.38;;;20.55;61.26
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T05:48:10;102144.84;;;20.66;60.34
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T05:51:00;102131.22;;;20.77;60.40
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T05:53:48;102141.66;;;20.91;58.00
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T05:56:33;102148.22;;;20.98;60.52
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T05:59:11;102140.69;;;21.02;60.25
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:01:37;102146.09;;;21.11;59.47
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:04:05;102141.56;;;21.12;60.26
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:06:57;102150.28;;;21.15;59.05
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:09:27;102143.41;;;21.11;57.84
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:11:56;102149.53;;;21.13;56.82
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:14:22;102146.09;;;21.11;56.10
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:16:49;102155.28;;;21.29;58.17
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:19:19;102144.75;;;21.26;57.98
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:21:48;102135.06;;;21.24;57.81
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:24:16;102149.31;;;21.35;57.33
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:26:50;102141.06;;;21.37;57.56
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:29:16;102145.06;;;21.42;57.84
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:31:50;102149.19;;;21.37;56.35
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:40:22;102147.34;;;21.57;57.15
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:42:57;102152.50;;;21.60;56.68
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:45:31;102157.00;;;21.69;56.44
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:47:59;102159.44;;;21.62;56.21
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:50:27;102156.16;;;21.78;56.56
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:53:14;102160.03;;;21.85;56.19
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:55:44;102151.91;;;21.85;55.59
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T06:58:35;102153.75;;;21.94;55.95
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T07:01:31;102154.47;;;22.06;56.16
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T07:04:05;102157.88;;;22.08;55.66
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T07:12:30;102163.97;;;22.29;54.79
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T07:15:24;102161.25;;;22.29;54.92
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T07:18:15;102162.41;;;22.36;54.59
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T07:21:31;102156.53;;;22.41;53.22
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T07:24:16;102157.66;;;22.48;52.35
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T07:27:05;102160.19;;;22.59;53.29
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T07:29:51;102150.63;;;22.74;53.84
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T07:32:25;102154.06;;;22.94;53.15
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T07:34:57;102148.19;;;22.98;52.29
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T07:37:25;102160.03;;;23.25;51.74
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T07:39:53;102149.78;;;23.46;51.49
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T07:42:28;102161.41;;;23.56;50.56
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T07:44:54;102160.88;;;23.70;49.94
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T07:47:39;102155.25;;;23.89;47.46
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T07:50:24;102155.63;;;24.12;48.81
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T07:53:09;102155.66;;;24.38;52.74
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T07:55:34;102160.22;;;24.63;50.44
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T07:58:02;102159.34;;;24.88;46.91
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:00:53;102166.25;;;25.17;46.13
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:03:38;102160.19;;;25.31;48.53
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:06:23;102159.41;;;25.55;45.61
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:09:09;102168.78;;;25.84;44.20
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:11:54;102162.00;;;26.05;43.63
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:14:39;102162.66;;;26.15;42.89
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:17:24;102161.81;;;26.39;42.02
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:20:11;102151.22;;;26.60;39.37
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:22:37;102159.00;;;26.71;40.56
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:25:04;102161.53;;;26.89;41.04
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:27:31;102158.72;;;27.05;41.01
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:29:58;102155.56;;;27.24;38.88
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:32:42;102151.72;;;27.33;37.07
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:35:10;102147.88;;;27.27;36.17
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:37:36;102159.22;;;27.39;36.86
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:40:03;102156.16;;;27.65;36.84
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:42:31;102158.03;;;27.64;37.55
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:45:08;102152.94;;;27.84;38.17
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:47:37;102159.69;;;27.96;37.13
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:50:07;102154.63;;;28.08;37.34
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:52:37;102155.16;;;28.26;36.40
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:55:06;102152.53;;;28.33;35.89
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T08:57:35;102156.19;;;28.40;36.52
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:00:02;102154.13;;;28.56;36.00
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:02:29;102150.88;;;28.76;36.01
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:04:54;102157.44;;;28.96;35.46
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:07:22;102157.91;;;28.99;35.03
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:09:53;102153.56;;;29.05;34.82
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:12:25;102161.00;;;29.11;35.67
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:14:52;102161.72;;;29.20;34.89
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:20:32;102150.78;;;29.34;33.18
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:23:07;102151.22;;;29.53;34.36
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:25:55;102150.81;;;29.77;33.52
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:28:45;102150.09;;;29.89;33.21
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:31:12;102143.00;;;29.95;33.20
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:33:40;102144.25;;;30.20;32.33
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:36:06;102142.41;;;30.27;32.59
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:38:51;102145.03;;;30.42;32.12
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:41:36;102142.78;;;30.46;31.45
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:44:04;102133.28;;;30.48;32.19
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:46:50;102131.50;;;30.68;31.75
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:49:18;102131.38;;;30.83;31.73
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:51:46;102130.75;;;30.88;31.26
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:54:12;102130.38;;;30.97;31.04
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:56:37;102119.69;;;31.15;31.85
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T09:59:21;102127.13;;;31.28;30.53
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:01:57;102119.75;;;31.35;31.59
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:04:27;102129.06;;;31.54;30.00
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:06:59;102125.69;;;31.52;29.82
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:09:28;102122.13;;;31.58;30.11
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:11:57;102117.06;;;31.88;31.69
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:14:25;102123.44;;;31.82;29.33
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:17:12;102112.22;;;31.83;29.85
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:19:40;102116.66;;;31.97;28.99
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:22:07;102113.94;;;32.10;28.67
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:25:06;102110.72;;;32.27;27.83
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:27:50;102113.03;;;32.43;27.69
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:30:20;102107.72;;;32.54;27.99
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:33:05;102117.22;;;32.65;27.89
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:35:49;102105.75;;;32.75;25.95
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:38:14;102110.41;;;32.74;26.41
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:40:44;102104.47;;;32.77;25.42
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:43:11;102106.16;;;32.78;26.28
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:45:44;102098.31;;;32.88;26.51
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:48:34;102101.81;;;33.02;26.24
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:51:00;102101.00;;;33.01;25.20
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:53:44;102099.22;;;33.20;26.52
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:56:31;102100.16;;;33.39;25.99
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T10:59:16;102098.66;;;33.43;25.41
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T11:01:42;102094.56;;;33.52;24.78
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T11:04:16;102087.69;;;33.61;25.82
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T11:06:54;102090.78;;;33.46;24.67
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T11:09:27;102089.41;;;33.31;24.36
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T11:15:01;102080.34;;;33.48;25.03
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T11:17:51;102079.00;;;33.89;25.67
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T11:20:44;102079.34;;;33.74;24.43
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T11:31:51;102063.16;;;34.27;23.30
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T11:34:31;102072.72;;;34.43;22.41
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T11:37:02;102070.97;;;34.49;22.72
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T11:39:29;102071.28;;;34.77;23.15
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T11:42:01;102065.44;;;34.49;22.46
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T11:44:28;102059.53;;;34.27;21.52
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T11:46:55;102056.69;;;34.33;23.96
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T11:49:27;102053.16;;;34.81;23.13
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T11:51:53;102051.63;;;34.85;23.20
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T11:54:22;102062.94;;;34.65;23.31
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T11:56:50;102052.78;;;34.77;22.92
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T11:59:18;102050.41;;;35.11;21.75
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:02:03;102043.06;;;35.05;21.64
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:04:29;102031.84;;;35.18;21.04
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:06:55;102035.59;;;35.35;21.63
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:09:42;102041.53;;;35.50;20.78
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:12:08;102044.06;;;35.52;21.14
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:14:53;102032.59;;;35.48;21.10
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:17:20;102027.63;;;35.92;21.07
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:19:46;102025.31;;;35.65;20.15
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:22:12;102022.75;;;35.52;20.95
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:24:56;102025.50;;;35.29;19.56
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:27:40;102026.84;;;34.97;20.66
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:30:06;102024.63;;;34.87;21.06
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:32:36;102014.31;;;35.24;21.07
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:35:04;102011.97;;;35.51;21.07
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:37:31;102016.09;;;35.71;20.80
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:40:02;102014.41;;;35.94;20.58
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:42:48;102005.72;;;36.02;20.73
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:45:32;102004.19;;;35.94;20.79
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:48:07;102002.69;;;36.03;21.42
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:51:11;101998.50;;;35.78;20.08
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:54:06;102002.13;;;35.90;21.33
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:56:38;101989.13;;;35.55;19.90
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T12:59:24;101979.91;;;35.73;20.06
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:02:14;101991.75;;;36.20;20.78
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:05:02;101985.75;;;36.23;20.69
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:07:29;101982.59;;;36.31;20.79
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:09:56;101976.84;;;36.61;20.01
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:12:22;101982.13;;;36.91;19.34
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:15:09;101971.19;;;36.56;18.18
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:17:36;101972.63;;;36.87;18.87
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:20:03;101975.97;;;36.89;18.75
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:22:30;101963.50;;;37.03;17.92
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:24:56;101962.41;;;36.59;18.40
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:27:22;101954.72;;;36.49;18.19
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:29:49;101960.09;;;36.84;18.82
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:32:36;101961.03;;;36.90;19.02
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:35:03;101949.50;;;36.65;17.84
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:37:28;101947.19;;;36.90;17.91
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:39:54;101954.00;;;36.99;18.39
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:42:19;101939.88;;;36.55;18.05
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:44:46;101943.94;;;36.36;19.22
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:47:12;101940.38;;;36.52;17.73
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:49:40;101947.91;;;36.69;18.23
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:52:14;101935.44;;;36.54;19.21
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:54:40;101936.41;;;36.20;17.60
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:57:07;101917.47;;;35.89;18.49
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T13:59:35;101931.88;;;36.14;19.73
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T14:02:04;101924.06;;;35.88;19.21
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T14:04:43;101937.63;;;36.12;19.44
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T14:07:10;101931.72;;;36.21;18.91
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T14:09:41;101920.50;;;36.27;19.76
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T14:12:16;101924.94;;;35.77;19.03
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T14:15:08;101920.06;;;35.14;18.92
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T14:17:35;101922.72;;;35.09;18.52
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T14:20:06;101917.88;;;34.93;20.28
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T14:22:33;101904.34;;;34.61;19.42
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T14:24:59;101911.38;;;34.75;19.92
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T14:27:25;101905.97;;;34.80;19.75
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T14:29:54;101903.84;;;34.94;20.28
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T14:32:20;101900.91;;;34.66;19.28
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T14:34:46;101899.03;;;34.60;19.73
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T14:37:14;101903.34;;;34.56;18.93
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T14:39:58;101899.38;;;34.04;18.50
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T14:42:25;101899.00;;;34.00;19.29
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T14:45:12;101903.31;;;33.78;19.40
62089;BME280;48055;51.61812380;5.43082220;2022-08-11T14:48:03;101895.72;;;33.48;19.72
