sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T00:00:10;44.54;38.05;62.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T00:02:45;44.21;38.52;59.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T00:05:17;44.25;41.53;59.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T00:07:55;45.72;41.38;60.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T00:10:27;43.15;39.58;51.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T00:13:02;43.11;36.77;45.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T00:15:42;43.13;38.95;51.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T00:18:10;43.67;38.52;45.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T00:20:41;43.00;38.05;47.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T00:23:15;43.22;38.67;50.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T00:25:46;43.01;39.81;48.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T00:28:31;43.50;38.81;46.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T00:31:09;43.06;35.94;47.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T00:33:44;43.20;40.80;45.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T00:36:17;42.99;37.70;45.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T00:38:48;44.82;39.70;55.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T00:41:31;43.24;37.52;45.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T00:54:02;43.09;37.70;45.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T01:00:05;43.58;41.38;45.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T01:03:23;43.12;41.14;44.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T01:06:25;43.11;40.03;44.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T01:24:58;42.79;36.69;45.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T01:35:02;43.04;37.52;45.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T01:44:25;43.43;40.80;48.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T01:47:23;43.00;36.20;44.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T01:50:23;42.89;40.43;46.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T02:02:12;42.66;39.81;44.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T02:04:54;43.40;40.33;45.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T02:07:38;42.81;37.12;44.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T02:10:33;42.89;37.32;46.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T02:13:59;44.55;39.21;53.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T02:19:53;45.18;39.89;54.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T02:23:03;43.15;39.46;45.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T02:26:04;43.44;41.46;46.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T02:31:39;43.00;40.71;47.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T02:37:32;43.49;40.71;46.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T02:40:27;43.07;40.89;49.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T02:43:20;43.16;40.89;45.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T02:46:03;43.48;41.38;45.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T02:48:55;43.56;41.61;45.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T02:52:08;43.39;40.98;46.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T02:58:25;43.91;39.92;46.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T03:00:27;43.54;39.81;45.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T03:03:24;43.53;38.81;45.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T03:09:03;44.04;41.14;46.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T03:12:01;43.58;41.46;50.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T03:15:11;43.14;40.53;44.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T03:18:23;49.85;40.80;65.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T03:21:22;44.16;40.33;54.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T03:24:18;45.67;41.06;55.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T03:27:08;43.21;40.89;44.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T03:30:01;43.12;40.71;44.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T03:32:46;43.22;39.70;45.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T03:35:48;43.70;41.68;46.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T03:38:25;43.68;41.14;52.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T03:41:18;44.15;40.89;53.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T03:44:22;45.25;41.53;60.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T03:53:15;43.79;42.03;51.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T03:59:33;43.66;41.68;45.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T04:02:36;43.57;41.75;47.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T04:06:06;43.98;41.46;47.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T04:11:55;46.16;42.35;63.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T04:19:16;45.03;41.96;70.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T04:22:26;44.59;42.35;54.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T04:29:09;44.93;42.35;55.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T04:31:59;49.85;42.93;64.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T04:34:54;46.71;42.74;57.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T04:41:04;46.20;42.82;63.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T04:56:09;47.84;42.65;62.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T04:59:10;45.96;42.65;65.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T05:05:43;44.59;42.09;60.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T05:08:48;48.83;42.76;68.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T05:14:32;44.59;42.22;52.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T05:17:30;46.72;43.19;65.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T05:20:17;46.91;42.93;64.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T05:23:09;47.07;42.98;63.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T05:25:58;49.77;42.47;65.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T05:29:24;45.41;42.90;62.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T05:32:13;46.62;42.98;64.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T05:35:04;51.17;43.04;67.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T05:37:40;45.73;42.82;57.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T05:40:12;50.98;42.53;66.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T05:43:01;46.62;42.98;53.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T05:46:01;46.27;42.71;67.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T05:48:47;48.95;43.29;63.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T05:51:37;52.66;42.09;76.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T05:54:25;45.97;42.71;62.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T05:57:22;45.88;43.39;55.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T05:59:59;47.83;43.14;65.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:02:27;46.34;43.09;61.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:04:59;51.14;42.88;66.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:07:30;47.33;43.39;57.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:09:59;53.36;43.39;60.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:12:31;45.41;42.79;58.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:15:04;44.86;42.76;55.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:17:33;44.72;42.88;52.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:20:06;55.27;43.04;83.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:22:38;46.22;42.29;63.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:25:09;58.75;42.98;86.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:27:37;47.22;42.53;65.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:30:06;45.26;42.65;60.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:32:41;46.61;42.74;64.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:35:16;51.57;42.59;80.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:38:16;65.20;44.35;81.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:41:17;57.55;42.93;82.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:44:21;53.06;43.14;81.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:46:51;49.96;42.65;64.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:49:27;49.44;44.31;63.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:52:15;57.85;45.54;72.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:54:52;54.17;41.96;68.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T06:57:28;51.25;42.22;63.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:00:17;45.45;41.68;67.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:03:05;46.35;42.59;62.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:05:48;50.10;42.65;65.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:12:35;47.88;43.24;61.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:15:27;45.83;42.09;58.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:18:11;45.56;42.22;62.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:21:10;45.72;41.61;60.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:23:57;47.32;42.22;68.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:26:49;46.15;41.22;67.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:29:36;50.16;41.68;67.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:32:14;44.32;41.82;53.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:34:47;50.18;42.03;68.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:37:16;44.64;40.71;57.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:39:47;48.60;42.09;62.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:42:19;49.50;41.53;69.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:44:46;49.20;41.89;69.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:47:34;45.16;42.09;57.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:50:19;45.64;41.46;57.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:53:05;50.83;41.82;63.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:55:34;47.68;42.16;61.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T07:58:01;48.05;41.53;61.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:00:50;44.74;42.22;56.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:03:36;44.66;40.53;67.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:06:22;49.03;41.96;70.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:09:08;46.38;42.16;69.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:11:54;48.57;42.03;66.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:14:40;47.20;39.35;63.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:17:29;54.67;39.34;72.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:20:23;46.69;40.43;68.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:22:52;53.84;40.36;70.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:25:23;47.49;41.68;68.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:27:51;47.40;41.14;61.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:30:21;49.74;40.80;64.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:33:08;54.26;41.53;69.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:35:36;44.95;40.89;63.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:38:02;49.96;42.09;66.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:40:28;44.74;41.89;55.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:42:57;48.07;41.30;69.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:45:26;51.24;39.81;73.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:48:05;48.45;38.95;70.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:50:37;50.66;41.89;62.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:53:29;44.16;40.03;56.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:55:59;44.59;41.82;62.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T08:58:31;48.83;41.75;63.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:01:02;44.78;41.30;65.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:03:29;50.03;41.75;63.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:05:56;53.54;40.33;66.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:08:23;59.07;41.82;73.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:10:50;44.50;40.62;53.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:13:41;47.79;40.79;61.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:16:10;52.05;40.62;66.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:18:37;44.14;39.58;50.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:21:11;44.10;40.23;60.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:23:40;51.87;40.62;66.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:26:27;45.09;41.22;65.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:29:15;44.70;40.53;59.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:31:41;44.24;40.13;56.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:34:13;47.80;41.46;72.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:36:42;51.55;40.43;68.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:39:30;55.94;40.98;87.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:42:16;48.27;40.43;68.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:44:45;48.68;40.43;62.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:49:47;49.96;41.75;66.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:52:18;44.17;40.23;59.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:54:50;45.56;40.71;61.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T09:57:21;44.18;39.46;54.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:00:11;51.55;39.34;66.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:02:46;46.28;40.53;69.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:05:17;46.95;40.03;65.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:08:04;53.06;41.26;67.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:10:35;48.28;41.75;67.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:13:06;44.64;40.98;57.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:15:35;49.15;40.13;71.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:18:07;50.90;41.46;70.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:20:59;51.02;38.95;67.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:23:30;45.78;40.53;63.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:26:18;48.95;41.06;70.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:29:05;50.33;41.14;68.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:31:55;48.34;39.81;63.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:34:44;50.86;40.88;74.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:37:15;53.23;41.82;71.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:39:45;48.26;41.96;67.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:42:12;48.26;40.63;63.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:45:00;47.39;40.13;63.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:47:29;46.08;40.71;62.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:50:10;46.76;42.22;59.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:52:58;53.04;41.46;70.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:55:45;54.16;41.22;69.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T10:58:31;45.98;40.03;70.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T11:01:25;51.39;41.30;78.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T11:03:57;44.29;40.62;53.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T11:09:47;51.27;40.62;67.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T11:12:29;50.81;40.23;66.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T11:15:19;45.54;41.30;62.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T11:18:24;48.14;41.38;64.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T11:20:59;52.47;41.75;66.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T11:23:39;47.63;39.92;62.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T11:26:40;46.24;40.80;69.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T11:32:22;52.96;42.29;72.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T11:38:06;45.44;41.61;63.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T11:40:36;51.83;42.03;68.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T11:43:07;59.42;42.22;74.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T11:45:33;49.93;41.68;64.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T11:48:00;50.69;41.75;76.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T11:50:36;55.89;41.82;74.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T11:53:07;52.87;42.03;76.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T11:55:35;52.57;40.98;78.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T11:58:03;53.55;42.35;71.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:00:48;55.36;48.84;76.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:03:35;49.18;41.53;59.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:06:03;52.22;41.75;68.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:08:30;48.47;41.30;63.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:11:01;47.75;42.65;59.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:13:48;48.85;41.22;67.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:16:18;48.27;41.96;66.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:18:46;45.72;41.96;61.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:21:16;51.34;41.46;69.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:23:44;45.65;42.03;59.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:26:29;50.09;41.30;68.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:29:16;48.74;40.80;63.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:31:44;44.96;40.23;58.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:34:16;43.97;41.22;52.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:36:50;50.61;40.54;67.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:39:24;50.01;39.58;64.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:42:13;51.51;41.82;66.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:44:58;53.54;41.82;69.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:47:50;48.46;40.43;63.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:50:38;44.77;39.58;61.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:53:27;44.69;39.99;64.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:56:03;45.10;41.46;58.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T12:58:50;52.77;42.29;69.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:01:18;45.20;41.22;62.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:04:04;45.46;39.21;68.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:06:49;49.90;41.46;64.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:09:17;51.10;40.80;65.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:11:45;52.80;41.14;64.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:14:31;48.04;40.43;62.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:16:59;44.47;38.81;58.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:19:44;49.17;41.06;64.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:22:15;44.52;40.98;54.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:24:43;47.71;41.38;64.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:27:09;49.84;41.30;65.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:29:40;49.61;41.96;64.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:32:12;48.29;40.43;60.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:34:41;47.34;41.14;60.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:37:15;44.89;40.13;62.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:39:44;49.45;42.03;64.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:42:14;44.06;41.11;53.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:44:41;51.17;40.89;68.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:47:13;45.29;38.81;55.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:49:41;45.68;41.61;66.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:52:14;44.43;41.46;59.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:54:42;50.42;40.13;65.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:57:12;46.13;40.71;66.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T13:59:41;44.19;40.98;56.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T14:02:15;46.33;41.06;59.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T14:07:23;44.63;39.92;59.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T14:09:57;48.49;42.35;61.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T14:12:27;50.15;40.71;75.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T14:15:19;48.53;39.70;63.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T14:18:08;48.04;41.75;61.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T14:20:40;47.05;40.80;73.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T14:23:40;53.59;40.53;73.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T14:26:08;48.98;41.22;72.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T14:31:28;47.69;41.14;64.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T14:34:06;46.30;40.89;58.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-08-11T14:36:39;50.23;40.80;64.30;;
