sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67345;BME280;54230;52.402;6.276;2022-08-11T00:00:02;102380.0;;;22.1;56.6
67345;BME280;54230;52.402;6.276;2022-08-11T00:05:03;102390.0;;;21.9;57.5
67345;BME280;54230;52.402;6.276;2022-08-11T00:10:00;102390.0;;;21.9;57.7
67345;BME280;54230;52.402;6.276;2022-08-11T00:15:00;102390.0;;;21.9;57.6
67345;BME280;54230;52.402;6.276;2022-08-11T00:20:04;102380.0;;;21.8;57.9
67345;BME280;54230;52.402;6.276;2022-08-11T00:25:07;102380.0;;;21.7;58.1
67345;BME280;54230;52.402;6.276;2022-08-11T00:30:00;102380.0;;;21.7;58.4
67345;BME280;54230;52.402;6.276;2022-08-11T00:35:01;102380.0;;;21.6;58.4
67345;BME280;54230;52.402;6.276;2022-08-11T00:40:02;102380.0;;;21.6;58.8
67345;BME280;54230;52.402;6.276;2022-08-11T00:45:05;102380.0;;;21.4;59.4
67345;BME280;54230;52.402;6.276;2022-08-11T00:50:03;102380.0;;;21.4;59.4
67345;BME280;54230;52.402;6.276;2022-08-11T00:55:22;102380.0;;;21.3;59.8
67345;BME280;54230;52.402;6.276;2022-08-11T01:00:10;102380.0;;;21.1;60.4
67345;BME280;54230;52.402;6.276;2022-08-11T01:05:16;102390.0;;;21.0;60.7
67345;BME280;54230;52.402;6.276;2022-08-11T01:10:13;102400.0;;;20.9;60.4
67345;BME280;54230;52.402;6.276;2022-08-11T01:20:14;102380.0;;;20.6;61.5
67345;BME280;54230;52.402;6.276;2022-08-11T01:30:16;102390.0;;;20.5;62.1
67345;BME280;54230;52.402;6.276;2022-08-11T01:35:18;102390.0;;;20.4;62.4
67345;BME280;54230;52.402;6.276;2022-08-11T01:40:14;102400.0;;;20.2;63.0
67345;BME280;54230;52.402;6.276;2022-08-11T01:45:14;102390.0;;;20.2;63.2
67345;BME280;54230;52.402;6.276;2022-08-11T01:50:07;102390.0;;;20.1;63.6
67345;BME280;54230;52.402;6.276;2022-08-11T01:55:07;102390.0;;;20.0;63.8
67345;BME280;54230;52.402;6.276;2022-08-11T02:00:06;102390.0;;;19.9;64.0
67345;BME280;54230;52.402;6.276;2022-08-11T02:05:06;102390.0;;;19.7;64.7
67345;BME280;54230;52.402;6.276;2022-08-11T02:10:05;102380.0;;;19.5;65.3
67345;BME280;54230;52.402;6.276;2022-08-11T02:15:06;102390.0;;;19.5;65.5
67345;BME280;54230;52.402;6.276;2022-08-11T02:20:09;102380.0;;;19.5;65.4
67345;BME280;54230;52.402;6.276;2022-08-11T02:25:03;102380.0;;;19.5;65.7
67345;BME280;54230;52.402;6.276;2022-08-11T02:30:02;102380.0;;;19.4;66.1
67345;BME280;54230;52.402;6.276;2022-08-11T02:35:11;102380.0;;;19.1;67.2
67345;BME280;54230;52.402;6.276;2022-08-11T02:40:14;102380.0;;;19.2;67.2
67345;BME280;54230;52.402;6.276;2022-08-11T02:45:13;102380.0;;;19.1;67.6
67345;BME280;54230;52.402;6.276;2022-08-11T02:50:04;102370.0;;;19.1;67.5
67345;BME280;54230;52.402;6.276;2022-08-11T02:55:07;102370.0;;;19.0;68.0
67345;BME280;54230;52.402;6.276;2022-08-11T03:00:06;102370.0;;;19.0;68.3
67345;BME280;54230;52.402;6.276;2022-08-11T03:05:04;102360.0;;;18.8;68.8
67345;BME280;54230;52.402;6.276;2022-08-11T03:10:05;102370.0;;;18.7;69.7
67345;BME280;54230;52.402;6.276;2022-08-11T03:15:02;102370.0;;;18.7;69.7
67345;BME280;54230;52.402;6.276;2022-08-11T03:20:14;102370.0;;;18.7;69.6
67345;BME280;54230;52.402;6.276;2022-08-11T03:25:02;102360.0;;;18.6;69.4
67345;BME280;54230;52.402;6.276;2022-08-11T03:30:09;102360.0;;;18.6;69.1
67345;BME280;54230;52.402;6.276;2022-08-11T03:35:01;102360.0;;;18.5;69.5
67345;BME280;54230;52.402;6.276;2022-08-11T03:40:06;102340.0;;;18.3;69.9
67345;BME280;54230;52.402;6.276;2022-08-11T03:45:06;102340.0;;;18.3;69.7
67345;BME280;54230;52.402;6.276;2022-08-11T03:50:05;102370.0;;;18.3;69.8
67345;BME280;54230;52.402;6.276;2022-08-11T03:55:07;102360.0;;;18.3;70.2
67345;BME280;54230;52.402;6.276;2022-08-11T04:00:13;102360.0;;;18.3;70.3
67345;BME280;54230;52.402;6.276;2022-08-11T04:10:15;102360.0;;;18.1;70.8
67345;BME280;54230;52.402;6.276;2022-08-11T04:15:07;102350.0;;;18.1;70.5
67345;BME280;54230;52.402;6.276;2022-08-11T04:25:15;102350.0;;;18.1;71.1
67345;BME280;54230;52.402;6.276;2022-08-11T04:30:06;102350.0;;;18.0;71.3
67345;BME280;54230;52.402;6.276;2022-08-11T04:35:12;102350.0;;;18.1;71.0
67345;BME280;54230;52.402;6.276;2022-08-11T04:40:17;102350.0;;;18.0;71.5
67345;BME280;54230;52.402;6.276;2022-08-11T04:45:22;102350.0;;;18.0;71.8
67345;BME280;54230;52.402;6.276;2022-08-11T04:50:09;102340.0;;;18.0;72.2
67345;BME280;54230;52.402;6.276;2022-08-11T04:55:14;102350.0;;;18.1;72.4
67345;BME280;54230;52.402;6.276;2022-08-11T05:00:04;102350.0;;;18.2;72.5
67345;BME280;54230;52.402;6.276;2022-08-11T05:05:08;102340.0;;;18.2;72.5
67345;BME280;54230;52.402;6.276;2022-08-11T05:10:11;102350.0;;;18.3;72.4
67345;BME280;54230;52.402;6.276;2022-08-11T05:15:01;102350.0;;;18.3;72.9
67345;BME280;54230;52.402;6.276;2022-08-11T05:20:00;102350.0;;;18.4;73.1
67345;BME280;54230;52.402;6.276;2022-08-11T05:25:03;102350.0;;;18.5;72.4
67345;BME280;54230;52.402;6.276;2022-08-11T05:30:03;102360.0;;;18.6;71.9
67345;BME280;54230;52.402;6.276;2022-08-11T05:35:02;102360.0;;;18.7;72.0
67345;BME280;54230;52.402;6.276;2022-08-11T05:40:06;102360.0;;;18.9;71.1
67345;BME280;54230;52.402;6.276;2022-08-11T05:45:03;102360.0;;;19.0;71.0
67345;BME280;54230;52.402;6.276;2022-08-11T05:50:00;102360.0;;;18.9;71.5
67345;BME280;54230;52.402;6.276;2022-08-11T05:55:02;102360.0;;;19.2;70.6
67345;BME280;54230;52.402;6.276;2022-08-11T06:00:04;102360.0;;;19.4;69.5
67345;BME280;54230;52.402;6.276;2022-08-11T06:05:00;102370.0;;;19.6;68.8
67345;BME280;54230;52.402;6.276;2022-08-11T06:10:00;102360.0;;;19.7;68.7
67345;BME280;54230;52.402;6.276;2022-08-11T06:15:03;102360.0;;;19.7;67.7
67345;BME280;54230;52.402;6.276;2022-08-11T06:20:02;102370.0;;;20.0;67.1
67345;BME280;54230;52.402;6.276;2022-08-11T06:25:02;102360.0;;;20.1;66.7
67345;BME280;54230;52.402;6.276;2022-08-11T06:30:00;102360.0;;;20.2;66.2
67345;BME280;54230;52.402;6.276;2022-08-11T06:35:04;102340.0;;;20.3;65.6
67345;BME280;54230;52.402;6.276;2022-08-11T06:40:06;102360.0;;;20.6;65.2
67345;BME280;54230;52.402;6.276;2022-08-11T06:45:04;102350.0;;;20.8;64.2
67345;BME280;54230;52.402;6.276;2022-08-11T06:50:01;102370.0;;;21.0;63.1
67345;BME280;54230;52.402;6.276;2022-08-11T06:55:05;102370.0;;;21.1;62.5
67345;BME280;54230;52.402;6.276;2022-08-11T07:00:00;102370.0;;;21.2;61.8
67345;BME280;54230;52.402;6.276;2022-08-11T07:05:01;102370.0;;;21.4;61.0
67345;BME280;54230;52.402;6.276;2022-08-11T07:10:06;102370.0;;;21.5;60.5
67345;BME280;54230;52.402;6.276;2022-08-11T07:15:02;102360.0;;;21.7;60.3
67345;BME280;54230;52.402;6.276;2022-08-11T07:20:02;102360.0;;;21.9;59.6
67345;BME280;54230;52.402;6.276;2022-08-11T07:25:02;102360.0;;;22.2;59.2
67345;BME280;54230;52.402;6.276;2022-08-11T07:30:02;102360.0;;;22.3;57.3
67345;BME280;54230;52.402;6.276;2022-08-11T07:35:07;102360.0;;;22.5;56.9
67345;BME280;54230;52.402;6.276;2022-08-11T07:40:01;102350.0;;;22.7;56.1
67345;BME280;54230;52.402;6.276;2022-08-11T07:45:02;102350.0;;;22.9;54.9
67345;BME280;54230;52.402;6.276;2022-08-11T07:50:00;102360.0;;;23.2;53.5
67345;BME280;54230;52.402;6.276;2022-08-11T07:55:02;102350.0;;;23.4;50.7
67345;BME280;54230;52.402;6.276;2022-08-11T08:00:00;102350.0;;;23.6;50.6
67345;BME280;54230;52.402;6.276;2022-08-11T08:05:00;102360.0;;;23.8;48.8
67345;BME280;54230;52.402;6.276;2022-08-11T08:10:00;102350.0;;;24.0;48.2
67345;BME280;54230;52.402;6.276;2022-08-11T08:15:00;102350.0;;;24.2;47.0
67345;BME280;54230;52.402;6.276;2022-08-11T08:20:01;102350.0;;;24.4;46.2
67345;BME280;54230;52.402;6.276;2022-08-11T08:25:00;102350.0;;;24.6;46.0
67345;BME280;54230;52.402;6.276;2022-08-11T08:30:00;102350.0;;;24.8;45.9
67345;BME280;54230;52.402;6.276;2022-08-11T08:35:02;102340.0;;;24.9;44.5
67345;BME280;54230;52.402;6.276;2022-08-11T08:40:00;102340.0;;;25.2;43.8
67345;BME280;54230;52.402;6.276;2022-08-11T08:45:03;102340.0;;;25.4;44.0
67345;BME280;54230;52.402;6.276;2022-08-11T08:50:02;102340.0;;;25.6;43.1
67345;BME280;54230;52.402;6.276;2022-08-11T08:55:04;102340.0;;;25.8;42.4
67345;BME280;54230;52.402;6.276;2022-08-11T09:00:01;102340.0;;;25.9;42.4
67345;BME280;54230;52.402;6.276;2022-08-11T09:05:01;102340.0;;;26.1;41.3
67345;BME280;54230;52.402;6.276;2022-08-11T09:10:00;102330.0;;;26.4;40.6
67345;BME280;54230;52.402;6.276;2022-08-11T09:15:03;102330.0;;;26.6;40.8
67345;BME280;54230;52.402;6.276;2022-08-11T09:20:03;102340.0;;;26.7;39.6
67345;BME280;54230;52.402;6.276;2022-08-11T09:25:00;102340.0;;;27.0;38.8
67345;BME280;54230;52.402;6.276;2022-08-11T09:30:00;102340.0;;;27.2;37.3
67345;BME280;54230;52.402;6.276;2022-08-11T09:35:01;102330.0;;;27.3;36.2
67345;BME280;54230;52.402;6.276;2022-08-11T09:40:00;102330.0;;;27.5;35.3
67345;BME280;54230;52.402;6.276;2022-08-11T09:45:00;102330.0;;;27.6;33.9
67345;BME280;54230;52.402;6.276;2022-08-11T09:50:01;102320.0;;;27.9;34.0
67345;BME280;54230;52.402;6.276;2022-08-11T09:55:01;102310.0;;;28.0;33.1
67345;BME280;54230;52.402;6.276;2022-08-11T10:00:00;102320.0;;;28.2;31.8
67345;BME280;54230;52.402;6.276;2022-08-11T10:05:00;102320.0;;;28.3;31.5
67345;BME280;54230;52.402;6.276;2022-08-11T10:10:00;102310.0;;;28.6;30.7
67345;BME280;54230;52.402;6.276;2022-08-11T10:15:01;102310.0;;;28.7;29.9
67345;BME280;54230;52.402;6.276;2022-08-11T10:20:00;102300.0;;;28.9;29.3
67345;BME280;54230;52.402;6.276;2022-08-11T10:25:00;102300.0;;;28.9;28.9
67345;BME280;54230;52.402;6.276;2022-08-11T10:30:00;102290.0;;;29.1;29.0
67345;BME280;54230;52.402;6.276;2022-08-11T10:35:01;102290.0;;;29.4;28.8
67345;BME280;54230;52.402;6.276;2022-08-11T10:40:00;102290.0;;;29.4;28.2
67345;BME280;54230;52.402;6.276;2022-08-11T10:45:03;102300.0;;;29.6;27.8
67345;BME280;54230;52.402;6.276;2022-08-11T10:50:00;102290.0;;;29.8;27.7
67345;BME280;54230;52.402;6.276;2022-08-11T10:55:00;102280.0;;;29.8;28.2
67345;BME280;54230;52.402;6.276;2022-08-11T11:00:00;102280.0;;;30.0;27.5
67345;BME280;54230;52.402;6.276;2022-08-11T11:05:03;102270.0;;;30.3;26.9
67345;BME280;54230;52.402;6.276;2022-08-11T11:10:02;102270.0;;;30.3;26.6
67345;BME280;54230;52.402;6.276;2022-08-11T11:15:01;102270.0;;;30.6;26.1
67345;BME280;54230;52.402;6.276;2022-08-11T11:20:02;102260.0;;;30.8;26.6
67345;BME280;54230;52.402;6.276;2022-08-11T11:25:08;102260.0;;;30.8;26.1
67345;BME280;54230;52.402;6.276;2022-08-11T11:30:04;102260.0;;;31.2;26.2
67345;BME280;54230;52.402;6.276;2022-08-11T11:35:08;102250.0;;;31.4;25.7
67345;BME280;54230;52.402;6.276;2022-08-11T11:40:05;102250.0;;;31.5;24.9
67345;BME280;54230;52.402;6.276;2022-08-11T11:45:01;102250.0;;;31.6;25.4
67345;BME280;54230;52.402;6.276;2022-08-11T11:50:00;102240.0;;;31.6;24.6
67345;BME280;54230;52.402;6.276;2022-08-11T11:55:01;102240.0;;;31.8;24.2
67345;BME280;54230;52.402;6.276;2022-08-11T12:00:00;102240.0;;;31.9;24.6
67345;BME280;54230;52.402;6.276;2022-08-11T12:05:00;102240.0;;;32.0;23.7
67345;BME280;54230;52.402;6.276;2022-08-11T12:10:00;102220.0;;;32.2;23.9
67345;BME280;54230;52.402;6.276;2022-08-11T12:15:00;102230.0;;;32.4;23.3
67345;BME280;54230;52.402;6.276;2022-08-11T12:20:00;102220.0;;;32.5;23.3
67345;BME280;54230;52.402;6.276;2022-08-11T12:25:00;102220.0;;;32.4;23.2
67345;BME280;54230;52.402;6.276;2022-08-11T12:30:02;102210.0;;;32.4;23.0
67345;BME280;54230;52.402;6.276;2022-08-11T12:35:00;102210.0;;;32.5;22.7
67345;BME280;54230;52.402;6.276;2022-08-11T12:40:03;102200.0;;;32.7;22.2
67345;BME280;54230;52.402;6.276;2022-08-11T12:45:00;102200.0;;;32.6;22.3
67345;BME280;54230;52.402;6.276;2022-08-11T12:50:00;102180.0;;;32.9;22.1
67345;BME280;54230;52.402;6.276;2022-08-11T12:55:02;102180.0;;;33.3;21.8
67345;BME280;54230;52.402;6.276;2022-08-11T13:00:02;102170.0;;;33.4;21.0
67345;BME280;54230;52.402;6.276;2022-08-11T13:05:00;102170.0;;;33.6;21.1
67345;BME280;54230;52.402;6.276;2022-08-11T13:10:03;102160.0;;;33.8;20.6
67345;BME280;54230;52.402;6.276;2022-08-11T13:15:00;102170.0;;;33.8;19.9
67345;BME280;54230;52.402;6.276;2022-08-11T13:20:00;102160.0;;;33.9;20.0
67345;BME280;54230;52.402;6.276;2022-08-11T13:25:02;102150.0;;;33.8;19.8
67345;BME280;54230;52.402;6.276;2022-08-11T13:30:00;102150.0;;;34.2;19.3
67345;BME280;54230;52.402;6.276;2022-08-11T13:35:00;102150.0;;;34.4;19.4
67345;BME280;54230;52.402;6.276;2022-08-11T13:40:00;102140.0;;;34.6;19.4
67345;BME280;54230;52.402;6.276;2022-08-11T13:45:00;102140.0;;;34.5;19.2
67345;BME280;54230;52.402;6.276;2022-08-11T13:50:00;102140.0;;;34.8;19.4
67345;BME280;54230;52.402;6.276;2022-08-11T13:55:00;102140.0;;;34.9;18.7
67345;BME280;54230;52.402;6.276;2022-08-11T14:00:00;102150.0;;;34.9;19.3
67345;BME280;54230;52.402;6.276;2022-08-11T14:05:02;102140.0;;;35.3;19.4
67345;BME280;54230;52.402;6.276;2022-08-11T14:10:00;102140.0;;;35.6;19.0
67345;BME280;54230;52.402;6.276;2022-08-11T14:15:02;102130.0;;;35.7;18.3
67345;BME280;54230;52.402;6.276;2022-08-11T14:20:02;102120.0;;;35.8;18.4
67345;BME280;54230;52.402;6.276;2022-08-11T14:25:00;102120.0;;;35.9;18.5
67345;BME280;54230;52.402;6.276;2022-08-11T14:30:00;102130.0;;;36.4;18.0
67345;BME280;54230;52.402;6.276;2022-08-11T14:35:00;102120.0;;;36.6;18.2
67345;BME280;54230;52.402;6.276;2022-08-11T14:40:00;102120.0;;;37.2;17.8
67345;BME280;54230;52.402;6.276;2022-08-11T14:45:02;102120.0;;;37.4;16.6
67345;BME280;54230;52.402;6.276;2022-08-11T14:50:01;102110.0;;;37.8;16.3
67345;BME280;54230;52.402;6.276;2022-08-11T14:55:01;102110.0;;;38.3;16.3
67345;BME280;54230;52.402;6.276;2022-08-11T15:00:02;102100.0;;;38.4;16.5
67345;BME280;54230;52.402;6.276;2022-08-11T15:05:02;102090.0;;;38.6;16.0
67345;BME280;54230;52.402;6.276;2022-08-11T15:10:02;102090.0;;;38.5;17.1
67345;BME280;54230;52.402;6.276;2022-08-11T15:15:00;102090.0;;;38.9;16.7
67345;BME280;54230;52.402;6.276;2022-08-11T15:20:02;102080.0;;;39.3;16.6
67345;BME280;54230;52.402;6.276;2022-08-11T15:25:00;102080.0;;;39.5;15.8
67345;BME280;54230;52.402;6.276;2022-08-11T15:30:01;102070.0;;;39.2;15.2
67345;BME280;54230;52.402;6.276;2022-08-11T15:35:02;102060.0;;;39.8;14.9
67345;BME280;54230;52.402;6.276;2022-08-11T15:40:06;102060.0;;;40.4;14.4
67345;BME280;54230;52.402;6.276;2022-08-11T15:45:04;102060.0;;;40.5;14.6
67345;BME280;54230;52.402;6.276;2022-08-11T15:50:01;102050.0;;;40.7;14.3
67345;BME280;54230;52.402;6.276;2022-08-11T15:55:05;102050.0;;;41.3;14.1
67345;BME280;54230;52.402;6.276;2022-08-11T16:00:02;102040.0;;;40.9;13.8
67345;BME280;54230;52.402;6.276;2022-08-11T16:05:02;102040.0;;;41.0;13.6
67345;BME280;54230;52.402;6.276;2022-08-11T16:10:02;102040.0;;;41.4;14.2
67345;BME280;54230;52.402;6.276;2022-08-11T16:15:02;102030.0;;;41.6;13.2
67345;BME280;54230;52.402;6.276;2022-08-11T16:20:01;102020.0;;;41.8;13.1
67345;BME280;54230;52.402;6.276;2022-08-11T16:25:00;102020.0;;;42.0;13.1
67345;BME280;54230;52.402;6.276;2022-08-11T16:30:00;102020.0;;;42.3;12.8
67345;BME280;54230;52.402;6.276;2022-08-11T16:35:02;102020.0;;;42.6;12.9
67345;BME280;54230;52.402;6.276;2022-08-11T16:40:00;102020.0;;;42.6;12.5
67345;BME280;54230;52.402;6.276;2022-08-11T16:45:00;102020.0;;;42.6;12.7
67345;BME280;54230;52.402;6.276;2022-08-11T16:50:01;102010.0;;;42.7;12.4
67345;BME280;54230;52.402;6.276;2022-08-11T16:55:00;102010.0;;;42.9;12.8
67345;BME280;54230;52.402;6.276;2022-08-11T17:00:02;102010.0;;;43.1;12.7
67345;BME280;54230;52.402;6.276;2022-08-11T17:05:03;102010.0;;;43.4;12.7
67345;BME280;54230;52.402;6.276;2022-08-11T17:10:04;102010.0;;;43.3;12.5
67345;BME280;54230;52.402;6.276;2022-08-11T17:15:02;102010.0;;;43.0;12.8
67345;BME280;54230;52.402;6.276;2022-08-11T17:20:03;102000.0;;;43.2;12.5
67345;BME280;54230;52.402;6.276;2022-08-11T17:25:00;102000.0;;;42.6;12.8
67345;BME280;54230;52.402;6.276;2022-08-11T17:30:04;102000.0;;;42.9;12.7
67345;BME280;54230;52.402;6.276;2022-08-11T17:35:02;102000.0;;;42.4;13.1
67345;BME280;54230;52.402;6.276;2022-08-11T17:40:02;102000.0;;;42.3;13.1
67345;BME280;54230;52.402;6.276;2022-08-11T17:45:00;102000.0;;;42.2;13.1
67345;BME280;54230;52.402;6.276;2022-08-11T17:50:01;102000.0;;;42.0;13.2
67345;BME280;54230;52.402;6.276;2022-08-11T17:55:10;102000.0;;;42.1;13.3
67345;BME280;54230;52.402;6.276;2022-08-11T18:00:00;102000.0;;;40.8;14.2
67345;BME280;54230;52.402;6.276;2022-08-11T18:05:00;102000.0;;;38.3;16.3
67345;BME280;54230;52.402;6.276;2022-08-11T18:10:01;102000.0;;;36.7;18.2
67345;BME280;54230;52.402;6.276;2022-08-11T18:15:00;102000.0;;;35.8;19.2
67345;BME280;54230;52.402;6.276;2022-08-11T18:20:00;102000.0;;;35.2;20.3
67345;BME280;54230;52.402;6.276;2022-08-11T18:25:02;102010.0;;;34.9;20.7
67345;BME280;54230;52.402;6.276;2022-08-11T18:30:02;102010.0;;;36.3;19.5
67345;BME280;54230;52.402;6.276;2022-08-11T18:35:01;102000.0;;;36.1;19.4
67345;BME280;54230;52.402;6.276;2022-08-11T18:40:03;102010.0;;;35.2;20.7
67345;BME280;54230;52.402;6.276;2022-08-11T18:45:04;102010.0;;;35.3;20.4
67345;BME280;54230;52.402;6.276;2022-08-11T18:50:02;102010.0;;;34.8;21.5
67345;BME280;54230;52.402;6.276;2022-08-11T18:55:02;102010.0;;;33.6;23.0
67345;BME280;54230;52.402;6.276;2022-08-11T19:00:01;102010.0;;;32.9;23.8
67345;BME280;54230;52.402;6.276;2022-08-11T19:05:00;102010.0;;;32.1;25.0
67345;BME280;54230;52.402;6.276;2022-08-11T19:10:02;102020.0;;;31.4;26.0
67345;BME280;54230;52.402;6.276;2022-08-11T19:15:01;102030.0;;;31.0;27.2
67345;BME280;54230;52.402;6.276;2022-08-11T19:20:01;102030.0;;;30.6;27.8
67345;BME280;54230;52.402;6.276;2022-08-11T19:25:00;102030.0;;;30.4;28.7
67345;BME280;54230;52.402;6.276;2022-08-11T19:30:00;102030.0;;;30.1;28.6
67345;BME280;54230;52.402;6.276;2022-08-11T19:35:00;101880.0;;;29.0;29.0
67345;BME280;54230;52.402;6.276;2022-08-11T19:40:03;102040.0;;;29.8;30.0
67345;BME280;54230;52.402;6.276;2022-08-11T19:45:01;102050.0;;;29.6;30.8
67345;BME280;54230;52.402;6.276;2022-08-11T19:50:00;102050.0;;;29.5;31.8
67345;BME280;54230;52.402;6.276;2022-08-11T19:55:00;102060.0;;;29.3;33.5
67345;BME280;54230;52.402;6.276;2022-08-11T20:00:00;102060.0;;;29.0;35.7
67345;BME280;54230;52.402;6.276;2022-08-11T20:05:00;102060.0;;;28.7;35.9
67345;BME280;54230;52.402;6.276;2022-08-11T20:10:02;102060.0;;;28.5;37.4
67345;BME280;54230;52.402;6.276;2022-08-11T20:15:01;102060.0;;;28.2;37.5
67345;BME280;54230;52.402;6.276;2022-08-11T20:20:02;102060.0;;;28.0;37.5
67345;BME280;54230;52.402;6.276;2022-08-11T20:25:00;102070.0;;;28.0;37.9
67345;BME280;54230;52.402;6.276;2022-08-11T20:30:01;102070.0;;;28.0;37.4
67345;BME280;54230;52.402;6.276;2022-08-11T20:35:00;102070.0;;;27.7;38.2
67345;BME280;54230;52.402;6.276;2022-08-11T20:40:01;102060.0;;;27.5;38.7
67345;BME280;54230;52.402;6.276;2022-08-11T20:45:00;102080.0;;;27.4;39.3
67345;BME280;54230;52.402;6.276;2022-08-11T20:50:00;102080.0;;;27.3;39.7
67345;BME280;54230;52.402;6.276;2022-08-11T20:55:01;102090.0;;;27.2;40.1
67345;BME280;54230;52.402;6.276;2022-08-11T21:00:00;102090.0;;;27.1;40.7
67345;BME280;54230;52.402;6.276;2022-08-11T21:05:00;102090.0;;;27.0;40.6
67345;BME280;54230;52.402;6.276;2022-08-11T21:10:01;102100.0;;;26.9;40.2
67345;BME280;54230;52.402;6.276;2022-08-11T21:15:02;102100.0;;;26.7;41.2
67345;BME280;54230;52.402;6.276;2022-08-11T21:20:02;102090.0;;;26.6;41.8
67345;BME280;54230;52.402;6.276;2022-08-11T21:25:01;102100.0;;;26.5;41.6
67345;BME280;54230;52.402;6.276;2022-08-11T21:30:00;102090.0;;;26.4;43.1
67345;BME280;54230;52.402;6.276;2022-08-11T21:35:00;102090.0;;;26.4;42.2
67345;BME280;54230;52.402;6.276;2022-08-11T21:40:01;102090.0;;;26.2;42.5
67345;BME280;54230;52.402;6.276;2022-08-11T21:45:00;102080.0;;;26.1;42.5
67345;BME280;54230;52.402;6.276;2022-08-11T21:50:00;102090.0;;;25.9;43.8
67345;BME280;54230;52.402;6.276;2022-08-11T21:55:00;102090.0;;;25.9;43.7
67345;BME280;54230;52.402;6.276;2022-08-11T22:00:00;102080.0;;;25.8;42.8
67345;BME280;54230;52.402;6.276;2022-08-11T22:05:00;102080.0;;;25.7;43.2
67345;BME280;54230;52.402;6.276;2022-08-11T22:10:00;102080.0;;;25.7;43.9
67345;BME280;54230;52.402;6.276;2022-08-11T22:15:00;102080.0;;;25.6;43.5
67345;BME280;54230;52.402;6.276;2022-08-11T22:20:00;102080.0;;;25.5;44.1
67345;BME280;54230;52.402;6.276;2022-08-11T22:25:01;102070.0;;;25.3;44.2
67345;BME280;54230;52.402;6.276;2022-08-11T22:30:00;102080.0;;;25.3;44.3
67345;BME280;54230;52.402;6.276;2022-08-11T22:35:02;102070.0;;;25.1;44.6
67345;BME280;54230;52.402;6.276;2022-08-11T22:40:00;102070.0;;;25.0;45.2
67345;BME280;54230;52.402;6.276;2022-08-11T22:45:00;102070.0;;;24.8;45.8
67345;BME280;54230;52.402;6.276;2022-08-11T22:50:01;102070.0;;;24.8;45.7
67345;BME280;54230;52.402;6.276;2022-08-11T22:55:00;102070.0;;;24.7;45.7
67345;BME280;54230;52.402;6.276;2022-08-11T23:00:00;102070.0;;;24.5;46.2
67345;BME280;54230;52.402;6.276;2022-08-11T23:05:00;102060.0;;;24.3;46.9
67345;BME280;54230;52.402;6.276;2022-08-11T23:10:00;102060.0;;;24.2;47.6
67345;BME280;54230;52.402;6.276;2022-08-11T23:15:00;102070.0;;;24.0;48.1
67345;BME280;54230;52.402;6.276;2022-08-11T23:20:00;102070.0;;;23.8;48.9
67345;BME280;54230;52.402;6.276;2022-08-11T23:25:00;102070.0;;;23.8;48.9
67345;BME280;54230;52.402;6.276;2022-08-11T23:30:00;102060.0;;;23.6;50.0
67345;BME280;54230;52.402;6.276;2022-08-11T23:35:00;102060.0;;;23.5;50.4
67345;BME280;54230;52.402;6.276;2022-08-11T23:40:00;102060.0;;;23.3;51.0
67345;BME280;54230;52.402;6.276;2022-08-11T23:45:00;102060.0;;;23.4;50.7
67345;BME280;54230;52.402;6.276;2022-08-11T23:50:00;102050.0;;;23.3;51.3
67345;BME280;54230;52.402;6.276;2022-08-11T23:55:01;102050.0;;;23.2;51.6
