sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69613;Laerm;56819;52.382;4.758;2022-08-11T00:00:11;39.82;35.67;44.86;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:00:30;39.77;35.87;44.69;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:00:42;39.82;35.24;45.54;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:00:53;39.91;34.79;47.64;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:01:25;40.45;36.55;44.51;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:01:34;39.05;33.64;44.53;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:01:46;38.71;33.86;44.08;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:01:57;38.39;33.55;42.85;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:02:09;38.55;33.37;43.19;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:02:39;38.84;33.52;44.86;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:02:50;39.17;33.71;46.01;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:03:05;39.09;34.26;45.08;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:03:16;39.21;34.14;43.75;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:03:27;38.98;34.27;43.97;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:03:57;39.21;34.56;43.75;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:04:07;38.99;33.79;45.19;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:04:18;38.75;34.19;43.74;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:04:33;38.87;34.01;43.77;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:04:44;38.90;34.28;43.38;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:04:55;38.44;34.09;42.67;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:05:10;38.81;33.82;44.71;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:05:21;37.84;34.42;44.12;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:05:31;36.41;33.85;39.07;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:05:45;37.02;34.70;39.18;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:05:56;37.33;34.91;40.19;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:06:06;36.02;33.70;38.14;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:06:34;36.24;33.69;38.76;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:06:44;37.27;34.54;39.77;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:06:55;37.42;35.35;40.50;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:07:11;37.38;34.79;40.17;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:07:22;37.97;35.71;41.32;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:07:34;38.05;35.86;40.64;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:07:50;37.11;34.54;42.43;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:08:01;36.15;33.61;38.30;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:08:19;36.13;33.37;37.91;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:08:30;35.42;32.61;39.32;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:08:42;36.43;33.63;39.23;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:08:53;36.40;32.96;38.72;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:09:06;36.87;34.21;39.45;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:09:19;36.54;33.80;38.77;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:09:31;36.97;34.69;40.90;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:09:42;37.43;34.32;40.26;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:09:52;36.78;34.36;38.70;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:10:03;37.30;34.74;42.94;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:10:14;37.46;35.41;39.87;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:10:26;37.66;34.94;41.44;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:10:37;42.46;36.98;48.17;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:11:01;39.56;34.72;46.76;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:11:13;36.04;32.99;38.98;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:11:36;35.77;33.11;39.82;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:11:47;36.76;33.37;49.94;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:11:58;36.64;34.13;38.91;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:12:12;37.50;35.31;40.17;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:12:23;37.01;34.34;40.37;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:12:34;36.74;34.14;38.70;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:12:49;36.75;34.73;38.51;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:13:01;42.40;35.22;49.28;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:13:11;43.27;37.81;47.61;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:13:22;38.64;35.31;41.66;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:13:41;37.53;35.02;40.79;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:13:51;36.46;34.37;38.39;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:14:02;36.81;34.75;39.44;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:14:14;36.61;34.16;39.18;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:14:26;35.81;33.49;37.50;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:14:37;36.14;33.90;38.40;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:14:54;36.63;34.17;40.21;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:15:05;36.76;34.59;40.49;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:15:16;37.15;34.92;39.78;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:15:28;38.33;35.76;40.76;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:15:46;46.03;37.39;53.89;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:15:56;38.12;34.92;45.17;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:16:16;37.52;35.33;39.87;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:16:26;37.26;34.60;39.60;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:16:36;36.81;34.52;40.00;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:16:54;35.77;33.40;37.66;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:17:07;36.03;32.89;38.75;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:17:17;36.35;33.92;38.15;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:17:29;37.01;34.43;39.91;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:17:40;36.84;34.43;39.60;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:17:57;37.03;34.57;39.05;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:18:08;37.30;34.34;40.76;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:18:19;37.87;34.73;40.75;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:18:37;38.95;36.15;41.55;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:18:50;42.50;35.84;52.28;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:19:01;40.67;34.60;49.35;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:19:11;38.58;34.74;52.52;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:19:24;40.69;34.66;47.84;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:19:37;39.08;34.52;44.86;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:19:48;39.89;34.93;46.40;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:20:09;37.92;34.73;42.13;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:20:20;37.99;34.50;45.60;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:20:31;41.40;37.74;45.80;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:20:42;41.91;34.35;45.88;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:20:53;36.29;34.48;38.54;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:21:07;37.23;34.06;43.42;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:21:22;36.21;33.79;38.34;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:21:32;35.97;33.18;38.92;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:21:49;35.91;33.25;37.89;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:22:00;36.34;33.74;39.74;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:22:12;36.86;34.28;42.76;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:22:29;36.93;33.73;45.97;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:22:40;36.39;33.77;38.68;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:22:51;36.51;33.79;39.63;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:23:05;35.63;33.72;37.34;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:23:17;36.02;32.77;39.05;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:23:28;57.93;33.31;82.13;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:23:42;35.82;33.15;37.97;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:23:57;36.46;33.44;40.03;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:24:08;39.25;34.55;44.20;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:24:20;38.24;34.08;40.77;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:24:34;61.24;34.13;85.34;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:24:45;36.53;34.44;39.56;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:24:56;36.57;34.42;39.06;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:25:11;36.18;33.84;38.22;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:25:22;37.90;34.40;41.97;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:25:39;36.84;34.51;43.21;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:25:49;37.74;32.77;41.74;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:26:04;38.90;34.68;43.26;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:26:16;67.09;34.64;89.93;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:26:27;38.12;35.30;45.39;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:26:38;37.66;34.66;43.30;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:26:51;36.42;33.40;38.38;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:27:03;36.56;34.20;38.95;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:27:13;36.81;33.60;39.23;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:27:30;36.71;34.08;40.30;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:27:40;37.80;35.13;41.07;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:27:51;39.30;35.77;42.71;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:28:01;37.30;34.66;40.24;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:28:34;38.42;35.82;40.49;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:28:45;39.85;36.22;48.57;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:28:55;75.13;42.41;94.52;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:29:09;41.59;38.32;45.29;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:29:20;38.44;35.81;41.14;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:29:30;37.74;35.27;39.62;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:29:50;37.73;35.14;40.00;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:30:02;37.28;34.15;40.36;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:30:13;36.75;33.85;38.55;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:30:24;36.93;34.43;49.87;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:30:38;36.12;33.90;38.51;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:30:49;36.89;34.71;39.67;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:31:02;36.75;34.56;38.95;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:31:27;37.39;34.89;40.08;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:31:37;36.84;34.35;40.83;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:31:54;36.46;34.30;39.21;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:32:05;37.66;34.39;40.65;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:32:16;37.29;34.56;40.23;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:32:27;37.17;35.10;39.33;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:32:40;37.60;34.85;40.37;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:32:52;38.71;34.29;45.19;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:33:03;41.37;36.15;45.74;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:33:14;36.18;33.99;38.70;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:33:30;36.38;34.39;41.93;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:33:42;36.75;33.87;41.37;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:33:53;36.66;33.96;41.43;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:34:07;36.76;33.54;52.10;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:34:20;38.48;33.68;48.39;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:34:32;38.63;35.07;46.28;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:34:44;42.76;36.01;50.89;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:34:56;41.06;36.49;51.88;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:35:07;40.38;35.56;48.83;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:35:21;37.83;33.48;44.93;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:35:33;36.68;34.43;39.20;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:35:44;36.39;34.22;47.99;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:35:55;35.76;33.64;37.73;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:36:07;36.20;33.45;39.05;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:36:18;37.63;34.72;40.44;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:36:37;37.16;34.81;40.99;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:36:59;36.91;33.94;42.62;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:37:15;36.55;34.09;38.78;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:37:27;36.62;34.23;39.09;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:37:38;36.83;34.60;39.17;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:37:53;37.06;34.86;39.55;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:38:04;36.93;34.21;39.89;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:38:16;37.40;34.74;40.55;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:38:28;37.33;34.89;40.19;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:38:41;36.80;34.75;38.57;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:38:52;37.14;33.95;52.26;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:39:03;35.75;33.31;37.69;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:39:15;36.29;33.94;38.87;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:39:26;36.81;33.98;39.51;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:39:42;36.70;34.47;39.92;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:39:53;36.52;34.12;38.70;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:40:06;36.53;33.91;38.95;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:40:22;35.57;32.93;37.55;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:41:05;36.93;33.75;39.86;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:41:28;35.88;33.12;38.86;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:42:42;36.84;33.89;40.25;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:43:06;36.93;34.24;39.89;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:43:29;37.08;34.91;41.03;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:44:21;37.02;34.96;39.12;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:45:07;35.61;32.86;42.57;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:45:24;36.06;33.41;39.80;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:45:40;36.17;33.56;40.31;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:46:48;37.08;34.78;41.15;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:48:24;37.47;33.27;41.76;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:48:55;37.17;34.71;39.99;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:49:29;36.64;34.51;38.63;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:50:21;36.53;34.17;39.26;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:50:46;38.21;34.33;51.23;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:51:47;40.31;35.78;45.04;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:52:12;39.12;34.99;43.94;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:52:43;38.77;34.54;42.47;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:55:03;37.24;34.76;40.13;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:55:24;37.15;33.73;42.17;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:57:51;39.18;36.11;42.08;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:58:21;38.80;35.46;44.40;;
69613;Laerm;56819;52.382;4.758;2022-08-11T00:59:27;41.10;35.45;52.21;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:00:14;37.92;35.19;40.92;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:00:25;39.95;35.23;49.25;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:01:13;40.09;36.89;44.37;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:02:16;37.56;34.43;42.21;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:03:17;36.17;33.49;38.96;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:04:16;36.55;34.02;38.73;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:04:40;36.52;34.52;38.34;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:06:45;37.63;34.94;40.07;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:07:33;35.91;33.30;38.31;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:10:41;37.21;34.56;41.41;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:11:01;40.21;34.61;50.18;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:12:42;37.04;34.17;40.76;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:13:07;37.00;34.91;39.12;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:14:49;45.24;39.09;53.28;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:15:51;35.16;32.72;36.91;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:17:09;36.16;33.56;38.22;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:18:23;40.57;34.68;47.18;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:20:22;36.45;33.59;39.67;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:25:56;36.38;33.58;38.39;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:26:52;35.42;32.32;39.14;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:27:20;35.28;32.37;38.73;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:32:07;35.29;33.24;40.51;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:32:49;35.52;32.92;38.39;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:36:43;36.73;33.95;41.02;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:39:26;36.82;33.86;42.32;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:39:59;36.22;33.06;48.00;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:40:50;38.05;34.65;41.92;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:42:31;36.71;33.92;39.70;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:45:26;42.08;35.40;49.52;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:45:58;37.77;35.16;41.68;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:46:15;37.79;34.82;40.67;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:46:29;38.07;35.28;43.24;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:46:44;37.13;34.59;41.02;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:47:01;35.79;33.41;38.34;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:47:55;35.75;32.97;38.71;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:48:43;37.11;33.68;46.80;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:49:16;37.05;34.32;39.94;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:49:33;37.05;34.40;41.13;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:49:53;36.78;33.31;41.92;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:50:12;35.95;33.50;39.21;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:51:32;37.38;34.66;41.35;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:52:00;35.80;33.40;38.15;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:52:21;39.00;34.40;45.74;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:52:38;36.60;34.00;39.64;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:53:00;36.59;34.06;39.81;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:53:16;38.14;34.56;42.20;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:53:37;37.89;34.47;41.96;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:54:02;37.09;33.85;39.12;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:54:30;38.37;35.13;41.96;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:55:16;37.21;33.84;41.59;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:55:38;37.17;34.44;40.39;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:57:00;39.12;35.94;42.32;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:57:36;38.20;35.12;42.21;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:57:49;39.53;33.87;59.46;;
69613;Laerm;56819;52.382;4.758;2022-08-11T01:58:12;36.57;34.15;39.23;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:00:10;39.23;34.01;45.14;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:00:24;37.03;33.74;39.15;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:01:27;42.23;34.42;47.43;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:02:28;35.41;32.42;39.05;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:03:19;35.66;33.16;39.44;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:03:45;35.60;33.20;37.60;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:04:05;36.08;33.21;38.64;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:04:23;36.11;34.02;46.97;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:04:37;36.82;33.55;39.49;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:05:06;36.01;34.05;38.39;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:06:13;38.72;35.94;41.97;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:07:18;36.32;33.27;39.22;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:07:59;36.73;33.78;40.83;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:08:32;40.06;34.65;45.64;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:08:57;48.01;39.87;55.46;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:09:19;42.05;38.02;46.89;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:09:41;44.07;38.06;52.15;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:10:01;39.75;36.36;45.91;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:10:42;37.72;33.68;42.35;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:11:21;36.79;33.63;41.47;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:11:39;36.37;33.88;40.05;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:11:49;36.24;34.32;37.81;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:12:02;37.35;34.81;39.81;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:12:34;38.77;35.83;41.90;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:12:52;38.45;34.26;45.23;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:13:11;38.33;34.83;42.24;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:13:31;37.88;34.80;41.23;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:14:14;37.20;34.02;40.66;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:14:30;36.55;33.56;38.98;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:14:44;37.14;34.41;40.72;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:15:20;35.93;33.51;38.59;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:15:36;36.48;33.57;39.42;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:15:51;36.67;34.17;39.41;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:16:52;36.88;34.02;41.66;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:17:18;35.98;33.67;37.87;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:17:52;36.58;33.79;39.01;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:18:09;36.53;33.79;39.69;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:18:23;35.60;33.22;37.96;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:19:12;36.42;33.47;43.38;;
69613;Laerm;56819;52.382;4.758;2022-08-11T02:19:53;37.02;34.39;40.27;;
