sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2022-08-11T00:01:44;34.65;29.81;44.98;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:04:11;32.24;28.83;45.77;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:06:38;33.42;29.32;42.28;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:09:06;31.40;29.09;39.07;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:11:34;33.70;29.47;44.80;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:14:01;34.01;29.38;44.65;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:16:28;33.31;28.86;43.40;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:18:56;32.98;29.21;40.88;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:21:24;32.46;28.86;45.77;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:23:52;38.33;28.84;55.65;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:26:18;32.10;28.99;41.45;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:28:45;31.58;29.02;43.97;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:31:19;31.51;28.87;37.14;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:33:47;31.18;28.73;39.07;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:36:16;31.90;29.38;46.65;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:38:43;32.34;29.17;47.00;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:41:14;32.30;29.00;44.53;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:43:46;42.93;28.89;59.30;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:46:17;33.32;29.05;42.49;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:48:47;31.35;29.28;37.51;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:51:22;31.96;29.03;39.73;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:53:52;32.75;28.73;51.76;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:56:48;31.79;29.30;43.72;;
70740;Laerm;58330;51.888;11.052;2022-08-11T00:59:35;31.12;28.82;39.90;;
70740;Laerm;58330;51.888;11.052;2022-08-11T01:02:14;31.34;28.82;37.30;;
70740;Laerm;58330;51.888;11.052;2022-08-11T01:07:41;31.57;29.34;42.10;;
70740;Laerm;58330;51.888;11.052;2022-08-11T01:10:36;33.66;29.76;41.39;;
70740;Laerm;58330;51.888;11.052;2022-08-11T01:13:07;32.38;29.57;40.63;;
70740;Laerm;58330;51.888;11.052;2022-08-11T01:15:48;33.82;30.01;39.89;;
70740;Laerm;58330;51.888;11.052;2022-08-11T01:18:26;34.98;29.90;44.21;;
70740;Laerm;58330;51.888;11.052;2022-08-11T01:21:07;34.75;30.25;46.24;;
70740;Laerm;58330;51.888;11.052;2022-08-11T01:23:55;32.43;29.08;39.79;;
70740;Laerm;58330;51.888;11.052;2022-08-11T01:26:47;33.58;29.69;41.23;;
70740;Laerm;58330;51.888;11.052;2022-08-11T01:29:50;31.78;28.40;45.49;;
70740;Laerm;58330;51.888;11.052;2022-08-11T01:32:36;31.43;27.99;36.72;;
70740;Laerm;58330;51.888;11.052;2022-08-11T01:38:06;30.97;28.41;46.27;;
70740;Laerm;58330;51.888;11.052;2022-08-11T01:40:44;31.16;28.51;44.24;;
70740;Laerm;58330;51.888;11.052;2022-08-11T01:43:30;35.19;29.14;45.43;;
70740;Laerm;58330;51.888;11.052;2022-08-11T01:46:20;32.28;29.24;40.86;;
70740;Laerm;58330;51.888;11.052;2022-08-11T01:48:49;34.10;29.89;41.15;;
70740;Laerm;58330;51.888;11.052;2022-08-11T01:51:22;33.68;28.25;49.87;;
70740;Laerm;58330;51.888;11.052;2022-08-11T01:53:56;31.16;28.45;37.86;;
70740;Laerm;58330;51.888;11.052;2022-08-11T01:56:32;32.50;28.86;50.90;;
70740;Laerm;58330;51.888;11.052;2022-08-11T01:59:06;31.68;28.93;39.27;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:01:37;34.01;29.38;43.74;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:04:11;33.52;29.22;43.22;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:06:44;31.70;28.26;36.45;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:09:31;33.42;29.09;41.99;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:12:00;36.85;29.49;49.56;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:14:28;35.55;29.63;43.76;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:17:00;33.91;30.13;38.52;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:19:34;33.14;29.34;40.68;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:22:22;31.73;29.03;35.55;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:25:10;34.43;29.71;41.16;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:27:43;32.66;29.54;38.64;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:30:11;32.63;29.23;41.56;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:32:40;33.43;30.24;40.29;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:35:31;35.38;29.77;49.11;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:38:10;36.95;31.39;47.55;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:40:44;36.02;31.37;47.67;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:43:16;35.26;31.64;42.30;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:45:48;37.39;31.92;47.62;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:48:21;35.91;32.11;42.52;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:51:11;35.86;31.58;43.26;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:53:43;35.74;31.97;47.07;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:56:13;36.67;32.08;44.04;;
70740;Laerm;58330;51.888;11.052;2022-08-11T02:58:43;35.64;31.70;42.34;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:01:37;42.22;32.78;57.57;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:04:06;38.53;33.32;46.95;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:06:36;38.43;33.45;47.89;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:09:05;39.32;33.06;47.60;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:11:51;44.37;34.15;60.49;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:14:41;40.17;34.51;57.80;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:17:28;37.24;33.02;45.53;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:20:02;39.41;33.86;48.14;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:22:33;49.01;34.37;62.19;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:25:05;43.01;33.56;58.44;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:27:38;38.25;33.81;50.38;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:30:10;44.30;34.81;61.03;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:32:40;41.37;34.71;55.73;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:35:31;46.30;35.05;61.14;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:38:01;40.29;34.72;48.64;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:40:35;39.36;34.88;48.35;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:43:36;41.63;35.56;52.11;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:46:07;41.64;35.95;49.64;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:48:37;40.92;35.70;51.55;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:51:05;46.62;36.57;64.21;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:53:43;48.06;36.96;64.81;;
70740;Laerm;58330;51.888;11.052;2022-08-11T03:59:03;44.17;37.30;62.95;;
70740;Laerm;58330;51.888;11.052;2022-08-11T04:01:54;41.52;35.44;57.60;;
70740;Laerm;58330;51.888;11.052;2022-08-11T04:04:46;46.84;35.12;63.20;;
70740;Laerm;58330;51.888;11.052;2022-08-11T04:10:10;45.01;37.28;51.17;;
70740;Laerm;58330;51.888;11.052;2022-08-11T04:12:57;42.60;36.63;53.04;;
70740;Laerm;58330;51.888;11.052;2022-08-11T04:15:40;46.84;37.35;61.98;;
70740;Laerm;58330;51.888;11.052;2022-08-11T04:18:34;42.17;37.70;50.34;;
70740;Laerm;58330;51.888;11.052;2022-08-11T04:23:55;43.56;38.09;54.87;;
70740;Laerm;58330;51.888;11.052;2022-08-11T04:26:48;44.41;37.89;58.17;;
70740;Laerm;58330;51.888;11.052;2022-08-11T04:29:24;46.65;40.87;57.64;;
70740;Laerm;58330;51.888;11.052;2022-08-11T04:32:03;46.36;38.70;65.40;;
70740;Laerm;58330;51.888;11.052;2022-08-11T04:34:40;43.52;37.81;55.62;;
70740;Laerm;58330;51.888;11.052;2022-08-11T04:37:18;43.43;36.60;54.82;;
70740;Laerm;58330;51.888;11.052;2022-08-11T04:42:49;47.53;38.27;57.97;;
70740;Laerm;58330;51.888;11.052;2022-08-11T04:45:51;43.96;36.92;53.62;;
70740;Laerm;58330;51.888;11.052;2022-08-11T04:48:46;51.53;41.30;63.59;;
70740;Laerm;58330;51.888;11.052;2022-08-11T04:51:43;58.78;37.87;69.76;;
70740;Laerm;58330;51.888;11.052;2022-08-11T04:54:37;42.95;38.18;50.88;;
70740;Laerm;58330;51.888;11.052;2022-08-11T04:57:27;47.39;38.50;61.20;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:00:17;47.99;37.48;64.21;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:05:55;47.59;35.81;60.67;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:08:40;42.03;35.91;53.64;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:11:20;45.92;35.76;61.24;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:13:59;44.43;37.09;60.65;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:16:49;46.74;35.72;60.13;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:19:43;51.67;34.95;66.50;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:22:29;50.24;36.59;66.22;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:25:14;51.81;38.58;65.48;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:28:01;45.35;36.10;59.45;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:30:46;48.10;35.32;60.95;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:33:32;48.95;37.48;62.67;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:36:18;45.13;34.91;58.52;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:38:53;43.96;37.45;55.17;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:41:39;42.10;36.55;51.77;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:44:23;47.68;35.23;61.52;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:47:09;50.28;37.57;64.31;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:49:54;48.57;38.30;61.15;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:52:38;58.37;36.71;72.38;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:55:24;47.68;36.55;60.36;;
70740;Laerm;58330;51.888;11.052;2022-08-11T05:58:08;50.43;36.74;60.19;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:00:40;49.97;37.98;63.19;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:03:06;46.00;33.64;58.09;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:05:35;49.25;34.13;58.50;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:08:02;49.29;35.69;66.60;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:10:31;42.32;33.70;50.96;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:12:58;40.60;33.73;50.03;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:15:26;42.03;32.88;60.06;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:17:52;51.15;34.58;62.98;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:20:20;45.44;35.44;58.54;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:22:54;47.52;35.55;59.31;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:25:20;45.05;32.51;59.71;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:27:53;45.07;32.91;59.69;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:30:27;42.26;33.87;53.18;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:32:57;47.80;36.07;60.48;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:35:28;50.61;39.72;63.12;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:38:01;48.34;36.89;60.02;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:40:32;58.80;40.69;73.29;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:43:03;48.29;35.95;58.85;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:45:32;55.68;36.60;71.13;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:48:02;41.90;36.19;60.48;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:50:30;46.75;34.99;57.13;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:53:16;43.49;35.95;51.68;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:55:44;45.24;35.65;55.98;;
70740;Laerm;58330;51.888;11.052;2022-08-11T06:58:30;49.69;39.74;60.46;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:01:16;51.35;38.21;66.31;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:03:45;49.23;36.50;63.07;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:06:20;48.43;34.25;62.71;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:11:59;44.63;33.98;58.98;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:14:48;56.93;35.28;69.70;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:17:34;48.63;35.77;60.77;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:20:03;47.63;35.05;61.42;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:22:50;45.26;34.99;59.10;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:25:37;55.51;37.21;67.50;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:28:23;55.63;37.85;65.63;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:31:10;63.22;38.95;72.53;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:33:39;48.89;37.69;60.41;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:36:07;48.61;36.88;59.44;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:38:37;45.93;35.53;60.04;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:41:08;45.48;36.00;58.60;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:43:34;45.58;35.40;59.87;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:46:02;47.70;35.51;58.76;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:48:47;49.40;36.88;64.29;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:51:31;42.97;35.02;54.94;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:54:15;50.49;32.34;66.48;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:56:42;42.62;32.56;53.42;;
70740;Laerm;58330;51.888;11.052;2022-08-11T07:59:09;43.72;34.81;55.58;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:01:54;44.52;34.61;56.75;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:04:40;55.78;34.18;77.71;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:07:24;46.19;34.43;58.55;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:10:08;48.03;34.32;60.50;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:12:53;41.27;34.52;50.22;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:15:37;48.38;35.49;60.38;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:18:23;47.98;37.10;60.93;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:20:51;47.14;37.51;63.69;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:23:19;42.37;35.25;53.00;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:25:57;46.79;36.92;61.12;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:28:25;47.18;36.46;57.77;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:30:52;47.17;37.56;69.20;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:33:20;42.85;37.45;55.84;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:35:48;44.17;35.64;52.80;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:38:17;48.86;36.96;58.32;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:40:44;44.23;36.50;55.93;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:43:14;47.09;36.36;58.76;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:45:41;45.79;36.88;62.24;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:48:10;47.90;36.94;58.70;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:50:37;42.74;35.51;54.49;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:53:27;44.08;36.61;56.44;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:55:57;47.22;35.01;61.58;;
70740;Laerm;58330;51.888;11.052;2022-08-11T08:58:23;46.50;36.97;58.79;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:00:51;48.31;37.80;62.65;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:03:18;48.94;34.94;62.65;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:05:45;46.88;35.50;62.14;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:08:12;41.68;36.16;48.31;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:10:39;45.47;39.28;61.94;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:13:06;47.89;38.87;60.37;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:15:33;46.55;36.09;61.94;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:18:01;43.15;36.71;65.23;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:20:30;47.06;36.41;72.72;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:22:58;43.80;34.49;61.34;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:25:45;48.71;36.27;60.57;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:28:30;45.02;36.42;61.76;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:30:57;55.08;38.51;68.74;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:33:28;46.85;35.72;60.57;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:35:55;44.51;36.32;50.75;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:38:21;47.86;37.05;58.68;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:41:08;45.75;38.30;57.53;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:43:35;45.86;35.72;58.16;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:46:21;43.28;34.46;54.93;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:48:50;49.20;36.92;61.36;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:51:19;46.78;37.47;61.43;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:53:48;47.96;37.17;60.25;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:56:23;49.71;38.46;60.46;;
70740;Laerm;58330;51.888;11.052;2022-08-11T09:59:09;46.07;38.91;54.80;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:01:39;48.18;38.51;59.72;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:04:08;47.66;39.02;56.54;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:06:36;42.64;36.79;50.25;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:09:22;40.91;34.46;50.43;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:11:50;43.04;35.59;58.05;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:14:17;50.60;41.94;64.85;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:17:02;46.27;34.10;61.06;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:19:30;48.74;35.14;60.44;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:21:58;45.70;35.41;56.73;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:24:42;42.56;32.64;54.67;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:27:28;47.23;33.54;59.05;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:29:54;43.23;33.91;55.92;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:32:50;45.16;33.99;58.26;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:35:34;42.12;35.00;55.86;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:38:01;47.36;40.26;57.62;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:40:28;50.39;39.33;60.59;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:42:58;42.88;35.34;57.32;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:45:27;41.62;37.16;55.55;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:48:11;42.87;36.58;54.97;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:50:38;43.15;35.58;55.80;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:53:23;46.45;36.43;58.76;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:56:06;45.99;34.74;58.22;;
70740;Laerm;58330;51.888;11.052;2022-08-11T10:58:53;46.39;38.42;58.96;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:01:22;45.38;35.49;57.22;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:03:49;40.79;34.53;54.86;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:06:26;47.50;36.27;65.01;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:08:55;49.01;39.13;60.50;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:11:23;49.53;40.72;62.36;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:14:15;44.91;36.66;70.35;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:16:59;44.92;34.15;58.75;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:19:44;48.78;38.03;61.76;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:22:12;45.87;37.52;56.62;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:24:59;46.00;36.92;59.36;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:27:29;46.93;37.94;58.14;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:30:01;49.29;36.13;75.83;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:32:30;46.32;34.94;76.15;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:37:39;45.38;36.70;59.11;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:40:09;42.45;36.26;50.61;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:42:37;43.54;34.26;53.99;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:45:06;46.43;34.17;62.04;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:47:33;54.12;36.42;69.83;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:50:00;46.54;39.35;54.84;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:52:27;43.73;35.61;54.15;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:54:55;48.28;38.50;62.94;;
70740;Laerm;58330;51.888;11.052;2022-08-11T11:57:24;43.65;35.62;57.99;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:00:11;44.62;35.64;53.18;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:02:56;48.81;34.35;64.56;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:05:23;45.52;35.57;59.49;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:07:50;50.08;35.35;62.65;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:10:38;48.51;33.94;60.61;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:13:05;39.68;34.87;46.45;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:15:50;47.58;37.76;64.98;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:18:17;45.98;41.96;53.35;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:20:44;45.00;37.08;56.11;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:23:13;42.32;34.85;51.29;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:25:57;48.60;37.95;61.82;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:28:42;45.86;37.73;57.79;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:31:10;50.05;36.09;69.14;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:33:36;49.30;34.43;65.01;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:36:08;50.47;38.62;60.83;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:38:41;49.87;39.35;63.06;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:41:09;44.50;36.25;55.41;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:43:53;46.93;35.75;61.31;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:46:40;43.98;33.60;56.89;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:49:11;43.09;35.94;55.49;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:51:55;42.31;36.67;53.64;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:54:27;47.65;36.85;60.94;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:56:57;49.35;37.03;61.39;;
70740;Laerm;58330;51.888;11.052;2022-08-11T12:59:42;43.31;34.37;55.74;;
70740;Laerm;58330;51.888;11.052;2022-08-11T13:02:27;47.29;35.12;59.00;;
70740;Laerm;58330;51.888;11.052;2022-08-11T13:05:11;41.87;34.82;52.17;;
70740;Laerm;58330;51.888;11.052;2022-08-11T13:07:38;47.18;36.61;60.77;;
70740;Laerm;58330;51.888;11.052;2022-08-11T13:10:07;42.90;37.81;49.65;;
70740;Laerm;58330;51.888;11.052;2022-08-11T13:12:34;46.91;37.81;60.92;;
70740;Laerm;58330;51.888;11.052;2022-08-11T13:15:13;51.39;39.99;73.99;;
70740;Laerm;58330;51.888;11.052;2022-08-11T13:17:41;47.26;42.55;53.30;;
70740;Laerm;58330;51.888;11.052;2022-08-11T13:20:08;49.66;34.63;64.11;;
70740;Laerm;58330;51.888;11.052;2022-08-11T13:22:36;51.86;38.30;62.69;;
70740;Laerm;58330;51.888;11.052;2022-08-11T13:25:03;44.66;36.06;58.31;;
70740;Laerm;58330;51.888;11.052;2022-08-11T13:27:30;42.16;34.28;53.12;;
70740;Laerm;58330;51.888;11.052;2022-08-11T13:29:57;44.97;36.80;54.79;;
