sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T00:02:05;6.00;5.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T00:04:33;5.75;5.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T00:07:01;4.50;3.75;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T00:09:30;5.75;5.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T00:11:57;5.50;5.50;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T00:14:24;7.33;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T00:16:55;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T00:19:21;5.75;5.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T00:21:47;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T00:24:12;7.00;7.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T00:26:38;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T00:29:09;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T00:31:35;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T00:34:01;5.00;5.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T00:36:27;5.50;5.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T00:38:53;6.00;6.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T00:41:33;5.67;5.67;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T00:46:31;5.00;5.00;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T00:51:51;7.00;5.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T01:20:33;5.67;5.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T01:26:33;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T01:37:05;7.25;7.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T01:45:06;6.50;6.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T01:47:46;6.50;6.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T01:55:39;5.00;5.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T01:58:12;6.25;6.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T02:00:49;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T02:03:32;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T02:11:23;8.00;6.50;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T02:18:49;8.00;7.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T02:21:45;6.00;5.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T02:24:40;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T02:27:16;5.67;5.67;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T02:32:30;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T02:35:18;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T02:43:03;5.50;5.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T02:51:08;9.00;8.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T02:53:47;6.75;6.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T02:56:18;6.25;6.25;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T02:58:51;6.00;6.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T03:01:51;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T03:04:25;5.75;5.75;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T03:06:58;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T03:15:01;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T03:20:21;7.00;7.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T03:22:50;6.50;6.50;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T03:25:24;5.25;4.75;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T03:30:41;7.50;7.50;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T03:38:47;9.00;9.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T03:41:25;6.75;6.75;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T03:47:05;7.50;7.50;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T03:49:44;7.00;7.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T03:57:49;5.50;5.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T04:23:46;5.33;5.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T04:28:48;8.00;8.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T04:45:00;6.00;6.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T04:47:45;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T04:56:27;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T05:02:31;6.50;6.50;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T05:13:03;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T05:15:54;7.00;7.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T05:18:48;8.50;6.75;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T05:21:33;7.50;7.50;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T05:24:24;6.25;6.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T05:27:09;7.50;6.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T05:29:57;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T05:32:44;6.00;6.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T05:35:39;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T05:38:08;6.00;6.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T05:40:55;5.50;5.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T05:43:41;7.50;7.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T05:46:26;9.25;9.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T05:49:10;9.75;7.50;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T05:51:54;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T05:54:38;5.33;5.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T05:57:23;7.00;7.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T05:59:56;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:02:22;8.00;7.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:04:53;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:07:25;6.25;6.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:09:50;8.00;8.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:12:16;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:14:42;7.25;7.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:17:08;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:19:35;7.75;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:22:02;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:24:28;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:26:56;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:29:22;6.67;6.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:31:55;6.25;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:36:53;5.25;5.25;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:39:21;7.67;7.67;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:44:23;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:46:52;8.00;7.25;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:49:20;8.25;7.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:52:06;8.50;6.75;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:54:34;9.00;7.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:57:00;7.50;7.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T06:59:45;11.00;11.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T07:02:31;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T07:04:58;8.00;8.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T07:13:23;8.00;8.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T07:16:09;8.25;7.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T07:18:35;7.50;7.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T07:21:26;9.75;9.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T07:24:11;6.50;6.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T07:26:57;9.75;8.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T07:29:43;6.75;6.75;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T07:32:21;6.00;6.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T07:34:50;9.25;8.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T07:37:17;7.00;7.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T07:39:44;6.25;6.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T07:42:12;7.50;7.25;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T07:44:39;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T07:47:23;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T07:50:07;7.75;7.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T07:52:52;6.75;6.75;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T07:55:17;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T07:57:43;10.00;8.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:00:28;9.25;8.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:03:12;9.50;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:05:56;7.25;7.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:08:40;7.50;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:11:24;7.75;7.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:14:08;6.25;6.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:16:53;8.00;6.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:19:37;7.25;7.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:22:03;5.50;5.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:24:29;8.50;7.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:26:54;7.00;7.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:29:26;6.50;6.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:32:11;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:34:37;9.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:37:04;8.00;8.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:39:32;6.50;6.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:41:58;10.00;9.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:44:26;7.50;7.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:46:55;9.00;8.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:49:22;9.50;7.75;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:51:51;7.50;7.50;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:54:19;9.25;9.00;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:56:45;7.50;7.50;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T08:59:13;6.33;6.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:01:42;7.75;7.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:04:09;8.50;8.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:06:36;5.75;5.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:09:07;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:11:33;7.50;7.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:14:23;10.50;8.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:16:49;6.00;6.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:19:15;6.75;6.75;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:21:44;8.00;8.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:24:30;7.50;7.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:27:15;6.50;6.50;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:29:42;8.75;8.75;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:32:07;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:34:33;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:37:00;7.75;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:39:44;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:42:28;7.75;7.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:45:17;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:47:43;7.00;6.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:50:08;6.50;6.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:52:35;6.50;5.25;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:55:01;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T09:57:28;7.25;7.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:00:12;5.75;5.75;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:02:40;6.50;6.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:05:06;8.75;7.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:07:51;10.50;8.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:10:18;6.50;5.50;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:12:47;7.00;7.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:15:15;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:18:06;9.00;8.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:20:51;6.25;6.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:23:19;7.75;7.75;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:26:03;7.50;7.50;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:28:47;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:31:13;6.67;6.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:33:57;9.00;8.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:36:38;10.00;8.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:39:09;6.25;6.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:41:41;7.25;7.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:44:26;5.50;5.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:46:51;7.75;7.75;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:49:35;6.25;6.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:52:00;6.00;6.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:54:45;7.50;7.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T10:57:29;6.75;6.75;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:00:13;6.75;6.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:02:42;8.75;7.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:05:10;7.25;7.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:07:37;7.00;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:10:04;6.00;6.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:12:32;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:15:17;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:18:03;7.50;7.50;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:22:56;8.00;6.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:25:35;7.25;7.25;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:28:12;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:33:33;6.75;6.75;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:36:11;6.25;6.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:38:40;8.50;6.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:41:06;9.75;7.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:43:53;3.75;3.75;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:46:19;8.25;7.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:48:45;6.25;6.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:51:11;6.25;6.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:53:38;6.50;6.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:56:03;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T11:58:29;6.67;6.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:01:12;6.50;6.50;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:03:42;6.00;6.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:06:08;5.75;5.75;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:08:36;6.25;6.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:11:01;5.67;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:13:46;8.00;8.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:16:14;6.75;6.75;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:18:40;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:21:07;8.33;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:23:36;7.00;7.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:26:20;6.75;6.75;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:29:05;7.25;7.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:31:31;6.50;6.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:34:03;7.25;7.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:36:29;8.25;7.75;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:38:57;7.00;7.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:41:23;8.25;7.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:44:08;7.50;7.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:46:53;8.00;8.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:49:19;6.75;6.25;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:52:07;6.00;6.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:54:34;6.50;6.50;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:57:03;8.25;6.75;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T12:59:49;6.25;6.25;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:02:33;7.50;7.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:05:17;7.25;7.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:07:44;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:10:11;7.50;7.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:12:37;8.00;7.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:15:19;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:17:45;7.75;7.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:20:12;7.00;7.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:22:39;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:25:10;7.50;7.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:27:35;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:30:00;7.25;6.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:32:46;7.00;7.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:35:11;5.67;5.67;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:37:38;7.25;7.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:40:04;9.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:42:30;7.50;7.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:44:55;6.75;6.75;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:47:21;5.00;5.00;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:49:47;7.00;7.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:52:13;9.75;7.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:54:40;5.50;5.50;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:57:06;7.25;6.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T13:59:32;7.25;7.25;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:02:00;7.25;7.25;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:04:31;6.50;6.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:06:59;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:09:27;6.33;6.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:11:56;6.50;6.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:14:40;7.75;6.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:17:07;7.25;7.25;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:19:40;6.67;6.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:22:06;8.25;8.25;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:24:32;7.00;7.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:26:58;5.50;5.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:29:25;6.50;6.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:31:55;6.00;6.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:34:22;7.25;7.25;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:36:49;6.75;6.75;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:39:16;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:41:42;6.50;5.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:44:27;7.75;7.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:47:12;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:49:39;6.00;5.25;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:52:06;8.25;8.25;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:54:32;5.50;5.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:57:16;6.25;6.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T14:59:42;7.50;7.50;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T15:02:08;7.00;7.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-11T15:04:52;7.25;7.00;4.75
