sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:01:21;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:03:46;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:06:10;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:08:36;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:11:03;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:13:32;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:15:53;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:18:18;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:20:44;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:23:11;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:25:36;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:28:01;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:30:27;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:32:55;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:35:18;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:37:44;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:40:14;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:42:40;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:45:02;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:47:27;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:50:00;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:52:20;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T00:57:15;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T01:09:22;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T01:11:46;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T01:14:11;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T01:16:38;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T01:31:10;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T01:40:54;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T01:43:18;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T01:45:39;19;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T01:48:04;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T01:52:59;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T01:55:20;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T01:57:46;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:00:11;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:02:38;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:05:02;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:07:29;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:09:54;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:12:22;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:14:45;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:17:11;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:19:37;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:22:02;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:24:27;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:26:52;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:29:17;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:31:44;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:34:08;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:36:34;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:38:59;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:41:24;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:43:50;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:46:17;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:48:45;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:51:08;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:53:31;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:55:57;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T02:58:26;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:00:49;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:03:14;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:08:07;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:10:31;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:12:57;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:15:23;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:17:48;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:20:17;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:22:42;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:25:07;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:27:33;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:32:20;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:34:45;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:37:17;33;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:39:43;114;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:42:09;170;154;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:44:35;178;158;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:49:23;290;251;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:51:46;224;200;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:54:12;242;211;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T03:56:57;176;154;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T04:01:33;68;60;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T04:03:56;54;45;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T04:11:13;27;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T04:13:39;24;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T04:16:04;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T04:20:55;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T04:23:18;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T04:30:39;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T04:33:08;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T04:35:28;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T04:47:37;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T04:49:59;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T04:52:27;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T04:54:52;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T04:57:15;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T04:59:42;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T05:06:58;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T05:09:24;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T05:16:40;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T05:19:03;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T05:21:28;26;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T05:23:55;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T05:26:18;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T05:28:45;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T05:31:11;17;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T05:33:35;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T05:36:04;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T05:38:27;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T05:40:51;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T05:43:17;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T05:45:42;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T05:48:07;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T05:50:33;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T05:52:59;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T05:55:24;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T05:57:53;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:00:15;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:02:41;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:05:07;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:07:32;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:09:58;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:12:24;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:14:49;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:17:17;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:19:40;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:22:07;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:24:32;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:26:57;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:29:22;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:31:50;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:34:14;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:36:41;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:39:08;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:41:32;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:43:59;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:46:24;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:48:47;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:51:13;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:53:39;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:56:04;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T06:58:30;25;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:00:54;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:03:20;28;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:05:46;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:08:14;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:13:01;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:15:31;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:17:52;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:20:18;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:22:45;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:25:10;26;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:27:36;24;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:30:00;27;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:32:26;26;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:34:50;24;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:37:15;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:39:40;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:42:06;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:44:31;24;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:46:56;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:49:22;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:51:47;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:54:13;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:56:38;24;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T07:59:04;24;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:01:29;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:03:55;22;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:06:20;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:08:45;32;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:11:10;24;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:13:36;24;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:16:01;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:18:26;28;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:20:52;27;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:23:17;30;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:25:43;26;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:28:10;26;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:30:33;28;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:32:59;24;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:35:25;27;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:37:50;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:40:16;28;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:42:47;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:45:07;25;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:47:34;29;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:49:59;34;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:52:22;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:54:48;37;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:57:13;32;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T08:59:39;29;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:02:04;25;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:04:30;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:06:55;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:09:20;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:11:46;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:14:11;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:16:36;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:19:02;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:21:27;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:23:52;23;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:26:18;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:28:44;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:31:09;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:33:35;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:36:00;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:38:26;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:40:51;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:43:17;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:45:43;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:48:08;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:50:34;59;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:52:59;38;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:55:25;21;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T09:57:50;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:00:16;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:02:43;26;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:05:06;31;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:07:31;26;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:09:58;22;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:12:23;28;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:14:48;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:17:13;25;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:19:38;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:22:03;35;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:24:29;31;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:26:54;28;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:29:20;24;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:31:45;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:34:10;27;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:36:38;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:39:02;30;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:41:27;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:43:52;26;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:46:17;32;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:48:42;30;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:51:08;26;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:53:34;29;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:55:59;25;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T10:58:24;26;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:00:49;33;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:03:15;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:05:40;27;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:08:07;29;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:10:31;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:12:56;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:15:22;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:17:51;26;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:20:15;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:22:38;27;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:25:07;24;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:27:30;29;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:29:56;26;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:32:23;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:34:50;25;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:37:10;24;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:39:35;25;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:42:03;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:44:26;23;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:46:52;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:49:19;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:51:44;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:54:09;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:56:35;28;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T11:59:00;34;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:01:26;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:03:52;32;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:06:18;24;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:08:42;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:11:08;34;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:13:32;29;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:15:58;28;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:18:23;24;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:20:48;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:23:14;29;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:25:39;27;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:28:04;28;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:30:30;27;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:32:55;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:35:20;28;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:37:46;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:40:11;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:42:36;29;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:45:01;26;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:47:26;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:49:51;25;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:52:18;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:54:44;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:57:09;27;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T12:59:33;24;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:01:58;29;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:04:23;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:06:49;25;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:09:14;26;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:11:39;29;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:14:04;25;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:16:30;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:18:55;29;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:21:20;25;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:23:45;27;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:26:10;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:28:36;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:31:02;29;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:33:26;28;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:35:52;29;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:38:17;29;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:40:42;27;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:43:08;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:45:33;27;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:47:59;26;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:50:25;31;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:52:50;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:55:15;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T13:57:41;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T14:00:07;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T14:02:32;25;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T14:05:00;30;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T14:07:24;25;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T14:09:51;27;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T14:12:20;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T14:14:38;25;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T14:17:04;25;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T14:19:29;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T14:21:55;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T14:24:21;31;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T14:26:46;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T14:29:12;26;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T14:31:37;26;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T14:34:02;23;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T14:36:27;23;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T14:38:51;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-11T14:41:17;29;27;
