sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10476;BME280;26166;48.264;11.436;2022-08-11T00:00:16;96625.53;;;23.06;50.76
10476;BME280;26166;48.264;11.436;2022-08-11T00:03:16;96624.72;;;23.05;50.63
10476;BME280;26166;48.264;11.436;2022-08-11T00:06:25;96621.22;;;23.05;50.52
10476;BME280;26166;48.264;11.436;2022-08-11T00:09:32;96622.03;;;23.05;50.45
10476;BME280;26166;48.264;11.436;2022-08-11T00:12:32;96629.25;;;23.05;50.80
10476;BME280;26166;48.264;11.436;2022-08-11T00:15:40;96623.91;;;23.05;50.80
10476;BME280;26166;48.264;11.436;2022-08-11T00:18:45;96628.44;;;23.04;50.81
10476;BME280;26166;48.264;11.436;2022-08-11T00:21:46;96634.63;;;23.05;50.70
10476;BME280;26166;48.264;11.436;2022-08-11T00:24:46;96623.91;;;23.05;50.80
10476;BME280;26166;48.264;11.436;2022-08-11T00:27:47;96634.63;;;23.05;50.82
10476;BME280;26166;48.264;11.436;2022-08-11T00:30:47;96623.09;;;23.04;50.66
10476;BME280;26166;48.264;11.436;2022-08-11T00:33:49;96623.91;;;23.05;50.88
10476;BME280;26166;48.264;11.436;2022-08-11T00:36:51;96623.91;;;23.05;50.75
10476;BME280;26166;48.264;11.436;2022-08-11T00:39:53;96622.28;;;23.04;50.76
10476;BME280;26166;48.264;11.436;2022-08-11T00:43:00;96620.41;;;23.04;50.65
10476;BME280;26166;48.264;11.436;2022-08-11T00:46:10;96617.72;;;23.04;50.67
10476;BME280;26166;48.264;11.436;2022-08-11T01:02:22;96613.44;;;23.03;50.61
10476;BME280;26166;48.264;11.436;2022-08-11T01:08:53;96608.06;;;23.03;50.80
10476;BME280;26166;48.264;11.436;2022-08-11T01:32:03;96611.81;;;23.02;50.70
10476;BME280;26166;48.264;11.436;2022-08-11T01:45:20;96612.03;;;23.01;50.73
10476;BME280;26166;48.264;11.436;2022-08-11T01:55:09;96599.44;;;23.01;50.88
10476;BME280;26166;48.264;11.436;2022-08-11T02:04:54;96599.69;;;23.00;50.79
10476;BME280;26166;48.264;11.436;2022-08-11T02:11:21;96597.81;;;23.00;50.90
10476;BME280;26166;48.264;11.436;2022-08-11T02:15:37;96595.94;;;23.01;51.08
10476;BME280;26166;48.264;11.436;2022-08-11T02:21:21;96597.81;;;23.00;51.14
10476;BME280;26166;48.264;11.436;2022-08-11T02:25:05;96595.13;;;23.00;50.73
10476;BME280;26166;48.264;11.436;2022-08-11T02:28:11;96590.59;;;23.01;51.02
10476;BME280;26166;48.264;11.436;2022-08-11T02:34:58;96587.91;;;23.01;51.04
10476;BME280;26166;48.264;11.436;2022-08-11T02:41:24;96584.19;;;23.02;50.85
10476;BME280;26166;48.264;11.436;2022-08-11T02:44:46;96593.88;;;23.03;50.71
10476;BME280;26166;48.264;11.436;2022-08-11T02:51:40;96581.28;;;23.03;50.92
10476;BME280;26166;48.264;11.436;2022-08-11T02:54:43;96584.78;;;23.04;50.96
10476;BME280;26166;48.264;11.436;2022-08-11T02:57:50;96582.09;;;23.04;51.03
10476;BME280;26166;48.264;11.436;2022-08-11T03:00:54;96589.06;;;23.05;50.79
10476;BME280;26166;48.264;11.436;2022-08-11T03:04:02;96590.13;;;23.04;50.91
10476;BME280;26166;48.264;11.436;2022-08-11T03:07:07;96586.41;;;23.05;50.73
10476;BME280;26166;48.264;11.436;2022-08-11T03:13:16;96586.41;;;23.05;50.84
10476;BME280;26166;48.264;11.436;2022-08-11T03:16:40;96586.41;;;23.05;50.74
10476;BME280;26166;48.264;11.436;2022-08-11T03:19:48;96583.72;;;23.05;51.11
10476;BME280;26166;48.264;11.436;2022-08-11T03:26:06;96576.50;;;23.05;50.93
10476;BME280;26166;48.264;11.436;2022-08-11T03:29:17;96576.50;;;23.05;50.82
10476;BME280;26166;48.264;11.436;2022-08-11T03:32:27;96577.28;;;23.06;50.82
10476;BME280;26166;48.264;11.436;2022-08-11T03:35:28;96574.63;;;23.06;50.89
10476;BME280;26166;48.264;11.436;2022-08-11T03:38:45;96589.66;;;23.07;51.04
10476;BME280;26166;48.264;11.436;2022-08-11T03:48:24;96600.38;;;23.07;50.70
10476;BME280;26166;48.264;11.436;2022-08-11T03:51:28;96582.66;;;23.06;51.04
10476;BME280;26166;48.264;11.436;2022-08-11T04:01:28;96599.53;;;23.06;50.74
10476;BME280;26166;48.264;11.436;2022-08-11T04:04:48;96587.19;;;23.05;50.90
10476;BME280;26166;48.264;11.436;2022-08-11T04:24:48;96586.41;;;23.05;51.09
10476;BME280;26166;48.264;11.436;2022-08-11T04:56:24;96590.69;;;23.06;50.83
10476;BME280;26166;48.264;11.436;2022-08-11T04:59:51;96589.06;;;23.05;50.95
10476;BME280;26166;48.264;11.436;2022-08-11T05:15:44;96602.47;;;23.05;50.91
10476;BME280;26166;48.264;11.436;2022-08-11T05:19:04;96606.78;;;23.06;50.83
10476;BME280;26166;48.264;11.436;2022-08-11T05:22:27;96614.00;;;23.05;51.05
10476;BME280;26166;48.264;11.436;2022-08-11T05:25:47;96602.47;;;23.05;50.83
10476;BME280;26166;48.264;11.436;2022-08-11T05:29:23;96606.78;;;23.06;51.11
10476;BME280;26166;48.264;11.436;2022-08-11T05:32:44;96611.91;;;23.07;50.83
10476;BME280;26166;48.264;11.436;2022-08-11T05:39:19;96604.09;;;23.06;51.10
10476;BME280;26166;48.264;11.436;2022-08-11T05:42:41;96609.44;;;23.06;51.04
10476;BME280;26166;48.264;11.436;2022-08-11T05:46:02;96603.28;;;23.05;50.81
10476;BME280;26166;48.264;11.436;2022-08-11T05:49:20;96605.97;;;23.05;51.02
10476;BME280;26166;48.264;11.436;2022-08-11T05:52:39;96608.41;;;23.07;50.85
10476;BME280;26166;48.264;11.436;2022-08-11T05:56:03;96608.63;;;23.05;50.94
10476;BME280;26166;48.264;11.436;2022-08-11T05:59:19;96609.44;;;23.06;51.09
10476;BME280;26166;48.264;11.436;2022-08-11T06:02:20;96606.78;;;23.06;51.22
10476;BME280;26166;48.264;11.436;2022-08-11T06:05:21;96605.97;;;23.05;50.99
10476;BME280;26166;48.264;11.436;2022-08-11T06:08:31;96609.44;;;23.06;51.06
10476;BME280;26166;48.264;11.436;2022-08-11T06:11:38;96603.28;;;23.05;50.99
10476;BME280;26166;48.264;11.436;2022-08-11T06:14:43;96604.09;;;23.06;51.11
10476;BME280;26166;48.264;11.436;2022-08-11T06:17:45;96607.81;;;23.05;51.11
10476;BME280;26166;48.264;11.436;2022-08-11T06:20:51;96608.63;;;23.05;50.80
10476;BME280;26166;48.264;11.436;2022-08-11T06:23:52;96609.69;;;23.04;50.98
10476;BME280;26166;48.264;11.436;2022-08-11T06:26:53;96606.78;;;23.06;51.15
10476;BME280;26166;48.264;11.436;2022-08-11T06:29:54;96601.66;;;23.04;51.05
10476;BME280;26166;48.264;11.436;2022-08-11T06:32:55;96612.38;;;23.04;50.91
10476;BME280;26166;48.264;11.436;2022-08-11T06:36:04;96612.38;;;23.04;50.84
10476;BME280;26166;48.264;11.436;2022-08-11T06:48:34;96614.25;;;23.04;50.95
10476;BME280;26166;48.264;11.436;2022-08-11T06:51:38;96612.38;;;23.04;51.19
10476;BME280;26166;48.264;11.436;2022-08-11T06:54:41;96608.88;;;23.04;50.90
10476;BME280;26166;48.264;11.436;2022-08-11T06:57:43;96612.38;;;23.04;50.99
10476;BME280;26166;48.264;11.436;2022-08-11T07:01:06;96614.25;;;23.04;50.89
10476;BME280;26166;48.264;11.436;2022-08-11T07:04:08;96618.53;;;23.05;50.89
10476;BME280;26166;48.264;11.436;2022-08-11T07:14:09;96610.50;;;23.05;50.89
10476;BME280;26166;48.264;11.436;2022-08-11T07:17:28;96614.50;;;23.02;50.11
10476;BME280;26166;48.264;11.436;2022-08-11T07:20:30;96612.03;;;23.01;49.35
10476;BME280;26166;48.264;11.436;2022-08-11T07:23:49;96604.25;;;22.99;48.90
10476;BME280;26166;48.264;11.436;2022-08-11T07:27:13;96605.28;;;22.98;48.87
10476;BME280;26166;48.264;11.436;2022-08-11T07:30:33;96604.69;;;22.96;48.65
10476;BME280;26166;48.264;11.436;2022-08-11T07:33:41;96608.44;;;22.95;48.75
10476;BME280;26166;48.264;11.436;2022-08-11T07:36:48;96595.84;;;22.96;48.72
10476;BME280;26166;48.264;11.436;2022-08-11T07:39:49;96593.97;;;22.96;48.46
10476;BME280;26166;48.264;11.436;2022-08-11T07:42:49;96610.31;;;22.95;48.63
10476;BME280;26166;48.264;11.436;2022-08-11T07:45:51;96600.41;;;22.95;48.58
10476;BME280;26166;48.264;11.436;2022-08-11T07:49:09;96598.78;;;22.94;48.59
10476;BME280;26166;48.264;11.436;2022-08-11T07:52:29;96597.13;;;22.93;48.62
10476;BME280;26166;48.264;11.436;2022-08-11T07:55:32;96603.31;;;22.94;48.44
10476;BME280;26166;48.264;11.436;2022-08-11T07:58:34;96595.28;;;22.94;48.83
10476;BME280;26166;48.264;11.436;2022-08-11T08:01:53;96593.63;;;22.92;48.55
10476;BME280;26166;48.264;11.436;2022-08-11T08:05:13;96590.16;;;22.92;48.75
10476;BME280;26166;48.264;11.436;2022-08-11T08:08:32;96589.34;;;22.91;48.87
10476;BME280;26166;48.264;11.436;2022-08-11T08:11:52;96585.59;;;22.92;48.62
10476;BME280;26166;48.264;11.436;2022-08-11T08:15:12;96582.13;;;22.92;48.83
10476;BME280;26166;48.264;11.436;2022-08-11T08:18:35;96589.34;;;22.91;48.69
10476;BME280;26166;48.264;11.436;2022-08-11T08:21:37;96583.16;;;22.91;48.56
10476;BME280;26166;48.264;11.436;2022-08-11T08:24:38;96592.81;;;22.92;48.68
10476;BME280;26166;48.264;11.436;2022-08-11T08:27:41;96592.00;;;22.91;48.84
10476;BME280;26166;48.264;11.436;2022-08-11T08:30:42;96589.34;;;22.91;48.79
10476;BME280;26166;48.264;11.436;2022-08-11T08:33:46;96602.28;;;22.95;50.57
10476;BME280;26166;48.264;11.436;2022-08-11T08:36:49;96588.88;;;22.95;50.62
10476;BME280;26166;48.264;11.436;2022-08-11T08:39:49;96588.63;;;22.96;50.56
10476;BME280;26166;48.264;11.436;2022-08-11T08:42:54;96592.38;;;22.95;50.69
10476;BME280;26166;48.264;11.436;2022-08-11T08:45:55;96594.78;;;22.97;50.90
10476;BME280;26166;48.264;11.436;2022-08-11T08:48:56;96594.78;;;22.97;50.65
10476;BME280;26166;48.264;11.436;2022-08-11T08:52:00;96598.53;;;22.96;50.81
10476;BME280;26166;48.264;11.436;2022-08-11T08:55:02;96587.56;;;22.97;50.69
10476;BME280;26166;48.264;11.436;2022-08-11T08:58:03;96591.66;;;23.00;50.23
10476;BME280;26166;48.264;11.436;2022-08-11T09:01:04;96589.78;;;23.00;50.19
10476;BME280;26166;48.264;11.436;2022-08-11T09:04:08;96591.41;;;23.01;50.19
10476;BME280;26166;48.264;11.436;2022-08-11T09:07:09;96593.06;;;23.02;50.01
10476;BME280;26166;48.264;11.436;2022-08-11T09:10:11;96591.19;;;23.03;50.34
10476;BME280;26166;48.264;11.436;2022-08-11T09:13:12;96598.16;;;23.04;50.64
10476;BME280;26166;48.264;11.436;2022-08-11T09:16:14;96596.31;;;23.04;50.79
10476;BME280;26166;48.264;11.436;2022-08-11T09:19:16;96600.03;;;23.03;50.70
10476;BME280;26166;48.264;11.436;2022-08-11T09:22:19;96596.31;;;23.04;51.14
10476;BME280;26166;48.264;11.436;2022-08-11T09:25:38;96602.47;;;23.05;51.36
10476;BME280;26166;48.264;11.436;2022-08-11T09:28:58;96598.72;;;23.06;51.50
10476;BME280;26166;48.264;11.436;2022-08-11T09:31:59;96598.72;;;23.06;51.37
10476;BME280;26166;48.264;11.436;2022-08-11T09:35:00;96602.81;;;23.08;51.64
10476;BME280;26166;48.264;11.436;2022-08-11T09:38:03;96591.84;;;23.10;52.69
10476;BME280;26166;48.264;11.436;2022-08-11T09:41:22;96591.38;;;23.13;52.50
10476;BME280;26166;48.264;11.436;2022-08-11T09:44:23;96602.19;;;23.18;53.36
10476;BME280;26166;48.264;11.436;2022-08-11T09:47:42;96595.06;;;23.24;53.48
10476;BME280;26166;48.264;11.436;2022-08-11T09:50:47;96598.34;;;23.26;53.52
10476;BME280;26166;48.264;11.436;2022-08-11T09:53:48;96593.78;;;23.26;53.50
10476;BME280;26166;48.264;11.436;2022-08-11T09:56:51;96595.41;;;23.27;53.36
10476;BME280;26166;48.264;11.436;2022-08-11T10:00:11;96588.44;;;23.26;53.53
10476;BME280;26166;48.264;11.436;2022-08-11T10:06:12;96575.50;;;23.23;53.16
10476;BME280;26166;48.264;11.436;2022-08-11T10:12:45;96574.94;;;23.21;53.23
10476;BME280;26166;48.264;11.436;2022-08-11T10:15:47;96572.47;;;23.20;53.16
10476;BME280;26166;48.264;11.436;2022-08-11T10:18:48;96568.75;;;23.21;53.29
10476;BME280;26166;48.264;11.436;2022-08-11T10:21:51;96566.72;;;23.28;51.18
10476;BME280;26166;48.264;11.436;2022-08-11T10:25:12;96566.69;;;23.85;50.33
10476;BME280;26166;48.264;11.436;2022-08-11T10:28:31;96558.28;;;25.09;47.50
10476;BME280;26166;48.264;11.436;2022-08-11T10:31:33;96557.47;;;26.17;44.89
10476;BME280;26166;48.264;11.436;2022-08-11T10:34:52;96557.94;;;27.04;42.42
10476;BME280;26166;48.264;11.436;2022-08-11T10:37:54;96550.91;;;26.98;41.68
10476;BME280;26166;48.264;11.436;2022-08-11T10:40:54;96544.78;;;27.12;41.96
10476;BME280;26166;48.264;11.436;2022-08-11T10:44:13;96532.69;;;27.15;41.14
10476;BME280;26166;48.264;11.436;2022-08-11T10:47:14;96539.53;;;26.80;41.53
10476;BME280;26166;48.264;11.436;2022-08-11T10:50:33;96537.47;;;26.45;42.30
10476;BME280;26166;48.264;11.436;2022-08-11T10:53:52;96533.06;;;25.64;43.84
10476;BME280;26166;48.264;11.436;2022-08-11T10:57:11;96536.94;;;25.20;44.57
10476;BME280;26166;48.264;11.436;2022-08-11T11:00:32;96542.25;;;24.92;46.50
10476;BME280;26166;48.264;11.436;2022-08-11T11:03:34;96536.72;;;24.82;45.64
10476;BME280;26166;48.264;11.436;2022-08-11T11:09:55;96529.47;;;24.61;46.70
10476;BME280;26166;48.264;11.436;2022-08-11T11:12:56;96527.22;;;24.53;46.58
10476;BME280;26166;48.264;11.436;2022-08-11T11:16:16;96535.38;;;24.41;46.66
10476;BME280;26166;48.264;11.436;2022-08-11T11:19:34;96530.09;;;24.29;47.09
10476;BME280;26166;48.264;11.436;2022-08-11T11:22:37;96528.88;;;24.20;47.16
10476;BME280;26166;48.264;11.436;2022-08-11T11:31:45;96522.66;;;23.98;47.70
10476;BME280;26166;48.264;11.436;2022-08-11T11:38:07;96527.28;;;23.85;47.74
10476;BME280;26166;48.264;11.436;2022-08-11T11:41:08;96517.88;;;23.83;47.69
10476;BME280;26166;48.264;11.436;2022-08-11T11:44:24;96513.78;;;23.80;47.74
10476;BME280;26166;48.264;11.436;2022-08-11T11:47:24;96509.75;;;23.78;47.80
10476;BME280;26166;48.264;11.436;2022-08-11T11:50:26;96504.59;;;23.76;47.98
10476;BME280;26166;48.264;11.436;2022-08-11T11:53:28;96519.88;;;23.76;47.71
10476;BME280;26166;48.264;11.436;2022-08-11T11:56:28;96517.47;;;23.74;47.72
10476;BME280;26166;48.264;11.436;2022-08-11T11:59:29;96518.53;;;23.73;47.92
10476;BME280;26166;48.264;11.436;2022-08-11T12:02:49;96512.56;;;23.71;47.91
10476;BME280;26166;48.264;11.436;2022-08-11T12:05:49;96505.59;;;23.70;48.20
10476;BME280;26166;48.264;11.436;2022-08-11T12:08:52;96508.28;;;23.70;48.30
10476;BME280;26166;48.264;11.436;2022-08-11T12:11:53;96507.69;;;23.68;48.15
10476;BME280;26166;48.264;11.436;2022-08-11T12:15:12;96509.56;;;23.67;48.38
10476;BME280;26166;48.264;11.436;2022-08-11T12:18:13;96501.75;;;23.66;48.38
10476;BME280;26166;48.264;11.436;2022-08-11T12:21:14;96496.41;;;23.66;48.39
10476;BME280;26166;48.264;11.436;2022-08-11T12:24:15;96502.56;;;23.66;48.56
10476;BME280;26166;48.264;11.436;2022-08-11T12:27:34;96492.09;;;23.65;48.58
10476;BME280;26166;48.264;11.436;2022-08-11T12:30:34;96488.34;;;23.66;48.45
10476;BME280;26166;48.264;11.436;2022-08-11T12:33:35;96491.84;;;23.66;48.20
10476;BME280;26166;48.264;11.436;2022-08-11T12:36:40;96481.94;;;23.67;48.47
10476;BME280;26166;48.264;11.436;2022-08-11T12:39:42;96486.81;;;23.70;48.45
10476;BME280;26166;48.264;11.436;2022-08-11T12:43:03;96481.53;;;23.75;48.42
10476;BME280;26166;48.264;11.436;2022-08-11T12:46:32;96477.56;;;23.78;48.28
10476;BME280;26166;48.264;11.436;2022-08-11T12:49:34;96484.75;;;23.77;48.63
10476;BME280;26166;48.264;11.436;2022-08-11T12:52:53;96477.78;;;23.76;48.56
10476;BME280;26166;48.264;11.436;2022-08-11T12:55:56;96470.00;;;23.75;48.50
10476;BME280;26166;48.264;11.436;2022-08-11T12:59:16;96465.38;;;23.70;48.83
10476;BME280;26166;48.264;11.436;2022-08-11T13:02:35;96465.84;;;23.67;48.77
10476;BME280;26166;48.264;11.436;2022-08-11T13:05:56;96460.13;;;23.63;48.88
10476;BME280;26166;48.264;11.436;2022-08-11T13:08:57;96460.63;;;23.60;48.81
10476;BME280;26166;48.264;11.436;2022-08-11T13:11:58;96468.34;;;23.57;49.05
10476;BME280;26166;48.264;11.436;2022-08-11T13:15:18;96461.34;;;23.56;48.94
10476;BME280;26166;48.264;11.436;2022-08-11T13:18:20;96467.75;;;23.55;49.01
10476;BME280;26166;48.264;11.436;2022-08-11T13:21:22;96455.41;;;23.54;48.85
10476;BME280;26166;48.264;11.436;2022-08-11T13:24:22;96456.72;;;23.51;48.89
10476;BME280;26166;48.264;11.436;2022-08-11T13:27:23;96448.91;;;23.50;48.72
10476;BME280;26166;48.264;11.436;2022-08-11T13:30:24;96458.00;;;23.49;49.02
10476;BME280;26166;48.264;11.436;2022-08-11T13:33:45;96447.53;;;23.47;49.02
10476;BME280;26166;48.264;11.436;2022-08-11T13:36:50;96443.47;;;23.45;49.01
10476;BME280;26166;48.264;11.436;2022-08-11T13:39:51;96446.41;;;23.43;49.11
10476;BME280;26166;48.264;11.436;2022-08-11T13:42:51;96446.63;;;23.41;49.09
10476;BME280;26166;48.264;11.436;2022-08-11T13:45:52;96438.84;;;23.40;48.78
10476;BME280;26166;48.264;11.436;2022-08-11T13:49:16;96438.28;;;23.38;49.11
10476;BME280;26166;48.264;11.436;2022-08-11T13:52:16;96433.16;;;23.36;48.91
10476;BME280;26166;48.264;11.436;2022-08-11T13:55:18;96438.50;;;23.36;49.01
10476;BME280;26166;48.264;11.436;2022-08-11T13:58:22;96439.56;;;23.35;49.18
10476;BME280;26166;48.264;11.436;2022-08-11T14:01:28;96429.91;;;23.34;49.08
10476;BME280;26166;48.264;11.436;2022-08-11T14:04:30;96433.66;;;23.33;49.13
10476;BME280;26166;48.264;11.436;2022-08-11T14:07:38;96426.66;;;23.32;49.12
10476;BME280;26166;48.264;11.436;2022-08-11T14:10:40;96426.66;;;23.32;49.01
10476;BME280;26166;48.264;11.436;2022-08-11T14:13:41;96425.84;;;23.32;49.06
10476;BME280;26166;48.264;11.436;2022-08-11T14:16:42;96419.66;;;23.31;48.96
10476;BME280;26166;48.264;11.436;2022-08-11T14:19:43;96415.13;;;23.32;48.92
10476;BME280;26166;48.264;11.436;2022-08-11T14:22:46;96414.31;;;23.31;48.96
10476;BME280;26166;48.264;11.436;2022-08-11T14:25:48;96418.06;;;23.30;48.98
10476;BME280;26166;48.264;11.436;2022-08-11T14:29:08;96421.78;;;23.29;49.14
10476;BME280;26166;48.264;11.436;2022-08-11T14:32:09;96411.06;;;23.29;48.86
10476;BME280;26166;48.264;11.436;2022-08-11T14:35:11;96420.16;;;23.28;48.82
10476;BME280;26166;48.264;11.436;2022-08-11T14:38:11;96418.53;;;23.27;49.08
10476;BME280;26166;48.264;11.436;2022-08-11T14:41:12;96411.56;;;23.26;49.02
10476;BME280;26166;48.264;11.436;2022-08-11T14:44:45;96422.28;;;23.26;49.28
10476;BME280;26166;48.264;11.436;2022-08-11T14:48:07;96420.66;;;23.25;48.92
10476;BME280;26166;48.264;11.436;2022-08-11T14:51:07;96419.03;;;23.24;49.00
10476;BME280;26166;48.264;11.436;2022-08-11T14:54:08;96416.34;;;23.24;49.16
10476;BME280;26166;48.264;11.436;2022-08-11T14:57:28;96419.25;;;23.23;49.23
10476;BME280;26166;48.264;11.436;2022-08-11T15:00:30;96419.25;;;23.23;49.16
10476;BME280;26166;48.264;11.436;2022-08-11T15:03:31;96415.78;;;23.22;49.22
10476;BME280;26166;48.264;11.436;2022-08-11T15:06:32;96418.44;;;23.22;48.78
10476;BME280;26166;48.264;11.436;2022-08-11T15:09:33;96414.16;;;23.21;49.09
10476;BME280;26166;48.264;11.436;2022-08-11T15:12:34;96419.50;;;23.21;48.98
10476;BME280;26166;48.264;11.436;2022-08-11T15:15:34;96413.34;;;23.21;49.12
10476;BME280;26166;48.264;11.436;2022-08-11T15:18:53;96421.59;;;23.19;49.20
10476;BME280;26166;48.264;11.436;2022-08-11T15:21:54;96410.88;;;23.19;48.83
10476;BME280;26166;48.264;11.436;2022-08-11T15:25:13;96408.22;;;23.19;49.27
10476;BME280;26166;48.264;11.436;2022-08-11T15:28:14;96404.72;;;23.19;48.92
10476;BME280;26166;48.264;11.436;2022-08-11T15:31:33;96408.22;;;23.19;49.29
10476;BME280;26166;48.264;11.436;2022-08-11T15:34:58;96404.97;;;23.17;49.23
10476;BME280;26166;48.264;11.436;2022-08-11T15:38:17;96402.28;;;23.17;48.89
10476;BME280;26166;48.264;11.436;2022-08-11T15:41:19;96404.16;;;23.16;49.20
10476;BME280;26166;48.264;11.436;2022-08-11T15:44:41;96402.28;;;23.17;48.81
10476;BME280;26166;48.264;11.436;2022-08-11T15:48:05;96388.91;;;23.17;48.85
10476;BME280;26166;48.264;11.436;2022-08-11T15:54:09;96388.41;;;23.20;48.48
10476;BME280;26166;48.264;11.436;2022-08-11T15:57:10;96387.34;;;23.21;48.78
10476;BME280;26166;48.264;11.436;2022-08-11T16:00:36;96380.13;;;23.22;48.54
10476;BME280;26166;48.264;11.436;2022-08-11T16:04:02;96380.13;;;23.22;48.47
10476;BME280;26166;48.264;11.436;2022-08-11T16:07:11;96393.28;;;23.23;48.50
10476;BME280;26166;48.264;11.436;2022-08-11T16:10:16;96383.63;;;23.22;48.42
10476;BME280;26166;48.264;11.436;2022-08-11T16:13:20;96377.19;;;23.23;48.82
10476;BME280;26166;48.264;11.436;2022-08-11T16:16:22;96386.28;;;23.22;48.71
10476;BME280;26166;48.264;11.436;2022-08-11T16:19:22;96381.75;;;23.23;48.47
10476;BME280;26166;48.264;11.436;2022-08-11T16:22:25;96383.63;;;23.22;48.57
10476;BME280;26166;48.264;11.436;2022-08-11T16:25:34;96378.25;;;23.22;48.79
10476;BME280;26166;48.264;11.436;2022-08-11T16:28:34;96381.75;;;23.23;48.45
10476;BME280;26166;48.264;11.436;2022-08-11T16:31:35;96383.63;;;23.22;48.83
10476;BME280;26166;48.264;11.436;2022-08-11T16:34:36;96379.31;;;23.21;48.57
10476;BME280;26166;48.264;11.436;2022-08-11T16:37:57;96379.31;;;23.21;48.69
10476;BME280;26166;48.264;11.436;2022-08-11T16:41:17;96380.94;;;23.22;48.30
10476;BME280;26166;48.264;11.436;2022-08-11T16:44:40;96381.75;;;23.23;48.21
10476;BME280;26166;48.264;11.436;2022-08-11T16:47:59;96377.44;;;23.22;48.13
10476;BME280;26166;48.264;11.436;2022-08-11T16:51:00;96379.06;;;23.23;48.51
10476;BME280;26166;48.264;11.436;2022-08-11T16:54:01;96372.91;;;23.22;48.46
10476;BME280;26166;48.264;11.436;2022-08-11T16:57:05;96370.47;;;23.21;48.62
10476;BME280;26166;48.264;11.436;2022-08-11T17:00:26;96376.63;;;23.21;48.48
10476;BME280;26166;48.264;11.436;2022-08-11T17:03:27;96375.81;;;23.21;48.63
10476;BME280;26166;48.264;11.436;2022-08-11T17:06:46;96378.50;;;23.21;48.72
10476;BME280;26166;48.264;11.436;2022-08-11T17:10:06;96383.06;;;23.20;48.50
10476;BME280;26166;48.264;11.436;2022-08-11T17:13:32;96384.09;;;23.19;48.55
10476;BME280;26166;48.264;11.436;2022-08-11T17:16:35;96379.78;;;23.18;48.51
10476;BME280;26166;48.264;11.436;2022-08-11T17:19:36;96375.25;;;23.19;48.61
10476;BME280;26166;48.264;11.436;2022-08-11T17:22:40;96375.25;;;23.19;48.44
10476;BME280;26166;48.264;11.436;2022-08-11T17:26:00;96380.59;;;23.19;48.51
10476;BME280;26166;48.264;11.436;2022-08-11T17:29:02;96372.56;;;23.19;48.42
10476;BME280;26166;48.264;11.436;2022-08-11T17:32:04;96373.38;;;23.19;48.21
10476;BME280;26166;48.264;11.436;2022-08-11T17:35:26;96371.50;;;23.20;48.05
10476;BME280;26166;48.264;11.436;2022-08-11T17:38:30;96369.66;;;23.20;48.03
10476;BME280;26166;48.264;11.436;2022-08-11T17:41:33;96368.59;;;23.21;48.00
10476;BME280;26166;48.264;11.436;2022-08-11T17:44:52;96367.22;;;23.19;47.89
10476;BME280;26166;48.264;11.436;2022-08-11T17:48:12;96375.03;;;23.20;48.04
10476;BME280;26166;48.264;11.436;2022-08-11T17:51:24;96370.69;;;23.19;48.22
10476;BME280;26166;48.264;11.436;2022-08-11T17:54:43;96373.38;;;23.19;48.12
10476;BME280;26166;48.264;11.436;2022-08-11T17:58:03;96378.72;;;23.19;48.27
10476;BME280;26166;48.264;11.436;2022-08-11T18:01:22;96374.44;;;23.18;48.01
10476;BME280;26166;48.264;11.436;2022-08-11T18:04:22;96377.13;;;23.18;48.24
10476;BME280;26166;48.264;11.436;2022-08-11T18:07:23;96382.47;;;23.18;48.22
10476;BME280;26166;48.264;11.436;2022-08-11T18:10:43;96377.91;;;23.19;48.07
10476;BME280;26166;48.264;11.436;2022-08-11T18:14:04;96382.47;;;23.18;47.92
10476;BME280;26166;48.264;11.436;2022-08-11T18:17:24;96375.50;;;23.17;47.99
10476;BME280;26166;48.264;11.436;2022-08-11T18:20:43;96388.63;;;23.19;47.59
10476;BME280;26166;48.264;11.436;2022-08-11T18:24:03;96387.84;;;23.18;47.57
10476;BME280;26166;48.264;11.436;2022-08-11T18:27:23;96386.78;;;23.19;47.51
10476;BME280;26166;48.264;11.436;2022-08-11T18:30:47;96393.19;;;23.18;47.68
10476;BME280;26166;48.264;11.436;2022-08-11T18:34:09;96389.69;;;23.17;47.80
10476;BME280;26166;48.264;11.436;2022-08-11T18:37:30;96392.63;;;23.16;47.88
10476;BME280;26166;48.264;11.436;2022-08-11T18:40:50;96386.22;;;23.17;47.95
10476;BME280;26166;48.264;11.436;2022-08-11T18:44:09;96390.75;;;23.16;47.98
10476;BME280;26166;48.264;11.436;2022-08-11T18:47:31;96399.88;;;23.15;47.92
10476;BME280;26166;48.264;11.436;2022-08-11T18:50:50;96394.50;;;23.15;48.08
10476;BME280;26166;48.264;11.436;2022-08-11T18:54:10;96391.00;;;23.15;47.72
10476;BME280;26166;48.264;11.436;2022-08-11T18:57:30;96389.75;;;23.06;44.88
10476;BME280;26166;48.264;11.436;2022-08-11T19:00:51;96389.28;;;23.09;48.07
10476;BME280;26166;48.264;11.436;2022-08-11T19:04:12;96385.03;;;23.80;49.36
10476;BME280;26166;48.264;11.436;2022-08-11T19:07:31;96379.72;;;25.27;48.61
10476;BME280;26166;48.264;11.436;2022-08-11T19:10:51;96389.69;;;26.74;46.95
