sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60949;BMP280;46729;43.010;24.320;2022-08-11T00:00:04;97328.72;;;19.72
60949;BMP280;46729;43.010;24.320;2022-08-11T00:02:35;97332.09;;;19.52
60949;BMP280;46729;43.010;24.320;2022-08-11T00:05:08;97332.72;;;19.43
60949;BMP280;46729;43.010;24.320;2022-08-11T00:07:42;97339.50;;;19.34
60949;BMP280;46729;43.010;24.320;2022-08-11T00:10:16;97339.38;;;19.29
60949;BMP280;46729;43.010;24.320;2022-08-11T00:12:45;97326.16;;;19.34
60949;BMP280;46729;43.010;24.320;2022-08-11T00:15:14;97339.09;;;19.42
60949;BMP280;46729;43.010;24.320;2022-08-11T00:17:42;97321.13;;;19.21
60949;BMP280;46729;43.010;24.320;2022-08-11T00:20:11;97325.59;;;19.32
60949;BMP280;46729;43.010;24.320;2022-08-11T00:22:39;97323.78;;;19.21
60949;BMP280;46729;43.010;24.320;2022-08-11T00:25:24;97319.84;;;19.24
60949;BMP280;46729;43.010;24.320;2022-08-11T00:27:49;97321.88;;;19.33
60949;BMP280;46729;43.010;24.320;2022-08-11T00:30:15;97312.28;;;19.32
60949;BMP280;46729;43.010;24.320;2022-08-11T00:32:43;97315.28;;;19.51
60949;BMP280;46729;43.010;24.320;2022-08-11T00:35:12;97305.88;;;19.60
60949;BMP280;46729;43.010;24.320;2022-08-11T00:37:44;97311.38;;;19.70
60949;BMP280;46729;43.010;24.320;2022-08-11T00:40:19;97308.94;;;19.68
60949;BMP280;46729;43.010;24.320;2022-08-11T00:45:41;97301.88;;;19.63
60949;BMP280;46729;43.010;24.320;2022-08-11T00:51:28;97306.56;;;19.56
60949;BMP280;46729;43.010;24.320;2022-08-11T00:54:30;97309.84;;;19.30
60949;BMP280;46729;43.010;24.320;2022-08-11T01:00:16;97309.84;;;19.46
60949;BMP280;46729;43.010;24.320;2022-08-11T01:03:05;97309.59;;;19.59
60949;BMP280;46729;43.010;24.320;2022-08-11T01:17:29;97309.66;;;19.64
60949;BMP280;46729;43.010;24.320;2022-08-11T01:34:18;97318.44;;;19.05
60949;BMP280;46729;43.010;24.320;2022-08-11T01:42:58;97319.56;;;18.43
60949;BMP280;46729;43.010;24.320;2022-08-11T01:45:47;97322.56;;;18.47
60949;BMP280;46729;43.010;24.320;2022-08-11T01:48:39;97317.06;;;18.75
60949;BMP280;46729;43.010;24.320;2022-08-11T01:54:39;97301.97;;;18.92
60949;BMP280;46729;43.010;24.320;2022-08-11T01:57:09;97303.28;;;18.67
60949;BMP280;46729;43.010;24.320;2022-08-11T01:59:44;97302.09;;;18.47
60949;BMP280;46729;43.010;24.320;2022-08-11T02:05:46;97305.56;;;18.36
60949;BMP280;46729;43.010;24.320;2022-08-11T02:14:18;97313.84;;;18.51
60949;BMP280;46729;43.010;24.320;2022-08-11T02:17:16;97316.00;;;18.38
60949;BMP280;46729;43.010;24.320;2022-08-11T02:20:16;97311.09;;;18.57
60949;BMP280;46729;43.010;24.320;2022-08-11T02:23:27;97320.06;;;18.68
60949;BMP280;46729;43.010;24.320;2022-08-11T02:26:25;97318.69;;;18.65
60949;BMP280;46729;43.010;24.320;2022-08-11T02:37:47;97329.69;;;17.96
60949;BMP280;46729;43.010;24.320;2022-08-11T02:40:42;97326.56;;;18.11
60949;BMP280;46729;43.010;24.320;2022-08-11T02:43:35;97324.34;;;18.08
60949;BMP280;46729;43.010;24.320;2022-08-11T02:46:22;97312.41;;;18.32
60949;BMP280;46729;43.010;24.320;2022-08-11T02:48:59;97308.81;;;18.38
60949;BMP280;46729;43.010;24.320;2022-08-11T02:54:52;97311.41;;;18.61
60949;BMP280;46729;43.010;24.320;2022-08-11T02:57:32;97302.72;;;18.27
60949;BMP280;46729;43.010;24.320;2022-08-11T03:00:10;97299.47;;;18.25
60949;BMP280;46729;43.010;24.320;2022-08-11T03:03:06;97306.69;;;18.51
60949;BMP280;46729;43.010;24.320;2022-08-11T03:05:51;97306.91;;;18.72
60949;BMP280;46729;43.010;24.320;2022-08-11T03:08:30;97323.44;;;18.74
60949;BMP280;46729;43.010;24.320;2022-08-11T03:14:38;97314.72;;;18.79
60949;BMP280;46729;43.010;24.320;2022-08-11T03:17:36;97318.28;;;18.84
60949;BMP280;46729;43.010;24.320;2022-08-11T03:20:22;97314.28;;;18.82
60949;BMP280;46729;43.010;24.320;2022-08-11T03:23:10;97311.16;;;18.24
60949;BMP280;46729;43.010;24.320;2022-08-11T03:26:32;97311.84;;;18.19
60949;BMP280;46729;43.010;24.320;2022-08-11T03:31:24;97313.66;;;18.41
60949;BMP280;46729;43.010;24.320;2022-08-11T03:33:56;97315.03;;;18.44
60949;BMP280;46729;43.010;24.320;2022-08-11T03:45:27;97321.44;;;17.64
60949;BMP280;46729;43.010;24.320;2022-08-11T03:50:42;97321.09;;;17.61
60949;BMP280;46729;43.010;24.320;2022-08-11T03:59:04;97330.88;;;17.38
60949;BMP280;46729;43.010;24.320;2022-08-11T04:02:08;97328.13;;;17.55
60949;BMP280;46729;43.010;24.320;2022-08-11T04:22:22;97314.28;;;18.82
60949;BMP280;46729;43.010;24.320;2022-08-11T04:27:58;97312.41;;;19.09
60949;BMP280;46729;43.010;24.320;2022-08-11T04:34:02;97316.16;;;19.25
60949;BMP280;46729;43.010;24.320;2022-08-11T04:36:44;97309.69;;;19.37
60949;BMP280;46729;43.010;24.320;2022-08-11T04:48:20;97295.84;;;19.67
60949;BMP280;46729;43.010;24.320;2022-08-11T05:04:03;97303.41;;;19.91
60949;BMP280;46729;43.010;24.320;2022-08-11T05:15:02;97312.72;;;20.25
60949;BMP280;46729;43.010;24.320;2022-08-11T05:18:17;97313.63;;;20.15
60949;BMP280;46729;43.010;24.320;2022-08-11T05:21:07;97324.88;;;20.17
60949;BMP280;46729;43.010;24.320;2022-08-11T05:24:02;97316.75;;;20.28
60949;BMP280;46729;43.010;24.320;2022-08-11T05:26:48;97316.88;;;20.17
60949;BMP280;46729;43.010;24.320;2022-08-11T05:32:38;97326.06;;;20.25
60949;BMP280;46729;43.010;24.320;2022-08-11T05:35:33;97319.09;;;20.24
60949;BMP280;46729;43.010;24.320;2022-08-11T05:38:01;97324.00;;;20.32
60949;BMP280;46729;43.010;24.320;2022-08-11T05:40:48;97324.44;;;20.41
60949;BMP280;46729;43.010;24.320;2022-08-11T05:43:34;97320.53;;;20.48
60949;BMP280;46729;43.010;24.320;2022-08-11T05:46:23;97325.50;;;20.61
60949;BMP280;46729;43.010;24.320;2022-08-11T05:49:08;97323.88;;;20.60
60949;BMP280;46729;43.010;24.320;2022-08-11T05:51:52;97328.78;;;20.67
60949;BMP280;46729;43.010;24.320;2022-08-11T05:54:37;97316.31;;;20.73
60949;BMP280;46729;43.010;24.320;2022-08-11T05:57:30;97317.19;;;20.78
60949;BMP280;46729;43.010;24.320;2022-08-11T06:00:02;97318.56;;;20.80
60949;BMP280;46729;43.010;24.320;2022-08-11T06:02:29;97317.50;;;20.81
60949;BMP280;46729;43.010;24.320;2022-08-11T06:04:56;97314.31;;;20.84
60949;BMP280;46729;43.010;24.320;2022-08-11T06:07:30;97304.22;;;20.91
60949;BMP280;46729;43.010;24.320;2022-08-11T06:09:57;97305.03;;;20.92
60949;BMP280;46729;43.010;24.320;2022-08-11T06:12:31;97297.91;;;20.97
60949;BMP280;46729;43.010;24.320;2022-08-11T06:15:05;97304.06;;;20.98
60949;BMP280;46729;43.010;24.320;2022-08-11T06:17:33;97311.06;;;21.03
60949;BMP280;46729;43.010;24.320;2022-08-11T06:20:06;97303.59;;;21.05
60949;BMP280;46729;43.010;24.320;2022-08-11T06:22:36;97303.63;;;21.10
60949;BMP280;46729;43.010;24.320;2022-08-11T06:25:04;97299.91;;;21.11
60949;BMP280;46729;43.010;24.320;2022-08-11T06:27:33;97300.63;;;21.28
60949;BMP280;46729;43.010;24.320;2022-08-11T06:30:00;97294.47;;;21.53
60949;BMP280;46729;43.010;24.320;2022-08-11T06:32:35;97286.59;;;21.73
60949;BMP280;46729;43.010;24.320;2022-08-11T06:38:07;97282.50;;;21.96
60949;BMP280;46729;43.010;24.320;2022-08-11T06:40:50;97278.09;;;22.16
60949;BMP280;46729;43.010;24.320;2022-08-11T06:46:14;97276.59;;;22.39
60949;BMP280;46729;43.010;24.320;2022-08-11T06:48:42;97277.38;;;22.30
60949;BMP280;46729;43.010;24.320;2022-08-11T06:51:10;97277.47;;;22.45
60949;BMP280;46729;43.010;24.320;2022-08-11T06:56:09;97280.72;;;22.56
60949;BMP280;46729;43.010;24.320;2022-08-11T06:58:55;97280.28;;;22.74
60949;BMP280;46729;43.010;24.320;2022-08-11T07:02:06;97273.84;;;22.80
60949;BMP280;46729;43.010;24.320;2022-08-11T07:13:30;97281.97;;;23.09
60949;BMP280;46729;43.010;24.320;2022-08-11T07:16:21;97287.06;;;23.06
60949;BMP280;46729;43.010;24.320;2022-08-11T07:18:49;97279.31;;;23.19
60949;BMP280;46729;43.010;24.320;2022-08-11T07:21:34;97267.28;;;23.21
60949;BMP280;46729;43.010;24.320;2022-08-11T07:24:28;97277.22;;;23.40
60949;BMP280;46729;43.010;24.320;2022-08-11T07:27:17;97269.75;;;23.47
60949;BMP280;46729;43.010;24.320;2022-08-11T07:30:06;97272.69;;;23.50
60949;BMP280;46729;43.010;24.320;2022-08-11T07:32:49;97271.63;;;23.56
60949;BMP280;46729;43.010;24.320;2022-08-11T07:35:21;97277.78;;;23.62
60949;BMP280;46729;43.010;24.320;2022-08-11T07:37:56;97283.16;;;23.37
60949;BMP280;46729;43.010;24.320;2022-08-11T07:40:24;97268.41;;;23.64
60949;BMP280;46729;43.010;24.320;2022-08-11T07:42:51;97278.59;;;23.77
60949;BMP280;46729;43.010;24.320;2022-08-11T07:45:18;97275.91;;;23.91
60949;BMP280;46729;43.010;24.320;2022-08-11T07:48:04;97275.63;;;24.07
60949;BMP280;46729;43.010;24.320;2022-08-11T07:50:50;97271.84;;;24.18
60949;BMP280;46729;43.010;24.320;2022-08-11T07:53:34;97276.69;;;24.21
60949;BMP280;46729;43.010;24.320;2022-08-11T07:56:03;97280.94;;;24.32
60949;BMP280;46729;43.010;24.320;2022-08-11T07:58:34;97284.75;;;24.16
60949;BMP280;46729;43.010;24.320;2022-08-11T08:01:21;97271.72;;;24.57
60949;BMP280;46729;43.010;24.320;2022-08-11T08:04:07;97260.97;;;24.67
60949;BMP280;46729;43.010;24.320;2022-08-11T08:06:52;97261.47;;;24.74
60949;BMP280;46729;43.010;24.320;2022-08-11T08:09:37;97259.88;;;24.73
60949;BMP280;46729;43.010;24.320;2022-08-11T08:12:23;97256.69;;;24.56
60949;BMP280;46729;43.010;24.320;2022-08-11T08:15:09;97262.63;;;24.44
60949;BMP280;46729;43.010;24.320;2022-08-11T08:17:54;97253.59;;;24.87
60949;BMP280;46729;43.010;24.320;2022-08-11T08:20:29;97262.59;;;25.15
60949;BMP280;46729;43.010;24.320;2022-08-11T08:23:00;97262.81;;;25.28
60949;BMP280;46729;43.010;24.320;2022-08-11T08:25:32;97254.28;;;25.12
60949;BMP280;46729;43.010;24.320;2022-08-11T08:28:00;97259.72;;;25.02
60949;BMP280;46729;43.010;24.320;2022-08-11T08:30:28;97256.91;;;25.26
60949;BMP280;46729;43.010;24.320;2022-08-11T08:33:24;97253.88;;;25.70
60949;BMP280;46729;43.010;24.320;2022-08-11T08:35:52;97246.81;;;26.07
60949;BMP280;46729;43.010;24.320;2022-08-11T08:38:55;97240.13;;;26.27
60949;BMP280;46729;43.010;24.320;2022-08-11T08:41:24;97243.53;;;25.82
60949;BMP280;46729;43.010;24.320;2022-08-11T08:43:52;97244.59;;;25.53
60949;BMP280;46729;43.010;24.320;2022-08-11T08:46:26;97238.72;;;25.79
60949;BMP280;46729;43.010;24.320;2022-08-11T08:48:55;97243.72;;;26.18
60949;BMP280;46729;43.010;24.320;2022-08-11T08:51:24;97233.03;;;26.13
60949;BMP280;46729;43.010;24.320;2022-08-11T08:54:15;97241.81;;;25.96
60949;BMP280;46729;43.010;24.320;2022-08-11T08:56:43;97240.75;;;25.97
60949;BMP280;46729;43.010;24.320;2022-08-11T08:59:10;97235.56;;;26.51
60949;BMP280;46729;43.010;24.320;2022-08-11T09:01:42;97235.94;;;26.85
60949;BMP280;46729;43.010;24.320;2022-08-11T09:04:11;97228.69;;;26.63
60949;BMP280;46729;43.010;24.320;2022-08-11T09:06:37;97229.25;;;26.60
60949;BMP280;46729;43.010;24.320;2022-08-11T09:09:13;97223.53;;;26.66
60949;BMP280;46729;43.010;24.320;2022-08-11T09:11:40;97221.13;;;26.65
60949;BMP280;46729;43.010;24.320;2022-08-11T09:14:31;97215.97;;;26.86
60949;BMP280;46729;43.010;24.320;2022-08-11T09:17:19;97220.69;;;26.94
60949;BMP280;46729;43.010;24.320;2022-08-11T09:19:46;97221.41;;;26.63
60949;BMP280;46729;43.010;24.320;2022-08-11T09:22:12;97226.72;;;26.45
60949;BMP280;46729;43.010;24.320;2022-08-11T09:25:02;97222.28;;;26.08
60949;BMP280;46729;43.010;24.320;2022-08-11T09:27:46;97215.78;;;25.81
60949;BMP280;46729;43.010;24.320;2022-08-11T09:30:11;97224.19;;;25.80
60949;BMP280;46729;43.010;24.320;2022-08-11T09:32:38;97217.41;;;26.33
60949;BMP280;46729;43.010;24.320;2022-08-11T09:35:05;97213.56;;;26.16
60949;BMP280;46729;43.010;24.320;2022-08-11T09:37:31;97197.94;;;26.64
60949;BMP280;46729;43.010;24.320;2022-08-11T09:40:16;97200.34;;;26.65
60949;BMP280;46729;43.010;24.320;2022-08-11T09:42:56;97202.34;;;26.96
60949;BMP280;46729;43.010;24.320;2022-08-11T09:46:02;97185.66;;;27.30
60949;BMP280;46729;43.010;24.320;2022-08-11T09:48:36;97187.63;;;27.43
60949;BMP280;46729;43.010;24.320;2022-08-11T09:51:04;97185.91;;;27.15
60949;BMP280;46729;43.010;24.320;2022-08-11T09:53:36;97172.47;;;27.11
60949;BMP280;46729;43.010;24.320;2022-08-11T09:56:03;97178.84;;;27.51
60949;BMP280;46729;43.010;24.320;2022-08-11T09:58:49;97173.75;;;27.80
60949;BMP280;46729;43.010;24.320;2022-08-11T10:01:18;97173.78;;;27.93
60949;BMP280;46729;43.010;24.320;2022-08-11T10:03:55;97179.03;;;27.72
60949;BMP280;46729;43.010;24.320;2022-08-11T10:06:24;97183.91;;;27.39
60949;BMP280;46729;43.010;24.320;2022-08-11T10:09:08;97177.69;;;26.84
60949;BMP280;46729;43.010;24.320;2022-08-11T10:11:35;97182.94;;;26.76
60949;BMP280;46729;43.010;24.320;2022-08-11T10:14:02;97167.72;;;27.21
60949;BMP280;46729;43.010;24.320;2022-08-11T10:16:49;97167.22;;;27.68
60949;BMP280;46729;43.010;24.320;2022-08-11T10:19:17;97164.78;;;28.11
60949;BMP280;46729;43.010;24.320;2022-08-11T10:21:55;97161.72;;;28.44
60949;BMP280;46729;43.010;24.320;2022-08-11T10:24:41;97159.59;;;28.80
60949;BMP280;46729;43.010;24.320;2022-08-11T10:27:27;97160.16;;;28.77
60949;BMP280;46729;43.010;24.320;2022-08-11T10:29:53;97142.06;;;29.12
60949;BMP280;46729;43.010;24.320;2022-08-11T10:32:38;97154.13;;;28.93
60949;BMP280;46729;43.010;24.320;2022-08-11T10:35:42;97151.09;;;28.34
60949;BMP280;46729;43.010;24.320;2022-08-11T10:38:12;97155.38;;;28.09
60949;BMP280;46729;43.010;24.320;2022-08-11T10:40:39;97148.34;;;27.68
60949;BMP280;46729;43.010;24.320;2022-08-11T10:43:06;97162.25;;;27.44
60949;BMP280;46729;43.010;24.320;2022-08-11T10:45:45;97151.53;;;27.21
60949;BMP280;46729;43.010;24.320;2022-08-11T10:48:34;97150.00;;;27.33
60949;BMP280;46729;43.010;24.320;2022-08-11T10:51:01;97149.97;;;27.95
60949;BMP280;46729;43.010;24.320;2022-08-11T10:53:42;97143.19;;;28.11
60949;BMP280;46729;43.010;24.320;2022-08-11T10:56:29;97132.03;;;28.65
60949;BMP280;46729;43.010;24.320;2022-08-11T10:59:14;97123.41;;;29.11
60949;BMP280;46729;43.010;24.320;2022-08-11T11:01:42;97122.75;;;29.06
60949;BMP280;46729;43.010;24.320;2022-08-11T11:04:16;97117.84;;;29.07
60949;BMP280;46729;43.010;24.320;2022-08-11T11:09:32;97120.13;;;29.14
60949;BMP280;46729;43.010;24.320;2022-08-11T11:12:26;97124.63;;;28.70
60949;BMP280;46729;43.010;24.320;2022-08-11T11:15:13;97121.16;;;28.30
60949;BMP280;46729;43.010;24.320;2022-08-11T11:18:03;97128.78;;;28.02
60949;BMP280;46729;43.010;24.320;2022-08-11T11:20:41;97122.34;;;27.98
60949;BMP280;46729;43.010;24.320;2022-08-11T11:23:18;97131.34;;;27.68
60949;BMP280;46729;43.010;24.320;2022-08-11T11:29:19;97119.47;;;28.08
60949;BMP280;46729;43.010;24.320;2022-08-11T11:37:09;97101.56;;;28.86
60949;BMP280;46729;43.010;24.320;2022-08-11T11:39:38;97098.25;;;29.10
60949;BMP280;46729;43.010;24.320;2022-08-11T11:42:06;97094.41;;;29.25
60949;BMP280;46729;43.010;24.320;2022-08-11T11:44:36;97089.13;;;29.41
60949;BMP280;46729;43.010;24.320;2022-08-11T11:47:02;97096.00;;;29.77
60949;BMP280;46729;43.010;24.320;2022-08-11T11:49:29;97089.75;;;29.98
60949;BMP280;46729;43.010;24.320;2022-08-11T11:51:58;97084.94;;;30.33
60949;BMP280;46729;43.010;24.320;2022-08-11T11:54:27;97086.78;;;30.07
60949;BMP280;46729;43.010;24.320;2022-08-11T11:56:55;97079.03;;;30.39
60949;BMP280;46729;43.010;24.320;2022-08-11T11:59:24;97101.97;;;29.57
60949;BMP280;46729;43.010;24.320;2022-08-11T12:02:10;97108.69;;;28.82
60949;BMP280;46729;43.010;24.320;2022-08-11T12:04:40;97100.06;;;28.46
60949;BMP280;46729;43.010;24.320;2022-08-11T12:07:07;97103.06;;;28.31
60949;BMP280;46729;43.010;24.320;2022-08-11T12:09:52;97092.06;;;28.75
60949;BMP280;46729;43.010;24.320;2022-08-11T12:12:18;97087.69;;;29.44
60949;BMP280;46729;43.010;24.320;2022-08-11T12:15:03;97079.56;;;30.03
60949;BMP280;46729;43.010;24.320;2022-08-11T12:17:29;97072.56;;;30.48
60949;BMP280;46729;43.010;24.320;2022-08-11T12:19:55;97074.03;;;30.08
60949;BMP280;46729;43.010;24.320;2022-08-11T12:22:21;97060.22;;;30.34
60949;BMP280;46729;43.010;24.320;2022-08-11T12:25:05;97065.41;;;30.06
60949;BMP280;46729;43.010;24.320;2022-08-11T12:27:53;97073.72;;;29.80
60949;BMP280;46729;43.010;24.320;2022-08-11T12:30:19;97066.34;;;29.21
60949;BMP280;46729;43.010;24.320;2022-08-11T12:32:45;97075.63;;;28.85
60949;BMP280;46729;43.010;24.320;2022-08-11T12:35:14;97070.59;;;28.92
60949;BMP280;46729;43.010;24.320;2022-08-11T12:37:51;97059.00;;;29.64
60949;BMP280;46729;43.010;24.320;2022-08-11T12:40:25;97062.34;;;29.99
60949;BMP280;46729;43.010;24.320;2022-08-11T12:43:14;97045.44;;;30.57
60949;BMP280;46729;43.010;24.320;2022-08-11T12:45:59;97041.00;;;30.61
60949;BMP280;46729;43.010;24.320;2022-08-11T12:48:31;97044.97;;;30.63
60949;BMP280;46729;43.010;24.320;2022-08-11T12:51:20;97038.03;;;30.24
60949;BMP280;46729;43.010;24.320;2022-08-11T12:57:09;97055.16;;;29.35
60949;BMP280;46729;43.010;24.320;2022-08-11T12:59:55;97054.41;;;29.73
60949;BMP280;46729;43.010;24.320;2022-08-11T13:02:40;97046.66;;;29.50
60949;BMP280;46729;43.010;24.320;2022-08-11T13:05:25;97049.97;;;29.25
60949;BMP280;46729;43.010;24.320;2022-08-11T13:07:51;97062.06;;;28.98
60949;BMP280;46729;43.010;24.320;2022-08-11T13:10:19;97060.41;;;28.76
60949;BMP280;46729;43.010;24.320;2022-08-11T13:13:05;97052.22;;;28.67
60949;BMP280;46729;43.010;24.320;2022-08-11T13:15:31;97054.13;;;28.67
60949;BMP280;46729;43.010;24.320;2022-08-11T13:17:58;97056.88;;;28.54
60949;BMP280;46729;43.010;24.320;2022-08-11T13:20:24;97052.78;;;28.78
60949;BMP280;46729;43.010;24.320;2022-08-11T13:22:53;97053.47;;;28.83
60949;BMP280;46729;43.010;24.320;2022-08-11T13:25:24;97048.69;;;29.23
60949;BMP280;46729;43.010;24.320;2022-08-11T13:27:54;97046.22;;;29.56
60949;BMP280;46729;43.010;24.320;2022-08-11T13:30:24;97041.31;;;29.66
60949;BMP280;46729;43.010;24.320;2022-08-11T13:33:10;97038.47;;;30.01
60949;BMP280;46729;43.010;24.320;2022-08-11T13:35:36;97037.50;;;30.05
60949;BMP280;46729;43.010;24.320;2022-08-11T13:38:04;97027.00;;;30.21
60949;BMP280;46729;43.010;24.320;2022-08-11T13:40:31;97030.06;;;30.27
60949;BMP280;46729;43.010;24.320;2022-08-11T13:42:57;97021.25;;;30.05
60949;BMP280;46729;43.010;24.320;2022-08-11T13:45:24;97026.84;;;29.71
60949;BMP280;46729;43.010;24.320;2022-08-11T13:47:52;97033.13;;;29.28
60949;BMP280;46729;43.010;24.320;2022-08-11T13:50:19;97030.63;;;28.89
60949;BMP280;46729;43.010;24.320;2022-08-11T13:52:48;97033.78;;;28.69
60949;BMP280;46729;43.010;24.320;2022-08-11T13:55:14;97044.59;;;28.69
60949;BMP280;46729;43.010;24.320;2022-08-11T13:57:52;97029.94;;;28.49
60949;BMP280;46729;43.010;24.320;2022-08-11T14:00:18;97034.50;;;28.27
60949;BMP280;46729;43.010;24.320;2022-08-11T14:02:47;97046.22;;;28.23
60949;BMP280;46729;43.010;24.320;2022-08-11T14:05:17;97045.13;;;28.10
60949;BMP280;46729;43.010;24.320;2022-08-11T14:07:50;97046.81;;;27.80
60949;BMP280;46729;43.010;24.320;2022-08-11T14:10:19;97048.34;;;27.86
60949;BMP280;46729;43.010;24.320;2022-08-11T14:12:58;97047.00;;;27.71
60949;BMP280;46729;43.010;24.320;2022-08-11T14:15:44;97056.69;;;27.58
60949;BMP280;46729;43.010;24.320;2022-08-11T14:18:19;97059.91;;;27.60
60949;BMP280;46729;43.010;24.320;2022-08-11T14:20:51;97051.28;;;27.58
60949;BMP280;46729;43.010;24.320;2022-08-11T14:23:41;97048.78;;;27.62
60949;BMP280;46729;43.010;24.320;2022-08-11T14:26:11;97050.09;;;27.64
60949;BMP280;46729;43.010;24.320;2022-08-11T14:28:48;97051.81;;;27.73
60949;BMP280;46729;43.010;24.320;2022-08-11T14:31:17;97052.84;;;27.77
60949;BMP280;46729;43.010;24.320;2022-08-11T14:33:44;97051.31;;;28.11
60949;BMP280;46729;43.010;24.320;2022-08-11T14:36:12;97046.22;;;28.23
60949;BMP280;46729;43.010;24.320;2022-08-11T14:38:39;97051.63;;;28.23
60949;BMP280;46729;43.010;24.320;2022-08-11T14:41:06;97042.91;;;28.12
60949;BMP280;46729;43.010;24.320;2022-08-11T14:43:52;97037.81;;;27.98
60949;BMP280;46729;43.010;24.320;2022-08-11T14:46:39;97042.91;;;27.99
60949;BMP280;46729;43.010;24.320;2022-08-11T14:49:25;97039.72;;;28.10
60949;BMP280;46729;43.010;24.320;2022-08-11T14:51:52;97041.53;;;28.28
60949;BMP280;46729;43.010;24.320;2022-08-11T14:54:23;97029.28;;;28.30
60949;BMP280;46729;43.010;24.320;2022-08-11T14:57:08;97027.00;;;28.37
60949;BMP280;46729;43.010;24.320;2022-08-11T14:59:36;97038.69;;;28.20
60949;BMP280;46729;43.010;24.320;2022-08-11T15:02:03;97032.50;;;28.06
60949;BMP280;46729;43.010;24.320;2022-08-11T15:04:49;97035.81;;;27.90
60949;BMP280;46729;43.010;24.320;2022-08-11T15:07:15;97038.94;;;27.84
60949;BMP280;46729;43.010;24.320;2022-08-11T15:09:42;97033.34;;;27.67
60949;BMP280;46729;43.010;24.320;2022-08-11T15:12:12;97039.06;;;27.48
60949;BMP280;46729;43.010;24.320;2022-08-11T15:14:46;97039.66;;;27.45
60949;BMP280;46729;43.010;24.320;2022-08-11T15:17:32;97049.53;;;27.36
60949;BMP280;46729;43.010;24.320;2022-08-11T15:20:05;97040.69;;;27.35
60949;BMP280;46729;43.010;24.320;2022-08-11T15:22:49;97040.47;;;27.32
60949;BMP280;46729;43.010;24.320;2022-08-11T15:25:35;97042.00;;;27.51
60949;BMP280;46729;43.010;24.320;2022-08-11T15:28:04;97027.38;;;27.65
60949;BMP280;46729;43.010;24.320;2022-08-11T15:30:53;97027.94;;;27.67
60949;BMP280;46729;43.010;24.320;2022-08-11T15:33:39;97036.38;;;27.48
60949;BMP280;46729;43.010;24.320;2022-08-11T15:36:28;97037.97;;;27.35
60949;BMP280;46729;43.010;24.320;2022-08-11T15:39:24;97040.06;;;27.25
60949;BMP280;46729;43.010;24.320;2022-08-11T15:42:03;97028.63;;;27.15
60949;BMP280;46729;43.010;24.320;2022-08-11T15:44:53;97038.22;;;27.08
60949;BMP280;46729;43.010;24.320;2022-08-11T15:47:45;97035.69;;;26.80
60949;BMP280;46729;43.010;24.320;2022-08-11T15:50:16;97049.41;;;26.65
60949;BMP280;46729;43.010;24.320;2022-08-11T15:52:45;97048.75;;;26.55
60949;BMP280;46729;43.010;24.320;2022-08-11T15:55:13;97052.78;;;26.35
60949;BMP280;46729;43.010;24.320;2022-08-11T15:57:40;97053.88;;;26.34
60949;BMP280;46729;43.010;24.320;2022-08-11T16:00:24;97062.56;;;26.31
60949;BMP280;46729;43.010;24.320;2022-08-11T16:03:09;97051.78;;;26.31
60949;BMP280;46729;43.010;24.320;2022-08-11T16:05:55;97052.44;;;26.23
60949;BMP280;46729;43.010;24.320;2022-08-11T16:08:22;97057.31;;;26.21
60949;BMP280;46729;43.010;24.320;2022-08-11T16:10:50;97055.78;;;26.15
60949;BMP280;46729;43.010;24.320;2022-08-11T16:13:16;97052.72;;;26.21
60949;BMP280;46729;43.010;24.320;2022-08-11T16:15:51;97056.25;;;26.17
60949;BMP280;46729;43.010;24.320;2022-08-11T16:18:47;97054.38;;;26.17
60949;BMP280;46729;43.010;24.320;2022-08-11T16:21:19;97054.38;;;26.17
60949;BMP280;46729;43.010;24.320;2022-08-11T16:23:49;97052.44;;;26.23
60949;BMP280;46729;43.010;24.320;2022-08-11T16:26:19;97049.44;;;26.24
60949;BMP280;46729;43.010;24.320;2022-08-11T16:28:51;97049.50;;;26.19
60949;BMP280;46729;43.010;24.320;2022-08-11T16:31:20;97054.31;;;26.22
60949;BMP280;46729;43.010;24.320;2022-08-11T16:33:46;97049.22;;;26.21
60949;BMP280;46729;43.010;24.320;2022-08-11T16:36:13;97051.63;;;26.22
60949;BMP280;46729;43.010;24.320;2022-08-11T16:38:58;97047.91;;;26.18
60949;BMP280;46729;43.010;24.320;2022-08-11T16:41:27;97045.63;;;26.07
60949;BMP280;46729;43.010;24.320;2022-08-11T16:44:13;97062.13;;;26.01
60949;BMP280;46729;43.010;24.320;2022-08-11T16:46:58;97051.56;;;25.81
60949;BMP280;46729;43.010;24.320;2022-08-11T16:49:32;97055.16;;;25.77
60949;BMP280;46729;43.010;24.320;2022-08-11T16:52:00;97065.09;;;25.77
60949;BMP280;46729;43.010;24.320;2022-08-11T16:54:34;97066.94;;;25.58
60949;BMP280;46729;43.010;24.320;2022-08-11T16:57:04;97069.34;;;25.60
60949;BMP280;46729;43.010;24.320;2022-08-11T16:59:52;97074.28;;;25.53
60949;BMP280;46729;43.010;24.320;2022-08-11T17:02:20;97072.41;;;25.48
60949;BMP280;46729;43.010;24.320;2022-08-11T17:05:12;97070.41;;;25.36
