sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T00:02:29;34;28;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T00:07:20;33;28;59;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T00:12:20;33;28;59;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T00:17:21;33;28;57;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T00:22:20;33;28;57;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T00:27:30;34;28;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T00:32:21;34;28;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T00:37:22;34;28;59;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T00:42:25;34;28;59;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T00:47:26;36;28;88;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T00:52:28;36;28;88;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T00:57:29;34;28;53;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T01:02:24;34;28;53;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T01:07:30;33;28;55;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T01:12:26;33;28;55;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T01:28:38;34;28;54;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T01:32:34;34;28;54;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T01:37:32;33;28;56;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T01:42:36;33;28;56;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T01:47:30;35;29;62;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T01:52:27;35;29;62;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T01:57:28;35;29;53;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T02:02:28;35;29;53;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T02:07:29;36;31;60;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T02:12:33;36;31;60;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T02:17:34;38;33;56;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T02:22:29;38;33;56;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T02:27:33;51;41;64;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T02:32:28;51;41;64;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T02:37:33;52;42;65;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T02:42:29;52;42;65;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T02:47:31;40;34;68;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T02:52:30;40;34;68;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T02:57:32;41;35;62;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T03:02:34;41;35;62;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T03:07:31;44;38;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T03:12:32;44;38;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T03:17:31;45;40;63;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T03:22:32;45;40;63;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T03:27:33;40;31;57;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T03:32:32;40;31;57;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T03:37:37;41;36;59;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T03:42:32;41;36;59;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T03:47:35;44;39;62;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T03:52:37;44;39;62;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T03:57:54;35;30;63;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T04:02:38;35;30;63;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T04:07:38;37;32;64;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T04:12:38;37;32;64;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T04:17:39;49;41;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T04:22:41;49;41;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T04:33:41;41;32;144;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T04:37:37;35;29;78;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T04:47:46;36;29;65;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T04:52:42;36;29;65;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T04:57:40;41;33;69;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T05:07:46;54;36;124;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T05:12:40;54;36;124;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T05:17:38;26;17;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T05:22:37;26;17;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T05:27:39;26;17;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T05:32:38;26;17;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T05:37:40;25;17;66;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T05:42:38;25;17;66;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T05:47:39;24;17;117;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T05:52:39;24;17;117;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T05:57:40;26;17;87;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T06:02:40;26;17;87;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T06:07:40;26;17;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T06:12:40;26;17;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T06:17:42;28;17;68;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T06:22:42;28;17;68;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T06:27:42;27;17;86;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T06:32:42;27;17;86;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T06:37:43;25;17;59;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T06:42:44;25;17;59;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T06:47:42;27;16;110;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T06:52:42;27;16;110;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T06:57:43;29;16;100;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T07:02:44;29;16;100;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T07:07:52;33;16;92;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T07:12:43;33;16;92;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T07:17:45;26;16;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T07:22:45;26;16;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T07:27:45;26;16;69;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T07:32:46;26;16;69;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T07:37:46;25;16;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T07:42:45;25;16;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T07:47:45;22;15;78;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T07:52:45;22;15;78;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T07:57:46;24;15;90;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T08:02:45;24;15;90;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T08:07:46;23;15;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T08:12:46;23;15;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T08:17:47;26;16;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T08:22:48;26;16;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T08:27:48;25;16;95;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T08:32:47;25;16;95;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T08:37:49;26;15;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T08:42:50;26;15;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T08:47:51;24;14;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T08:52:51;24;14;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T08:57:51;22;14;69;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T09:02:49;22;14;69;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T09:07:50;25;15;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T09:12:50;25;15;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T09:17:51;24;15;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T09:22:53;24;15;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T09:27:51;27;15;78;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T09:32:52;27;15;78;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T09:37:51;25;16;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T09:42:52;25;16;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T09:47:52;26;16;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T09:52:52;26;16;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T09:57:52;32;16;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T10:02:52;32;16;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T10:07:52;35;27;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T10:12:55;35;27;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T10:17:56;38;29;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T10:22:52;38;29;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T10:27:53;37;29;85;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T10:32:53;37;29;85;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T10:37:53;39;29;77;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T10:42:54;39;29;77;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T10:47:54;40;29;87;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T10:52:54;40;29;87;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T10:57:54;41;29;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T11:02:54;41;29;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T11:07:56;37;29;91;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T11:12:54;37;29;91;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T11:17:55;38;29;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T11:22:55;38;29;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T11:27:59;40;29;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T11:32:58;40;29;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T11:37:56;36;29;68;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T11:42:56;36;29;68;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T11:47:57;39;29;101;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T11:52:57;39;29;101;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T11:57:57;38;29;72;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T12:02:58;38;29;72;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T12:07:58;38;29;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T12:12:58;38;29;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T12:17:58;39;29;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T12:22:58;39;29;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T12:27:58;41;29;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T12:32:58;41;29;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T12:37:59;39;29;78;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T12:43:00;39;29;78;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T12:48:02;38;27;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T12:52:59;38;27;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T12:58:00;35;24;94;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T13:03:00;35;24;94;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T13:08:00;31;23;87;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T13:13:00;31;23;87;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T13:18:01;35;19;94;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T13:23:01;35;19;94;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T13:28:02;29;17;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T13:33:02;29;17;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T13:38:02;28;17;78;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T13:43:02;28;17;78;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T13:48:05;29;17;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T13:53:02;29;17;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T13:58:02;30;17;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T14:03:03;30;17;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T14:08:07;27;17;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T14:13:05;27;17;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T14:18:05;25;17;82;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T14:23:04;25;17;82;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T14:28:04;26;16;83;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T14:33:04;26;16;83;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T14:38:05;30;16;92;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T14:43:05;30;16;92;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T14:48:07;26;16;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T14:53:07;26;16;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T14:58:07;24;16;61;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T15:03:06;24;16;61;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T15:08:07;26;16;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T15:13:07;26;16;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T15:18:09;27;16;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T15:23:08;27;16;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T15:28:08;26;16;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T15:33:08;26;16;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T15:38:09;29;16;96;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T15:43:10;29;16;96;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T15:48:09;25;16;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T15:53:10;25;16;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T15:58:09;29;16;83;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T16:03:09;29;16;83;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T16:08:09;28;16;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T16:13:09;28;16;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T16:18:10;28;15;99;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T16:23:10;28;15;99;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T16:28:11;28;15;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T16:33:10;28;15;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T16:38:11;25;15;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T16:43:14;25;15;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T16:48:12;24;15;66;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T16:53:12;24;15;66;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T16:58:13;27;15;88;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T17:03:12;27;15;88;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T17:08:13;28;15;93;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T17:13:13;28;15;93;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T17:18:13;27;15;82;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T17:23:13;27;15;82;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T17:28:14;27;15;69;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T17:33:13;27;15;69;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T17:38:14;27;15;102;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T17:43:13;27;15;102;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T17:48:13;24;15;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T17:53:13;24;15;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T17:58:14;24;15;77;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T18:03:14;24;15;77;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T18:08:15;23;13;72;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T18:13:15;23;13;72;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T18:18:16;26;13;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T18:23:16;26;13;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T18:28:16;24;13;64;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T18:33:16;24;13;64;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T18:38:16;24;14;94;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T18:43:16;24;14;94;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T18:48:17;23;14;60;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T18:53:16;23;14;60;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T18:58:16;27;16;68;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T19:03:16;27;16;68;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T19:08:16;27;18;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T19:13:16;27;18;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T19:18:18;32;23;83;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T19:23:18;32;23;83;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T19:28:17;32;25;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T19:33:17;32;25;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T19:38:18;35;26;77;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T19:43:18;35;26;77;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T19:48:18;38;30;64;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T19:53:18;38;30;64;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T19:58:18;44;35;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T20:03:18;44;35;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T20:08:19;45;34;82;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T20:13:20;45;34;82;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T20:18:19;39;33;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T20:23:19;39;33;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T20:28:20;43;35;78;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T20:33:20;43;35;78;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T20:38:21;50;41;85;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T20:43:21;50;41;85;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T20:48:21;50;42;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T20:53:21;50;42;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T20:58:22;53;42;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T21:03:22;53;42;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T21:08:24;54;45;72;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T21:13:23;54;45;72;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T21:18:23;56;45;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T21:23:23;56;45;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T21:28:24;57;45;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T21:33:24;57;45;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T21:38:24;54;45;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T21:43:24;54;45;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T21:48:25;54;45;90;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T21:53:25;54;45;90;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T21:58:25;54;44;78;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T22:03:25;54;44;78;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T22:08:26;42;30;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T22:13:26;42;30;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T22:18:27;32;27;58;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T22:23:26;32;27;58;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T22:28:27;33;26;62;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T22:33:27;33;26;62;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T22:38:28;32;26;83;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T22:43:27;32;26;83;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T22:48:28;31;25;59;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T22:53:27;31;25;59;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T22:58:28;31;25;55;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T23:03:28;31;25;55;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T23:08:29;30;25;63;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T23:13:29;30;25;63;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T23:18:30;30;24;55;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T23:23:30;30;24;55;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T23:28:30;30;24;55;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T23:33:30;30;24;55;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T23:38:31;29;24;67;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T23:43:31;29;24;67;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T23:48:31;29;23;61;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T23:53:31;29;23;61;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-11T23:58:32;29;23;67;;
