sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:01:16;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:03:41;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:06:06;9;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:08:32;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:10:58;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:13:28;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:15:49;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:18:14;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:20:41;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:23:06;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:25:32;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:27:57;11;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:30:23;10;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:32:52;9;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:35:14;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:37:40;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:40:06;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:42:40;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:45:01;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:47:26;11;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:49:53;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T00:52:25;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T01:01:57;8;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T01:06:53;10;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T01:09:19;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T01:14:14;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T01:19:03;13;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T01:31:10;9;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T01:40:51;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T01:43:19;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T01:45:39;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T01:48:05;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T01:50:36;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T01:55:21;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T01:57:50;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:00:13;11;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:02:40;9;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:05:06;10;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:07:32;9;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:09:59;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:12:28;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:14:47;9;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:17:13;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:19:40;12;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:22:04;10;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:24:29;12;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:26:56;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:29:20;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:31:48;13;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:34:12;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:36:37;11;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:39:02;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:41:30;12;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:43:57;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:46:21;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:48:50;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:51:12;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:53:36;10;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:56:02;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T02:58:30;9;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:00:54;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:03:20;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:05:50;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:08:14;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:10:40;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:13:03;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:15:28;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:17:55;7;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:20:21;8;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:22:48;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:25:12;9;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:27:40;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:30:03;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:32:27;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:34:52;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:37:22;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:39:46;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:42:11;8;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:44:42;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:49:30;8;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:51:53;8;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:54:23;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T03:59:14;7;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T04:01:37;6;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T04:08:55;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T04:11:22;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T04:16:15;6;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T04:25:57;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T04:30:49;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T04:35:38;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T04:47:47;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T04:55:04;6;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T04:57:30;6;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T04:59:56;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T05:09:36;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T05:16:51;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T05:19:17;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T05:21:42;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T05:24:09;4;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T05:26:37;7;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T05:29:00;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T05:31:25;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T05:33:50;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T05:36:17;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T05:38:41;3;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T05:41:07;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T05:43:33;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T05:45:59;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T05:48:27;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T05:50:50;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T05:53:16;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T05:55:42;6;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T05:58:07;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:02:59;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:05:24;6;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:07:51;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:12:41;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:15:08;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:17:33;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:19:58;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:22:23;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:24:50;3;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:27:17;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:29:45;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:32:06;2;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:34:34;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:36:59;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:39:26;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:41:51;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:44:15;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:46:40;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:49:06;4;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:51:32;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:53:57;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:56:24;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T06:58:48;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:01:16;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:03:42;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:06:12;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:11:03;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:13:22;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:15:48;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:18:21;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:20:39;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:23:05;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:25:31;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:27:58;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:30:22;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:32:49;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:35:15;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:37:40;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:40:05;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:42:31;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:44:56;4;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:47:22;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:49:47;3;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:52:13;4;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:54:39;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:57:06;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T07:59:30;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:01:56;3;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:04:22;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:06:47;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:09:14;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:11:39;3;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:14:04;5;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:16:30;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:18:55;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:21:21;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:23:47;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:26:14;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:28:38;3;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:31:04;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:33:30;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:35:56;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:38:21;5;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:40:47;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:43:14;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:45:38;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:48:05;4;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:50:30;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:52:57;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:55:21;4;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T08:57:47;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:00:13;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:02:38;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:05:04;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:07:29;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:09:56;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:12:21;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:14:48;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:17:12;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:19:38;5;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:22:03;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:24:29;6;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:26:54;5;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:29:20;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:31:46;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:34:13;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:36:38;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:39:03;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:41:28;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:43:54;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:46:21;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:48:45;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:51:12;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:53:38;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:56:03;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T09:58:28;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:00:54;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:03:20;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:05:46;5;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:08:11;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:10:37;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:13:04;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:15:28;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:17:55;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:20:19;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:22:45;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:25:11;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:27:38;4;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:30:03;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:32:28;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:34:53;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:37:20;4;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:39:45;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:42:11;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:44:37;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:47:02;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:49:27;7;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:51:54;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:54:19;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:56:44;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T10:59:10;6;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:01:37;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:04:03;5;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:06:28;7;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:08:55;7;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:11:18;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:13:44;7;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:16:10;6;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:18:35;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:21:03;8;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:23:27;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:28:26;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:30:44;7;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:33:12;9;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:35:36;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:38:01;7;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:40:26;7;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:42:52;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:45:19;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:47:43;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:50:09;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:52:34;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:55:00;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:57:26;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T11:59:51;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:02:17;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:04:43;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:07:08;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:09:34;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:12:00;8;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:14:26;6;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:16:51;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:19:17;5;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:21:42;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:24:08;8;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:26:34;6;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:28:59;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:31:25;8;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:33:50;7;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:36:16;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:38:43;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:41:08;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:43:33;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:45:59;8;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:48:26;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:50:51;8;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:53:16;7;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:55:42;8;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T12:58:07;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:00:33;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:02:58;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:05:24;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:07:50;7;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:10:16;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:12:41;9;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:15:08;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:17:33;7;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:19:58;26;26;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:22:24;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:24:50;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:27:17;7;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:29:41;6;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:32:07;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:34:33;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:36:59;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:39:26;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:41:50;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:44:16;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:46:41;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:49:07;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:51:33;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:53:59;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:56:24;8;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T13:58:50;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T14:01:15;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T14:03:41;8;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T14:06:07;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T14:08:33;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T14:11:00;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T14:13:24;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T14:15:50;8;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T14:18:17;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T14:20:41;11;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T14:23:07;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T14:25:32;12;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T14:27:58;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T14:30:23;7;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T14:32:49;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T14:35:15;9;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T14:37:41;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-08-11T14:40:07;6;6;
