sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53654;SDS011;39558;52.028;8.536;2022-08-11T00:00:06;12.23;;;1.55;;
53654;SDS011;39558;52.028;8.536;2022-08-11T00:02:35;8.75;;;1.92;;
53654;SDS011;39558;52.028;8.536;2022-08-11T00:05:10;8.88;;;1.60;;
53654;SDS011;39558;52.028;8.536;2022-08-11T00:07:44;7.85;;;2.50;;
53654;SDS011;39558;52.028;8.536;2022-08-11T00:10:16;7.68;;;1.67;;
53654;SDS011;39558;52.028;8.536;2022-08-11T00:12:43;2.55;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-08-11T00:15:09;7.22;;;1.75;;
53654;SDS011;39558;52.028;8.536;2022-08-11T00:17:35;8.65;;;2.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T00:20:05;6.38;;;1.63;;
53654;SDS011;39558;52.028;8.536;2022-08-11T00:22:31;3.20;;;1.70;;
53654;SDS011;39558;52.028;8.536;2022-08-11T00:24:59;7.53;;;1.67;;
53654;SDS011;39558;52.028;8.536;2022-08-11T00:27:32;6.57;;;1.65;;
53654;SDS011;39558;52.028;8.536;2022-08-11T00:29:58;3.70;;;1.45;;
53654;SDS011;39558;52.028;8.536;2022-08-11T00:32:24;5.18;;;1.80;;
53654;SDS011;39558;52.028;8.536;2022-08-11T00:34:52;5.00;;;1.65;;
53654;SDS011;39558;52.028;8.536;2022-08-11T00:37:19;5.32;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-08-11T00:39:47;7.00;;;1.55;;
53654;SDS011;39558;52.028;8.536;2022-08-11T00:44:54;4.97;;;1.63;;
53654;SDS011;39558;52.028;8.536;2022-08-11T00:50:06;3.08;;;1.48;;
53654;SDS011;39558;52.028;8.536;2022-08-11T00:52:49;4.20;;;1.90;;
53654;SDS011;39558;52.028;8.536;2022-08-11T00:58:00;3.33;;;1.23;;
53654;SDS011;39558;52.028;8.536;2022-08-11T01:00:54;5.80;;;1.60;;
53654;SDS011;39558;52.028;8.536;2022-08-11T01:03:31;4.60;;;1.73;;
53654;SDS011;39558;52.028;8.536;2022-08-11T01:08:29;7.75;;;1.70;;
53654;SDS011;39558;52.028;8.536;2022-08-11T01:11:05;8.57;;;1.65;;
53654;SDS011;39558;52.028;8.536;2022-08-11T01:13:44;4.32;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T01:16:25;4.65;;;1.63;;
53654;SDS011;39558;52.028;8.536;2022-08-11T01:19:00;4.75;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T01:21:40;3.13;;;2.00;;
53654;SDS011;39558;52.028;8.536;2022-08-11T01:34:47;5.07;;;1.67;;
53654;SDS011;39558;52.028;8.536;2022-08-11T01:40:14;3.85;;;1.67;;
53654;SDS011;39558;52.028;8.536;2022-08-11T01:43:00;3.83;;;1.52;;
53654;SDS011;39558;52.028;8.536;2022-08-11T01:45:56;4.55;;;0.95;;
53654;SDS011;39558;52.028;8.536;2022-08-11T01:58:42;3.40;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-08-11T02:03:38;4.05;;;2.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T02:06:11;2.78;;;1.58;;
53654;SDS011;39558;52.028;8.536;2022-08-11T02:09:06;8.57;;;1.58;;
53654;SDS011;39558;52.028;8.536;2022-08-11T02:11:34;5.80;;;1.52;;
53654;SDS011;39558;52.028;8.536;2022-08-11T02:16:51;5.32;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-08-11T02:22:08;4.82;;;1.42;;
53654;SDS011;39558;52.028;8.536;2022-08-11T02:25:11;4.20;;;1.60;;
53654;SDS011;39558;52.028;8.536;2022-08-11T02:27:44;3.28;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-08-11T02:30:13;4.95;;;1.77;;
53654;SDS011;39558;52.028;8.536;2022-08-11T02:33:06;2.67;;;1.08;;
53654;SDS011;39558;52.028;8.536;2022-08-11T02:35:54;4.95;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-08-11T02:38:32;3.42;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-08-11T02:41:01;3.75;;;1.80;;
53654;SDS011;39558;52.028;8.536;2022-08-11T02:46:30;6.05;;;1.42;;
53654;SDS011;39558;52.028;8.536;2022-08-11T02:48:58;4.35;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-08-11T02:51:55;5.18;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-08-11T02:54:38;4.47;;;1.67;;
53654;SDS011;39558;52.028;8.536;2022-08-11T02:57:14;3.38;;;1.42;;
53654;SDS011;39558;52.028;8.536;2022-08-11T03:02:49;8.30;;;1.95;;
53654;SDS011;39558;52.028;8.536;2022-08-11T03:13:35;9.57;;;2.00;;
53654;SDS011;39558;52.028;8.536;2022-08-11T03:16:27;10.93;;;1.90;;
53654;SDS011;39558;52.028;8.536;2022-08-11T03:19:14;6.38;;;1.88;;
53654;SDS011;39558;52.028;8.536;2022-08-11T03:21:45;4.60;;;1.98;;
53654;SDS011;39558;52.028;8.536;2022-08-11T03:24:14;4.43;;;1.33;;
53654;SDS011;39558;52.028;8.536;2022-08-11T03:26:46;5.85;;;1.60;;
53654;SDS011;39558;52.028;8.536;2022-08-11T03:29:22;10.65;;;2.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T03:31:56;11.55;;;2.42;;
53654;SDS011;39558;52.028;8.536;2022-08-11T03:34:25;16.17;;;2.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T03:37:11;20.42;;;2.90;;
53654;SDS011;39558;52.028;8.536;2022-08-11T03:43:02;24.50;;;2.90;;
53654;SDS011;39558;52.028;8.536;2022-08-11T03:45:39;27.23;;;3.00;;
53654;SDS011;39558;52.028;8.536;2022-08-11T03:48:18;17.15;;;3.33;;
53654;SDS011;39558;52.028;8.536;2022-08-11T03:50:59;10.25;;;2.40;;
53654;SDS011;39558;52.028;8.536;2022-08-11T03:53:41;8.77;;;2.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T03:56:12;10.68;;;1.90;;
53654;SDS011;39558;52.028;8.536;2022-08-11T04:01:45;8.27;;;2.17;;
53654;SDS011;39558;52.028;8.536;2022-08-11T04:09:46;8.75;;;2.28;;
53654;SDS011;39558;52.028;8.536;2022-08-11T04:15:03;10.07;;;2.88;;
53654;SDS011;39558;52.028;8.536;2022-08-11T04:18:00;5.25;;;2.05;;
53654;SDS011;39558;52.028;8.536;2022-08-11T04:20:51;4.22;;;1.83;;
53654;SDS011;39558;52.028;8.536;2022-08-11T04:26:24;6.30;;;2.58;;
53654;SDS011;39558;52.028;8.536;2022-08-11T04:28:59;9.00;;;1.83;;
53654;SDS011;39558;52.028;8.536;2022-08-11T04:31:35;10.07;;;2.75;;
53654;SDS011;39558;52.028;8.536;2022-08-11T04:51:39;9.80;;;2.80;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:00:43;9.38;;;2.97;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:03:34;7.15;;;2.47;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:06:09;8.32;;;2.67;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:09:07;7.30;;;2.50;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:14:19;8.43;;;2.70;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:17:21;8.13;;;1.73;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:20:10;14.43;;;2.55;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:22:55;7.32;;;2.80;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:25:44;7.18;;;1.92;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:28:31;8.90;;;3.08;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:31:17;7.10;;;2.08;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:34:10;7.78;;;2.28;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:37:06;4.07;;;1.55;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:39:39;5.68;;;1.90;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:42:25;8.75;;;1.60;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:45:13;3.95;;;1.27;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:47:58;11.27;;;1.83;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:50:50;4.43;;;1.55;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:53:41;6.05;;;1.65;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:56:27;11.88;;;1.85;;
53654;SDS011;39558;52.028;8.536;2022-08-11T05:58:53;5.28;;;1.77;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:01:20;5.93;;;1.75;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:03:48;3.70;;;1.35;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:06:33;4.35;;;1.38;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:09:04;6.13;;;2.55;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:11:30;4.03;;;1.65;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:13:56;6.20;;;1.48;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:16:24;3.85;;;1.55;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:18:52;7.00;;;1.42;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:21:18;3.50;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:23:45;3.65;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:26:12;4.60;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:28:39;3.88;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:31:13;3.10;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:36:15;2.75;;;1.05;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:39:12;3.00;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:41:45;2.70;;;1.13;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:44:14;8.32;;;2.15;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:46:42;4.20;;;1.80;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:49:31;5.90;;;2.47;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:52:14;6.00;;;2.92;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:54:43;8.57;;;2.47;;
53654;SDS011;39558;52.028;8.536;2022-08-11T06:57:12;3.75;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:00:00;11.85;;;1.90;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:03:19;4.03;;;1.42;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:05:39;5.47;;;1.70;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:11:36;3.88;;;1.70;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:14:24;4.65;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:17:10;8.07;;;1.60;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:19:39;6.70;;;1.42;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:22:26;5.07;;;1.60;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:25:14;5.55;;;1.83;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:28:22;7.53;;;2.25;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:31:07;6.75;;;2.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:36:23;13.98;;;2.90;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:38:50;5.18;;;2.13;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:41:18;8.02;;;2.58;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:43:50;9.27;;;2.00;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:46:17;7.00;;;1.90;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:49:03;12.55;;;2.47;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:51:50;9.43;;;2.28;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:54:36;10.57;;;2.47;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:57:03;6.38;;;2.13;;
53654;SDS011;39558;52.028;8.536;2022-08-11T07:59:48;8.27;;;2.45;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:02:33;5.80;;;2.40;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:05:19;4.65;;;2.13;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:08:04;6.53;;;2.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:10:50;10.20;;;2.80;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:13:35;10.65;;;2.75;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:16:21;6.10;;;2.90;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:19:05;8.68;;;2.80;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:21:31;5.82;;;1.92;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:23:57;11.20;;;2.25;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:26:24;7.28;;;2.33;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:29:09;3.60;;;2.17;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:31:58;3.92;;;1.80;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:34:25;5.97;;;1.90;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:36:52;4.32;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:39:18;6.22;;;1.60;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:41:45;8.52;;;2.65;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:44:14;10.27;;;2.63;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:46:43;8.07;;;2.10;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:49:15;4.78;;;2.05;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:51:41;11.23;;;3.22;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:54:19;8.23;;;2.58;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:56:46;6.35;;;1.80;;
53654;SDS011;39558;52.028;8.536;2022-08-11T08:59:13;8.70;;;2.42;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:01:41;8.15;;;2.50;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:04:08;4.18;;;2.17;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:06:36;6.05;;;2.40;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:09:03;5.13;;;1.70;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:11:32;6.10;;;1.58;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:14:14;9.68;;;2.63;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:16:40;3.90;;;1.95;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:19:06;5.78;;;2.38;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:21:32;10.27;;;2.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:23:58;5.30;;;2.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:26:44;8.43;;;1.88;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:29:26;4.57;;;2.08;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:31:53;3.83;;;1.55;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:34:19;30.40;;;3.50;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:36:46;3.35;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:39:35;5.80;;;2.00;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:42:21;6.10;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:45:07;7.40;;;1.80;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:47:35;13.10;;;1.98;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:50:03;5.70;;;2.00;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:52:31;3.75;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:54:58;6.05;;;1.92;;
53654;SDS011;39558;52.028;8.536;2022-08-11T09:57:25;10.38;;;2.28;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:00:10;5.20;;;1.55;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:02:44;5.40;;;1.55;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:05:13;5.45;;;1.65;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:07:58;5.32;;;2.00;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:10:25;4.82;;;1.52;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:12:56;4.28;;;1.48;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:15:23;4.07;;;2.03;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:18:15;4.45;;;1.55;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:21:02;5.25;;;1.45;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:26:17;3.42;;;1.38;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:29:02;3.70;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:31:49;5.00;;;1.73;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:34:34;3.50;;;1.58;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:37:00;3.80;;;1.67;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:39:26;5.50;;;1.55;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:41:53;4.03;;;1.60;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:44:39;3.72;;;1.13;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:47:06;3.33;;;1.33;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:49:51;4.28;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:52:37;2.40;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:55:22;3.90;;;1.60;;
53654;SDS011;39558;52.028;8.536;2022-08-11T10:58:08;2.88;;;1.25;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:00:54;2.70;;;1.42;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:03:27;2.15;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:05:54;3.40;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:08:24;5.30;;;1.52;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:11:11;3.95;;;1.38;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:13:40;3.10;;;1.58;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:16:24;3.78;;;1.63;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:19:10;3.05;;;1.45;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:21:39;3.75;;;1.23;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:26:43;3.58;;;1.65;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:29:26;2.78;;;1.48;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:37:24;3.55;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:39:52;2.65;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:42:18;5.57;;;1.45;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:44:46;3.03;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:47:12;5.75;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:49:40;2.58;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:52:07;3.17;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:54:38;2.28;;;1.13;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:57:05;3.35;;;1.52;;
53654;SDS011;39558;52.028;8.536;2022-08-11T11:59:50;3.25;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:02:35;2.22;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:05:02;3.58;;;1.42;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:07:28;3.10;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:10:14;2.70;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:12:40;2.55;;;1.27;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:15:25;2.67;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:17:51;4.00;;;1.83;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:20:17;4.00;;;1.08;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:22:45;2.70;;;1.33;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:25:30;3.05;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:28:15;4.90;;;1.98;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:30:41;2.67;;;1.33;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:33:11;1.58;;;0.93;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:35:37;3.95;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:38:03;2.70;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:40:30;3.60;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:43:15;3.65;;;1.60;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:46:03;3.60;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:48:30;3.03;;;1.58;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:51:19;4.70;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:54:20;5.65;;;1.60;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:56:49;6.82;;;1.85;;
53654;SDS011;39558;52.028;8.536;2022-08-11T12:59:38;2.90;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:02:23;4.70;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:05:13;3.67;;;1.27;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:07:41;2.38;;;1.27;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:10:07;2.22;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:12:34;4.45;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:15:14;7.18;;;1.35;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:17:40;4.25;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:20:07;6.50;;;1.58;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:22:34;2.75;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:25:01;3.25;;;1.77;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:27:28;3.80;;;1.48;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:29:54;3.05;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:32:41;5.28;;;1.25;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:35:09;7.00;;;1.83;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:37:36;6.18;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:40:03;2.75;;;1.33;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:42:29;2.55;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:44:55;2.83;;;1.05;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:47:21;4.05;;;1.38;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:49:48;3.42;;;1.40;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:52:15;2.80;;;1.42;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:54:41;4.93;;;1.15;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:57:08;3.75;;;1.17;;
53654;SDS011;39558;52.028;8.536;2022-08-11T13:59:36;10.38;;;1.58;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:02:03;8.98;;;2.90;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:04:37;4.03;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:07:05;3.90;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:09:34;3.88;;;1.08;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:12:01;4.43;;;1.60;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:14:50;3.55;;;1.15;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:17:18;2.90;;;1.25;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:19:46;5.90;;;1.50;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:22:15;5.60;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:24:43;4.72;;;1.42;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:27:13;2.22;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:29:40;7.13;;;1.35;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:32:08;4.10;;;1.13;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:34:36;1.75;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:37:05;3.85;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:39:33;3.33;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:42:01;2.90;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:44:51;4.93;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:47:36;5.70;;;1.27;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:50:04;4.70;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:52:32;7.07;;;1.38;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:55:01;3.83;;;1.30;;
53654;SDS011;39558;52.028;8.536;2022-08-11T14:57:46;3.28;;;1.38;;
53654;SDS011;39558;52.028;8.536;2022-08-11T15:00:13;2.97;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-08-11T15:02:39;3.13;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-08-11T15:05:25;6.38;;;1.15;;
53654;SDS011;39558;52.028;8.536;2022-08-11T15:07:51;8.77;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T15:10:18;2.80;;;1.27;;
53654;SDS011;39558;52.028;8.536;2022-08-11T15:12:44;2.35;;;0.82;;
53654;SDS011;39558;52.028;8.536;2022-08-11T15:15:52;2.17;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-08-11T15:18:38;2.58;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T15:21:04;2.13;;;1.15;;
53654;SDS011;39558;52.028;8.536;2022-08-11T15:23:49;6.53;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-08-11T15:26:36;5.32;;;0.88;;
53654;SDS011;39558;52.028;8.536;2022-08-11T15:29:22;7.95;;;1.20;;
53654;SDS011;39558;52.028;8.536;2022-08-11T15:32:09;2.00;;;1.23;;
53654;SDS011;39558;52.028;8.536;2022-08-11T15:35:00;1.75;;;0.85;;
53654;SDS011;39558;52.028;8.536;2022-08-11T15:37:48;3.22;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-08-11T15:45:45;2.00;;;1.00;;
