sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T00:00:55;0.43;;;0.43;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T00:03:58;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T00:07:02;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T00:10:04;0.55;;;0.45;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T00:13:10;0.32;;;0.32;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T00:16:13;0.47;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T00:19:26;0.35;;;0.35;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T00:22:35;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T00:25:41;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T00:28:44;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T00:31:49;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T00:34:54;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T00:37:56;0.50;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T00:44:40;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T00:58:26;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T01:14:37;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T01:48:21;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T01:51:36;0.50;;;0.45;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T01:54:58;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T02:04:34;0.50;;;0.45;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T02:14:33;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T02:17:52;0.47;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T02:21:01;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T02:24:33;0.82;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T02:27:44;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T02:31:02;0.68;;;0.57;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T02:55:30;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T02:58:35;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T03:05:50;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T03:09:15;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T03:12:35;0.45;;;0.45;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T03:23:29;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T03:30:14;0.35;;;0.35;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T03:33:24;0.57;;;0.45;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T03:37:10;0.47;;;0.47;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T03:48:07;0.65;;;0.52;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T03:51:35;0.82;;;0.57;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T04:28:23;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T04:35:22;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T04:56:14;0.95;;;0.63;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T05:03:42;0.55;;;0.43;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T05:17:11;0.60;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T05:20:33;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T05:24:06;0.60;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T05:27:32;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T05:34:26;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T05:37:51;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T05:41:12;1.25;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T05:44:33;0.52;;;0.47;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T05:47:56;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T05:51:17;0.63;;;0.52;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T05:54:37;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T05:58:04;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T06:01:07;0.80;;;0.55;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T06:04:14;0.68;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T06:07:25;0.63;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T06:10:37;0.45;;;0.45;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T06:13:43;0.80;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T06:16:46;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T06:19:48;0.60;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T06:22:56;0.73;;;0.70;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T06:26:00;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T06:29:08;0.70;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T06:32:11;0.93;;;0.75;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T06:41:59;1.92;;;0.70;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T06:45:15;0.60;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T06:48:27;1.08;;;0.70;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T06:51:33;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T06:54:38;0.68;;;0.68;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T06:57:48;1.10;;;0.75;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T07:01:08;0.88;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T07:04:12;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T07:14:31;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T07:17:52;0.90;;;0.63;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T07:24:48;1.80;;;0.55;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T07:28:16;1.15;;;0.63;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T07:31:42;1.55;;;0.75;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T07:34:50;1.40;;;0.63;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T07:38:05;2.73;;;0.90;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T07:41:12;0.98;;;0.73;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T07:44:15;1.00;;;0.70;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T07:47:16;1.08;;;0.70;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T07:50:39;0.63;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T07:53:59;0.95;;;0.80;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T07:57:00;0.75;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T08:00:22;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T08:03:42;0.82;;;0.73;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T08:07:03;0.88;;;0.65;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T08:10:23;0.98;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T08:13:43;1.20;;;0.68;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T08:17:02;0.75;;;0.70;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T08:20:23;0.85;;;0.65;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T08:23:27;0.85;;;0.63;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T08:26:33;0.75;;;0.63;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T08:29:53;1.15;;;0.70;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T08:33:14;0.70;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T08:36:18;0.55;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T08:39:22;1.38;;;0.80;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T08:42:24;0.75;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T08:45:27;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T08:48:28;0.77;;;0.77;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T08:51:35;0.60;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T08:54:38;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T08:57:43;1.27;;;0.65;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T09:00:48;0.47;;;0.47;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T09:03:50;0.88;;;0.63;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T09:06:52;0.70;;;0.70;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T09:09:56;0.70;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T09:12:58;0.73;;;0.52;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T09:16:00;1.40;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T09:19:04;1.33;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T09:22:06;0.50;;;0.43;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T09:25:26;0.63;;;0.63;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T09:28:48;1.00;;;0.80;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T09:31:49;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T09:34:52;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T09:37:53;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T09:41:14;0.70;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T09:44:16;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T09:47:35;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T09:50:37;1.33;;;0.85;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T09:53:39;1.10;;;0.80;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T09:56:41;0.70;;;0.70;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T10:00:01;0.43;;;0.43;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T10:03:13;0.73;;;0.65;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T10:06:16;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T10:12:57;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T10:16:03;0.55;;;0.52;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T10:22:09;0.77;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T10:25:28;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T10:28:47;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T10:31:49;0.55;;;0.55;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T10:35:09;1.13;;;0.70;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T10:38:13;0.68;;;0.57;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T10:41:14;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T10:44:41;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T10:47:44;1.05;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T10:50:48;0.98;;;0.77;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T10:54:08;0.90;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T10:57:28;0.73;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T11:00:49;0.88;;;0.57;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T11:03:54;0.73;;;0.57;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T11:10:15;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T11:13:16;0.57;;;0.55;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T11:16:36;0.70;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T11:19:58;0.55;;;0.55;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T11:23:03;0.47;;;0.47;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T11:26:11;0.82;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T11:29:26;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T11:38:56;0.57;;;0.55;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T11:41:59;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T11:45:03;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T11:48:04;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T11:51:05;1.02;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T11:54:07;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T11:57:09;0.60;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T12:00:32;0.60;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T12:03:52;0.70;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T12:06:54;0.70;;;0.52;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T12:10:18;0.77;;;0.57;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T12:13:19;1.03;;;0.70;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T12:16:39;0.70;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T12:19:42;0.77;;;0.55;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T12:22:43;0.75;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T12:26:02;0.60;;;0.52;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T12:29:21;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T12:32:32;0.80;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T12:35:35;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T12:38:36;0.90;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T12:41:37;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T12:44:59;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T12:48:20;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T12:51:41;0.55;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T12:55:08;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T12:58:10;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T13:01:17;1.15;;;0.65;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T13:04:38;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T13:07:55;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T13:10:56;0.85;;;0.52;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T13:14:18;0.70;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T13:17:19;0.52;;;0.47;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T13:20:21;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T13:23:23;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T13:26:25;0.70;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T13:29:26;0.47;;;0.45;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T13:32:28;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T13:35:32;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T13:38:33;0.52;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T13:41:35;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T13:44:38;0.80;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T13:47:39;0.63;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T13:50:41;0.80;;;0.52;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T13:54:06;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T13:57:16;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T14:00:19;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T14:03:22;0.57;;;0.52;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T14:06:25;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T14:09:35;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T14:12:38;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T14:16:02;0.60;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T14:19:08;0.75;;;0.45;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T14:22:12;0.60;;;0.55;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T14:25:15;3.70;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T14:28:16;0.45;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T14:31:17;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T14:34:19;0.90;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T14:37:22;1.02;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T14:40:26;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T14:43:46;0.45;;;0.45;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T14:47:05;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T14:50:07;1.27;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T14:53:12;1.25;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T14:56:14;0.68;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T14:59:33;1.80;;;0.45;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T15:02:37;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T15:06:01;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T15:09:04;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T15:12:05;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T15:15:15;0.47;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T15:18:35;0.45;;;0.45;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T15:21:37;0.55;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T15:24:57;0.73;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T15:27:58;0.88;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T15:31:19;0.43;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T15:34:26;0.70;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T15:37:48;0.65;;;0.45;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T15:40:54;0.75;;;0.55;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T15:44:14;0.45;;;0.45;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T15:47:40;0.70;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T15:50:47;0.52;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T15:53:56;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T15:56:59;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T16:00:04;1.27;;;0.57;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T16:03:24;0.65;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T16:10:04;0.45;;;0.43;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T16:13:08;2.13;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T16:16:10;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T16:19:16;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T16:22:20;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T16:25:34;0.30;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T16:28:35;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T16:31:38;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T16:34:40;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T16:38:02;0.52;;;0.47;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T16:41:24;0.38;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T16:44:46;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T16:48:06;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T16:51:09;0.60;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T16:54:11;0.45;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T16:57:17;0.43;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T17:00:42;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T17:03:44;0.35;;;0.35;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T17:07:09;0.68;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T17:10:35;0.55;;;0.47;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T17:13:59;1.33;;;0.38;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T17:17:08;0.60;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T17:20:12;0.80;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T17:23:14;1.02;;;0.43;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T17:26:40;1.00;;;0.52;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T17:29:58;0.52;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T17:33:08;1.10;;;0.57;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T17:36:37;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T17:39:39;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T17:42:41;0.52;;;0.43;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T17:46:02;0.68;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T17:49:21;0.68;;;0.38;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T17:52:23;0.43;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T17:55:43;0.50;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T17:59:05;1.08;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T18:06:01;0.77;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T18:09:05;0.50;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T18:12:28;0.73;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T18:15:47;0.45;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T18:19:06;1.42;;;0.52;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T18:22:30;2.13;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T18:25:53;0.63;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T18:29:18;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T18:32:38;1.30;;;0.68;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T18:35:59;0.70;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T18:39:19;0.55;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T18:42:40;0.93;;;0.60;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T18:46:03;0.40;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T18:49:25;0.75;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T18:52:47;0.70;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T18:56:10;0.60;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T18:59:30;0.32;;;0.30;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T19:02:54;0.50;;;0.40;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T19:06:17;1.42;;;0.50;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T19:09:43;1.23;;;0.57;;
32317;SDS011;43894;52.56626893;13.34574133;2022-08-11T19:13:04;0.55;;;0.45;;
