sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;49383;-25.924;28.194;2022-08-11T00:01:45;85497.56;;;20.45;27.61
55486;BME280;49383;-25.924;28.194;2022-08-11T00:04:06;85498.18;;;20.68;27.57
55486;BME280;49383;-25.924;28.194;2022-08-11T00:06:34;85496.86;;;20.71;26.96
55486;BME280;49383;-25.924;28.194;2022-08-11T00:08:57;85499.33;;;20.08;26.59
55486;BME280;49383;-25.924;28.194;2022-08-11T00:11:27;85500.44;;;20.48;27.81
55486;BME280;49383;-25.924;28.194;2022-08-11T00:13:48;85496.64;;;20.93;27.46
55486;BME280;49383;-25.924;28.194;2022-08-11T00:16:14;85493.32;;;20.67;27.48
55486;BME280;49383;-25.924;28.194;2022-08-11T00:18:40;85491.81;;;20.47;27.04
55486;BME280;49383;-25.924;28.194;2022-08-11T00:21:03;85485.94;;;20.44;26.66
55486;BME280;49383;-25.924;28.194;2022-08-11T00:23:29;85484.68;;;20.63;27.75
55486;BME280;49383;-25.924;28.194;2022-08-11T00:25:55;85482.83;;;20.74;27.55
55486;BME280;49383;-25.924;28.194;2022-08-11T00:28:26;85483.94;;;20.81;27.46
55486;BME280;49383;-25.924;28.194;2022-08-11T00:30:45;85484.13;;;20.33;27.11
55486;BME280;49383;-25.924;28.194;2022-08-11T00:33:11;85482.74;;;20.48;26.35
55486;BME280;49383;-25.924;28.194;2022-08-11T00:35:36;85480.45;;;20.46;27.94
55486;BME280;49383;-25.924;28.194;2022-08-11T00:38:02;85480.24;;;20.95;27.45
55486;BME280;49383;-25.924;28.194;2022-08-11T00:40:32;85478.80;;;20.99;27.47
55486;BME280;49383;-25.924;28.194;2022-08-11T00:43:03;85476.31;;;20.16;27.01
55486;BME280;49383;-25.924;28.194;2022-08-11T00:45:25;85469.40;;;20.17;26.58
55486;BME280;49383;-25.924;28.194;2022-08-11T00:47:54;85471.37;;;20.47;27.68
55486;BME280;49383;-25.924;28.194;2022-08-11T00:50:16;85472.29;;;21.11;27.44
55486;BME280;49383;-25.924;28.194;2022-08-11T00:57:41;85471.95;;;20.35;27.11
55486;BME280;49383;-25.924;28.194;2022-08-11T01:00:05;85472.91;;;20.74;27.86
55486;BME280;49383;-25.924;28.194;2022-08-11T01:02:18;85472.42;;;20.79;27.66
55486;BME280;49383;-25.924;28.194;2022-08-11T01:17:02;85461.91;;;20.42;27.67
55486;BME280;49383;-25.924;28.194;2022-08-11T01:38:46;85449.72;;;20.33;27.50
55486;BME280;49383;-25.924;28.194;2022-08-11T01:41:16;85447.68;;;20.42;27.34
55486;BME280;49383;-25.924;28.194;2022-08-11T01:45:58;85444.96;;;19.65;26.84
55486;BME280;49383;-25.924;28.194;2022-08-11T01:48:27;85444.54;;;20.15;26.79
55486;BME280;49383;-25.924;28.194;2022-08-11T01:50:55;85443.01;;;20.48;27.33
55486;BME280;49383;-25.924;28.194;2022-08-11T01:53:20;85443.87;;;20.42;27.26
55486;BME280;49383;-25.924;28.194;2022-08-11T01:55:42;85440.69;;;20.35;27.29
55486;BME280;49383;-25.924;28.194;2022-08-11T01:58:07;85441.74;;;20.29;27.15
55486;BME280;49383;-25.924;28.194;2022-08-11T02:00:28;85440.19;;;19.66;26.51
55486;BME280;49383;-25.924;28.194;2022-08-11T02:02:56;85439.86;;;20.29;27.58
55486;BME280;49383;-25.924;28.194;2022-08-11T02:05:26;85438.99;;;20.46;27.18
55486;BME280;49383;-25.924;28.194;2022-08-11T02:07:51;85438.57;;;20.41;27.20
55486;BME280;49383;-25.924;28.194;2022-08-11T02:10:15;85438.91;;;20.16;27.46
55486;BME280;49383;-25.924;28.194;2022-08-11T02:12:45;85437.60;;;19.82;26.69
55486;BME280;49383;-25.924;28.194;2022-08-11T02:15:11;85438.18;;;20.23;27.61
55486;BME280;49383;-25.924;28.194;2022-08-11T02:19:56;85428.27;;;20.27;27.37
55486;BME280;49383;-25.924;28.194;2022-08-11T02:22:21;85424.69;;;20.37;27.54
55486;BME280;49383;-25.924;28.194;2022-08-11T02:24:45;85421.50;;;19.65;26.85
55486;BME280;49383;-25.924;28.194;2022-08-11T02:27:08;85419.98;;;19.88;27.16
55486;BME280;49383;-25.924;28.194;2022-08-11T02:29:33;85419.44;;;20.41;27.38
55486;BME280;49383;-25.924;28.194;2022-08-11T02:32:04;85423.57;;;20.08;27.39
55486;BME280;49383;-25.924;28.194;2022-08-11T02:34:27;85427.09;;;20.52;27.43
55486;BME280;49383;-25.924;28.194;2022-08-11T02:36:54;85427.82;;;20.46;27.22
55486;BME280;49383;-25.924;28.194;2022-08-11T02:39:13;85425.95;;;19.85;27.03
55486;BME280;49383;-25.924;28.194;2022-08-11T02:41:43;85426.40;;;20.59;27.41
55486;BME280;49383;-25.924;28.194;2022-08-11T02:44:10;85427.63;;;20.32;27.33
55486;BME280;49383;-25.924;28.194;2022-08-11T02:46:35;85427.55;;;20.35;27.27
55486;BME280;49383;-25.924;28.194;2022-08-11T02:48:59;85427.92;;;19.87;27.09
55486;BME280;49383;-25.924;28.194;2022-08-11T02:51:26;85428.15;;;19.86;26.45
55486;BME280;49383;-25.924;28.194;2022-08-11T02:53:50;85428.38;;;20.31;27.59
55486;BME280;49383;-25.924;28.194;2022-08-11T02:56:15;85428.97;;;20.34;27.43
55486;BME280;49383;-25.924;28.194;2022-08-11T02:58:40;85431.54;;;20.32;27.42
55486;BME280;49383;-25.924;28.194;2022-08-11T03:01:10;85431.92;;;20.22;27.51
55486;BME280;49383;-25.924;28.194;2022-08-11T03:03:30;85432.03;;;19.74;27.06
55486;BME280;49383;-25.924;28.194;2022-08-11T03:05:57;85436.13;;;19.93;27.84
55486;BME280;49383;-25.924;28.194;2022-08-11T03:08:24;85436.24;;;20.30;27.52
55486;BME280;49383;-25.924;28.194;2022-08-11T03:10:50;85437.23;;;20.46;27.55
55486;BME280;49383;-25.924;28.194;2022-08-11T03:13:15;85440.24;;;20.45;27.53
55486;BME280;49383;-25.924;28.194;2022-08-11T03:15:42;85444.26;;;19.86;27.32
55486;BME280;49383;-25.924;28.194;2022-08-11T03:18:11;85447.96;;;19.99;26.76
55486;BME280;49383;-25.924;28.194;2022-08-11T03:20:31;85449.61;;;20.26;27.66
55486;BME280;49383;-25.924;28.194;2022-08-11T03:23:02;85448.73;;;20.48;27.32
55486;BME280;49383;-25.924;28.194;2022-08-11T03:25:20;85448.58;;;20.54;27.50
55486;BME280;49383;-25.924;28.194;2022-08-11T03:27:49;85450.55;;;20.19;27.56
55486;BME280;49383;-25.924;28.194;2022-08-11T03:30:12;85446.59;;;19.69;26.98
55486;BME280;49383;-25.924;28.194;2022-08-11T03:32:36;85452.55;;;20.13;27.78
55486;BME280;49383;-25.924;28.194;2022-08-11T03:34:58;85453.77;;;20.26;27.54
55486;BME280;49383;-25.924;28.194;2022-08-11T03:37:32;85457.41;;;20.10;27.63
55486;BME280;49383;-25.924;28.194;2022-08-11T03:39:54;85462.21;;;20.35;27.60
55486;BME280;49383;-25.924;28.194;2022-08-11T03:42:21;85458.32;;;19.41;27.59
55486;BME280;49383;-25.924;28.194;2022-08-11T03:44:49;85460.11;;;19.49;27.15
55486;BME280;49383;-25.924;28.194;2022-08-11T03:49:37;85459.49;;;20.00;27.48
55486;BME280;49383;-25.924;28.194;2022-08-11T03:51:58;85456.82;;;20.28;27.39
55486;BME280;49383;-25.924;28.194;2022-08-11T03:54:28;85458.09;;;20.14;27.48
55486;BME280;49383;-25.924;28.194;2022-08-11T04:01:46;85454.04;;;20.10;27.37
55486;BME280;49383;-25.924;28.194;2022-08-11T04:13:54;85455.12;;;20.08;27.49
55486;BME280;49383;-25.924;28.194;2022-08-11T04:18:49;85459.20;;;20.48;27.43
55486;BME280;49383;-25.924;28.194;2022-08-11T04:21:11;85466.83;;;19.89;27.51
55486;BME280;49383;-25.924;28.194;2022-08-11T04:28:24;85479.72;;;20.76;27.26
55486;BME280;49383;-25.924;28.194;2022-08-11T04:35:40;85476.56;;;19.91;26.82
55486;BME280;49383;-25.924;28.194;2022-08-11T04:47:48;85486.23;;;19.98;27.32
55486;BME280;49383;-25.924;28.194;2022-08-11T04:50:19;85489.84;;;19.69;26.89
55486;BME280;49383;-25.924;28.194;2022-08-11T04:55:04;85494.16;;;20.04;26.04
55486;BME280;49383;-25.924;28.194;2022-08-11T04:57:27;85493.04;;;20.32;25.76
55486;BME280;49383;-25.924;28.194;2022-08-11T05:00:00;85489.55;;;20.53;25.62
55486;BME280;49383;-25.924;28.194;2022-08-11T05:04:50;85490.68;;;20.59;25.86
55486;BME280;49383;-25.924;28.194;2022-08-11T05:07:13;85495.31;;;20.70;25.89
55486;BME280;49383;-25.924;28.194;2022-08-11T05:09:34;85499.36;;;20.23;26.14
55486;BME280;49383;-25.924;28.194;2022-08-11T05:12:01;85497.50;;;20.28;26.36
55486;BME280;49383;-25.924;28.194;2022-08-11T05:14:31;85498.87;;;20.30;26.62
55486;BME280;49383;-25.924;28.194;2022-08-11T05:16:49;85500.97;;;20.41;26.86
55486;BME280;49383;-25.924;28.194;2022-08-11T05:19:14;85504.96;;;20.33;26.99
55486;BME280;49383;-25.924;28.194;2022-08-11T05:21:35;85511.08;;;20.42;26.96
55486;BME280;49383;-25.924;28.194;2022-08-11T05:24:06;85518.10;;;20.45;27.00
55486;BME280;49383;-25.924;28.194;2022-08-11T05:26:25;85520.13;;;20.54;27.00
55486;BME280;49383;-25.924;28.194;2022-08-11T05:28:54;85518.09;;;20.46;26.86
55486;BME280;49383;-25.924;28.194;2022-08-11T05:31:18;85516.22;;;20.66;26.63
55486;BME280;49383;-25.924;28.194;2022-08-11T05:33:47;85521.00;;;20.78;26.85
55486;BME280;49383;-25.924;28.194;2022-08-11T05:36:11;85526.91;;;21.06;26.55
55486;BME280;49383;-25.924;28.194;2022-08-11T05:38:34;85528.02;;;21.24;26.46
55486;BME280;49383;-25.924;28.194;2022-08-11T05:40:59;85524.14;;;21.13;26.44
55486;BME280;49383;-25.924;28.194;2022-08-11T05:43:24;85526.39;;;21.04;26.26
55486;BME280;49383;-25.924;28.194;2022-08-11T05:45:55;85529.86;;;21.17;26.21
55486;BME280;49383;-25.924;28.194;2022-08-11T05:48:15;85531.20;;;21.22;26.24
55486;BME280;49383;-25.924;28.194;2022-08-11T05:50:41;85535.97;;;21.31;26.23
55486;BME280;49383;-25.924;28.194;2022-08-11T05:53:11;85534.14;;;21.38;26.12
55486;BME280;49383;-25.924;28.194;2022-08-11T05:55:32;85533.14;;;21.44;26.11
55486;BME280;49383;-25.924;28.194;2022-08-11T05:58:01;85539.22;;;21.54;26.11
55486;BME280;49383;-25.924;28.194;2022-08-11T06:00:23;85539.00;;;21.63;26.13
55486;BME280;49383;-25.924;28.194;2022-08-11T06:02:51;85543.91;;;21.47;26.13
55486;BME280;49383;-25.924;28.194;2022-08-11T06:05:13;85550.16;;;21.77;26.11
55486;BME280;49383;-25.924;28.194;2022-08-11T06:07:39;85556.92;;;21.92;25.99
55486;BME280;49383;-25.924;28.194;2022-08-11T06:10:06;85560.84;;;22.00;25.88
55486;BME280;49383;-25.924;28.194;2022-08-11T06:12:32;85565.55;;;21.85;25.85
55486;BME280;49383;-25.924;28.194;2022-08-11T06:14:57;85564.78;;;22.12;25.83
55486;BME280;49383;-25.924;28.194;2022-08-11T06:17:24;85563.70;;;22.14;25.89
55486;BME280;49383;-25.924;28.194;2022-08-11T06:19:47;85563.78;;;22.00;25.87
55486;BME280;49383;-25.924;28.194;2022-08-11T06:22:18;85564.80;;;21.82;25.80
55486;BME280;49383;-25.924;28.194;2022-08-11T06:24:40;85570.18;;;21.89;25.74
55486;BME280;49383;-25.924;28.194;2022-08-11T06:27:04;85574.50;;;22.23;25.65
55486;BME280;49383;-25.924;28.194;2022-08-11T06:29:30;85578.87;;;22.31;25.71
55486;BME280;49383;-25.924;28.194;2022-08-11T06:31:57;85584.11;;;22.38;25.57
55486;BME280;49383;-25.924;28.194;2022-08-11T06:34:29;85586.27;;;22.26;25.49
55486;BME280;49383;-25.924;28.194;2022-08-11T06:36:51;85588.97;;;22.30;25.56
55486;BME280;49383;-25.924;28.194;2022-08-11T06:39:19;85592.28;;;22.58;26.18
55486;BME280;49383;-25.924;28.194;2022-08-11T06:41:39;85595.93;;;22.21;26.94
55486;BME280;49383;-25.924;28.194;2022-08-11T06:46:29;85603.52;;;22.61;27.41
55486;BME280;49383;-25.924;28.194;2022-08-11T06:48:53;85608.10;;;22.61;27.37
55486;BME280;49383;-25.924;28.194;2022-08-11T06:51:18;85612.06;;;22.65;27.30
55486;BME280;49383;-25.924;28.194;2022-08-11T06:53:49;85614.02;;;22.28;27.15
55486;BME280;49383;-25.924;28.194;2022-08-11T06:56:10;85614.46;;;22.76;27.07
55486;BME280;49383;-25.924;28.194;2022-08-11T06:58:37;85614.01;;;22.76;27.02
55486;BME280;49383;-25.924;28.194;2022-08-11T07:01:04;85613.67;;;22.82;26.90
55486;BME280;49383;-25.924;28.194;2022-08-11T07:03:28;85615.31;;;22.87;26.82
55486;BME280;49383;-25.924;28.194;2022-08-11T07:05:54;85617.83;;;22.91;26.74
55486;BME280;49383;-25.924;28.194;2022-08-11T07:10:50;85619.15;;;22.96;26.61
55486;BME280;49383;-25.924;28.194;2022-08-11T07:13:07;85620.02;;;22.81;26.50
55486;BME280;49383;-25.924;28.194;2022-08-11T07:15:35;85622.41;;;23.06;26.44
55486;BME280;49383;-25.924;28.194;2022-08-11T07:18:02;85628.44;;;22.64;26.38
55486;BME280;49383;-25.924;28.194;2022-08-11T07:20:23;85633.84;;;23.11;26.34
55486;BME280;49383;-25.924;28.194;2022-08-11T07:22:53;85636.15;;;22.95;26.21
55486;BME280;49383;-25.924;28.194;2022-08-11T07:25:15;85637.35;;;22.98;26.15
55486;BME280;49383;-25.924;28.194;2022-08-11T07:27:43;85639.79;;;22.78;26.12
55486;BME280;49383;-25.924;28.194;2022-08-11T07:30:08;85639.22;;;23.05;26.07
55486;BME280;49383;-25.924;28.194;2022-08-11T07:32:34;85639.81;;;22.90;26.00
55486;BME280;49383;-25.924;28.194;2022-08-11T07:35:02;85641.43;;;22.95;25.90
55486;BME280;49383;-25.924;28.194;2022-08-11T07:37:24;85645.33;;;23.18;25.87
55486;BME280;49383;-25.924;28.194;2022-08-11T07:39:48;85646.52;;;23.19;25.85
55486;BME280;49383;-25.924;28.194;2022-08-11T07:42:17;85647.83;;;23.23;25.81
55486;BME280;49383;-25.924;28.194;2022-08-11T07:44:40;85649.14;;;23.02;25.78
55486;BME280;49383;-25.924;28.194;2022-08-11T07:47:05;85651.44;;;23.03;25.76
55486;BME280;49383;-25.924;28.194;2022-08-11T07:49:32;85648.01;;;23.08;25.76
55486;BME280;49383;-25.924;28.194;2022-08-11T07:51:56;85645.83;;;23.13;25.70
55486;BME280;49383;-25.924;28.194;2022-08-11T07:54:21;85645.94;;;23.13;25.62
55486;BME280;49383;-25.924;28.194;2022-08-11T07:56:46;85644.25;;;23.16;25.66
55486;BME280;49383;-25.924;28.194;2022-08-11T07:59:12;85642.55;;;23.18;25.61
55486;BME280;49383;-25.924;28.194;2022-08-11T08:01:38;85642.17;;;23.22;25.53
55486;BME280;49383;-25.924;28.194;2022-08-11T08:04:05;85643.41;;;23.21;25.54
55486;BME280;49383;-25.924;28.194;2022-08-11T08:06:30;85648.15;;;23.24;25.46
55486;BME280;49383;-25.924;28.194;2022-08-11T08:08:55;85646.74;;;23.27;25.51
55486;BME280;49383;-25.924;28.194;2022-08-11T08:11:20;85644.93;;;23.28;25.44
55486;BME280;49383;-25.924;28.194;2022-08-11T08:13:44;85641.06;;;23.53;25.46
55486;BME280;49383;-25.924;28.194;2022-08-11T08:16:10;85639.50;;;23.34;25.28
55486;BME280;49383;-25.924;28.194;2022-08-11T08:18:36;85633.59;;;23.82;25.33
55486;BME280;49383;-25.924;28.194;2022-08-11T08:21:01;85630.74;;;23.38;25.31
55486;BME280;49383;-25.924;28.194;2022-08-11T08:23:26;85628.47;;;23.39;25.21
55486;BME280;49383;-25.924;28.194;2022-08-11T08:25:51;85628.59;;;23.46;25.20
55486;BME280;49383;-25.924;28.194;2022-08-11T08:28:17;85628.85;;;23.68;25.27
55486;BME280;49383;-25.924;28.194;2022-08-11T08:30:42;85622.98;;;23.94;25.10
55486;BME280;49383;-25.924;28.194;2022-08-11T08:33:07;85623.86;;;23.54;25.09
55486;BME280;49383;-25.924;28.194;2022-08-11T08:35:32;85618.92;;;23.55;25.12
55486;BME280;49383;-25.924;28.194;2022-08-11T08:37:57;85618.80;;;23.55;25.03
55486;BME280;49383;-25.924;28.194;2022-08-11T08:40:22;85617.12;;;23.58;25.01
55486;BME280;49383;-25.924;28.194;2022-08-11T08:42:53;85618.02;;;23.84;24.96
55486;BME280;49383;-25.924;28.194;2022-08-11T08:45:14;85612.32;;;23.64;24.81
55486;BME280;49383;-25.924;28.194;2022-08-11T08:47:42;85605.77;;;23.68;24.80
55486;BME280;49383;-25.924;28.194;2022-08-11T08:50:09;85601.12;;;23.70;24.90
55486;BME280;49383;-25.924;28.194;2022-08-11T08:52:36;85599.05;;;23.71;24.82
55486;BME280;49383;-25.924;28.194;2022-08-11T08:55:02;85597.47;;;23.71;25.04
55486;BME280;49383;-25.924;28.194;2022-08-11T08:57:23;85595.82;;;23.73;24.73
55486;BME280;49383;-25.924;28.194;2022-08-11T08:59:49;85596.44;;;23.75;24.74
55486;BME280;49383;-25.924;28.194;2022-08-11T09:02:13;85595.11;;;23.74;24.91
55486;BME280;49383;-25.924;28.194;2022-08-11T09:04:39;85596.02;;;23.97;24.71
55486;BME280;49383;-25.924;28.194;2022-08-11T09:07:09;85590.35;;;23.77;24.70
55486;BME280;49383;-25.924;28.194;2022-08-11T09:09:29;85584.94;;;23.80;24.63
55486;BME280;49383;-25.924;28.194;2022-08-11T09:11:54;85583.29;;;24.23;24.57
55486;BME280;49383;-25.924;28.194;2022-08-11T09:14:21;85581.43;;;23.79;24.59
55486;BME280;49383;-25.924;28.194;2022-08-11T09:16:45;85580.86;;;23.78;24.52
55486;BME280;49383;-25.924;28.194;2022-08-11T09:19:13;85581.12;;;23.81;24.71
55486;BME280;49383;-25.924;28.194;2022-08-11T09:21:40;85581.29;;;23.58;24.41
55486;BME280;49383;-25.924;28.194;2022-08-11T09:24:02;85583.25;;;23.88;24.75
55486;BME280;49383;-25.924;28.194;2022-08-11T09:26:27;85576.55;;;23.86;24.41
55486;BME280;49383;-25.924;28.194;2022-08-11T09:28:53;85571.89;;;23.84;24.76
55486;BME280;49383;-25.924;28.194;2022-08-11T09:31:21;85569.32;;;23.83;24.80
55486;BME280;49383;-25.924;28.194;2022-08-11T09:33:44;85566.85;;;23.81;24.88
55486;BME280;49383;-25.924;28.194;2022-08-11T09:36:10;85561.95;;;23.77;24.84
55486;BME280;49383;-25.924;28.194;2022-08-11T09:38:35;85559.71;;;23.81;24.58
55486;BME280;49383;-25.924;28.194;2022-08-11T09:41:02;85554.43;;;23.79;25.03
55486;BME280;49383;-25.924;28.194;2022-08-11T09:43:25;85553.14;;;23.79;24.74
55486;BME280;49383;-25.924;28.194;2022-08-11T09:45:52;85555.08;;;23.87;24.37
55486;BME280;49383;-25.924;28.194;2022-08-11T09:48:16;85549.25;;;23.79;24.62
55486;BME280;49383;-25.924;28.194;2022-08-11T09:50:40;85547.89;;;23.77;24.65
55486;BME280;49383;-25.924;28.194;2022-08-11T09:53:06;85544.59;;;23.80;24.31
55486;BME280;49383;-25.924;28.194;2022-08-11T09:55:31;85543.62;;;23.79;24.31
55486;BME280;49383;-25.924;28.194;2022-08-11T09:57:57;85534.01;;;23.73;24.89
55486;BME280;49383;-25.924;28.194;2022-08-11T10:00:28;85529.64;;;24.17;24.63
55486;BME280;49383;-25.924;28.194;2022-08-11T10:02:50;85529.90;;;23.71;24.46
55486;BME280;49383;-25.924;28.194;2022-08-11T10:05:17;85528.30;;;23.93;24.31
55486;BME280;49383;-25.924;28.194;2022-08-11T10:07:38;85525.09;;;24.14;24.40
55486;BME280;49383;-25.924;28.194;2022-08-11T10:10:05;85520.05;;;24.18;24.19
55486;BME280;49383;-25.924;28.194;2022-08-11T10:12:33;85516.96;;;24.21;24.11
55486;BME280;49383;-25.924;28.194;2022-08-11T10:14:57;85520.80;;;23.98;24.06
55486;BME280;49383;-25.924;28.194;2022-08-11T10:17:20;85518.75;;;24.21;24.02
55486;BME280;49383;-25.924;28.194;2022-08-11T10:19:47;85512.88;;;23.98;24.04
55486;BME280;49383;-25.924;28.194;2022-08-11T10:22:10;85509.93;;;24.23;23.95
55486;BME280;49383;-25.924;28.194;2022-08-11T10:24:36;85510.86;;;23.92;23.97
55486;BME280;49383;-25.924;28.194;2022-08-11T10:27:01;85505.22;;;23.93;24.27
55486;BME280;49383;-25.924;28.194;2022-08-11T10:29:29;85502.43;;;23.89;24.11
55486;BME280;49383;-25.924;28.194;2022-08-11T10:31:54;85493.30;;;23.81;24.14
55486;BME280;49383;-25.924;28.194;2022-08-11T10:34:19;85491.56;;;23.60;24.28
55486;BME280;49383;-25.924;28.194;2022-08-11T10:36:45;85487.94;;;23.93;24.41
55486;BME280;49383;-25.924;28.194;2022-08-11T10:39:09;85489.19;;;23.25;24.61
55486;BME280;49383;-25.924;28.194;2022-08-11T10:41:34;85479.08;;;23.12;24.72
55486;BME280;49383;-25.924;28.194;2022-08-11T10:44:00;85476.52;;;23.40;24.74
55486;BME280;49383;-25.924;28.194;2022-08-11T10:46:24;85468.30;;;23.47;24.83
55486;BME280;49383;-25.924;28.194;2022-08-11T10:48:50;85469.00;;;23.24;24.83
55486;BME280;49383;-25.924;28.194;2022-08-11T10:51:15;85460.88;;;23.44;24.91
55486;BME280;49383;-25.924;28.194;2022-08-11T10:53:43;85460.66;;;23.34;24.90
55486;BME280;49383;-25.924;28.194;2022-08-11T10:56:07;85455.35;;;23.11;24.93
55486;BME280;49383;-25.924;28.194;2022-08-11T10:58:32;85448.35;;;22.85;24.86
55486;BME280;49383;-25.924;28.194;2022-08-11T11:00:58;85442.35;;;23.05;24.89
55486;BME280;49383;-25.924;28.194;2022-08-11T11:03:25;85439.02;;;23.34;24.80
55486;BME280;49383;-25.924;28.194;2022-08-11T11:05:48;85436.35;;;22.75;24.85
55486;BME280;49383;-25.924;28.194;2022-08-11T11:08:15;85436.16;;;23.20;24.90
55486;BME280;49383;-25.924;28.194;2022-08-11T11:10:40;85435.85;;;23.07;24.81
55486;BME280;49383;-25.924;28.194;2022-08-11T11:13:04;85434.00;;;23.21;24.84
55486;BME280;49383;-25.924;28.194;2022-08-11T11:15:31;85432.09;;;22.95;24.84
55486;BME280;49383;-25.924;28.194;2022-08-11T11:18:00;85428.99;;;23.16;24.79
55486;BME280;49383;-25.924;28.194;2022-08-11T11:20:24;85421.58;;;23.08;24.82
55486;BME280;49383;-25.924;28.194;2022-08-11T11:22:48;85415.75;;;22.65;24.75
55486;BME280;49383;-25.924;28.194;2022-08-11T11:25:19;85409.72;;;23.13;24.70
55486;BME280;49383;-25.924;28.194;2022-08-11T11:27:47;85407.21;;;23.07;24.74
55486;BME280;49383;-25.924;28.194;2022-08-11T11:30:05;85406.07;;;22.86;24.65
55486;BME280;49383;-25.924;28.194;2022-08-11T11:32:38;85402.85;;;23.10;24.60
55486;BME280;49383;-25.924;28.194;2022-08-11T11:37:19;85397.25;;;23.03;24.59
55486;BME280;49383;-25.924;28.194;2022-08-11T11:39:45;85395.96;;;22.80;24.61
55486;BME280;49383;-25.924;28.194;2022-08-11T11:42:10;85400.63;;;22.82;24.54
55486;BME280;49383;-25.924;28.194;2022-08-11T11:44:36;85398.07;;;23.02;24.52
55486;BME280;49383;-25.924;28.194;2022-08-11T11:47:01;85398.45;;;23.04;24.48
55486;BME280;49383;-25.924;28.194;2022-08-11T11:49:28;85393.60;;;23.07;24.41
55486;BME280;49383;-25.924;28.194;2022-08-11T11:51:51;85390.89;;;22.76;24.45
55486;BME280;49383;-25.924;28.194;2022-08-11T11:54:18;85385.55;;;22.65;24.53
55486;BME280;49383;-25.924;28.194;2022-08-11T11:56:43;85383.93;;;22.88;24.48
55486;BME280;49383;-25.924;28.194;2022-08-11T11:59:09;85383.91;;;22.92;24.42
55486;BME280;49383;-25.924;28.194;2022-08-11T12:01:33;85378.03;;;22.89;24.40
55486;BME280;49383;-25.924;28.194;2022-08-11T12:04:02;85374.88;;;22.87;24.41
55486;BME280;49383;-25.924;28.194;2022-08-11T12:06:25;85377.78;;;22.88;24.39
55486;BME280;49383;-25.924;28.194;2022-08-11T12:08:54;85372.48;;;22.80;24.42
55486;BME280;49383;-25.924;28.194;2022-08-11T12:11:17;85368.32;;;22.73;24.45
55486;BME280;49383;-25.924;28.194;2022-08-11T12:13:43;85369.36;;;22.69;24.43
55486;BME280;49383;-25.924;28.194;2022-08-11T12:16:08;85366.73;;;22.67;24.42
55486;BME280;49383;-25.924;28.194;2022-08-11T12:18:34;85362.72;;;22.72;24.32
55486;BME280;49383;-25.924;28.194;2022-08-11T12:20:58;85357.16;;;22.61;24.41
55486;BME280;49383;-25.924;28.194;2022-08-11T12:23:23;85355.64;;;22.51;24.45
55486;BME280;49383;-25.924;28.194;2022-08-11T12:25:48;85352.60;;;22.50;24.43
55486;BME280;49383;-25.924;28.194;2022-08-11T12:28:16;85352.41;;;22.40;24.31
55486;BME280;49383;-25.924;28.194;2022-08-11T12:30:42;85351.61;;;22.57;24.29
55486;BME280;49383;-25.924;28.194;2022-08-11T12:33:07;85348.58;;;22.63;24.22
55486;BME280;49383;-25.924;28.194;2022-08-11T12:35:33;85347.36;;;22.60;24.20
55486;BME280;49383;-25.924;28.194;2022-08-11T12:37:58;85347.22;;;22.62;24.14
55486;BME280;49383;-25.924;28.194;2022-08-11T12:40:25;85339.46;;;22.41;24.32
55486;BME280;49383;-25.924;28.194;2022-08-11T12:42:50;85340.54;;;22.50;24.17
55486;BME280;49383;-25.924;28.194;2022-08-11T12:45:16;85336.00;;;22.46;24.21
55486;BME280;49383;-25.924;28.194;2022-08-11T12:47:42;85335.24;;;22.36;24.26
55486;BME280;49383;-25.924;28.194;2022-08-11T12:50:08;85342.84;;;22.35;24.24
55486;BME280;49383;-25.924;28.194;2022-08-11T12:52:36;85344.34;;;22.40;24.16
55486;BME280;49383;-25.924;28.194;2022-08-11T12:55:02;85342.92;;;22.35;24.20
55486;BME280;49383;-25.924;28.194;2022-08-11T12:57:29;85341.37;;;22.42;24.12
55486;BME280;49383;-25.924;28.194;2022-08-11T12:59:50;85343.34;;;22.46;24.09
55486;BME280;49383;-25.924;28.194;2022-08-11T13:02:19;85342.39;;;22.42;24.06
55486;BME280;49383;-25.924;28.194;2022-08-11T13:04:43;85342.95;;;22.29;24.15
55486;BME280;49383;-25.924;28.194;2022-08-11T13:07:07;85339.53;;;22.54;24.15
55486;BME280;49383;-25.924;28.194;2022-08-11T13:09:32;85337.50;;;22.25;24.12
55486;BME280;49383;-25.924;28.194;2022-08-11T13:11:57;85335.90;;;22.27;24.08
55486;BME280;49383;-25.924;28.194;2022-08-11T13:14:22;85332.35;;;22.47;24.10
55486;BME280;49383;-25.924;28.194;2022-08-11T13:16:48;85334.16;;;22.15;24.12
55486;BME280;49383;-25.924;28.194;2022-08-11T13:19:14;85336.79;;;22.13;24.08
55486;BME280;49383;-25.924;28.194;2022-08-11T13:21:40;85332.72;;;22.10;24.10
55486;BME280;49383;-25.924;28.194;2022-08-11T13:24:05;85329.68;;;22.43;24.03
55486;BME280;49383;-25.924;28.194;2022-08-11T13:26:34;85325.76;;;22.22;24.00
55486;BME280;49383;-25.924;28.194;2022-08-11T13:28:55;85324.93;;;22.21;23.93
