sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22364;DHT22;11349;53.412;-1.328;2022-08-11T00:00:43;20.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T00:03:11;20.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T00:05:50;20.40;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T00:08:27;20.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T00:11:00;20.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T00:13:41;20.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T00:18:46;20.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T00:21:14;20.50;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T00:23:46;20.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T00:26:17;20.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T00:28:43;20.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T00:31:18;20.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T00:33:46;20.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T00:36:18;20.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T00:38:49;20.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T00:41:30;20.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T00:49:07;19.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T01:02:42;19.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T01:11:11;19.40;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T01:28:01;19.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T01:42:24;19.00;10.60
22364;DHT22;11349;53.412;-1.328;2022-08-11T01:48:15;18.90;27.70
22364;DHT22;11349;53.412;-1.328;2022-08-11T01:51:02;18.90;48.20
22364;DHT22;11349;53.412;-1.328;2022-08-11T01:59:11;18.80;76.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T02:07:18;18.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T02:10:03;18.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T02:13:02;18.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T02:15:38;18.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T02:18:32;18.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T02:21:21;18.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T02:24:22;18.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T02:27:01;18.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T02:29:43;18.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T02:32:23;18.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T02:35:26;18.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T02:38:11;18.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T02:40:47;18.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T02:43:34;18.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T02:46:24;18.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T02:52:06;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T02:57:33;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T03:00:10;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T03:02:42;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T03:12:44;17.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T03:15:40;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T03:27:32;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T03:33:21;17.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T03:41:25;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T03:50:23;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T04:03:50;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T04:29:48;17.00;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T04:37:40;16.90;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T04:43:22;16.90;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T04:56:00;16.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T05:15:41;16.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T05:18:28;16.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T05:21:16;16.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T05:24:08;16.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T05:26:59;16.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T05:35:43;16.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T05:38:17;16.80;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T05:41:03;16.90;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T05:43:49;16.80;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T05:46:41;16.90;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T05:49:30;16.90;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T05:52:25;17.00;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T05:55:12;17.00;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T05:58:01;17.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:00:28;17.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:02:56;17.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:05:36;17.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:08:04;17.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:10:41;17.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:13:09;17.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:15:47;17.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:18:14;17.40;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:20:53;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:23:20;17.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:25:51;17.80;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:28:17;17.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:30:45;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:38:42;18.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:41:29;18.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:46:51;18.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:49:21;18.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:52:09;18.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:54:40;18.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:57:12;18.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T06:59:58;19.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T07:02:54;20.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T07:11:54;22.50;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T07:14:48;23.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T07:17:40;23.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T07:20:08;23.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T07:22:58;24.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T07:25:51;24.20;94.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T07:28:41;25.00;37.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T07:34:10;25.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T07:36:45;25.20;16.30
22364;DHT22;11349;53.412;-1.328;2022-08-11T07:39:21;26.20;20.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T07:41:49;25.90;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T07:44:16;26.20;12.70
22364;DHT22;11349;53.412;-1.328;2022-08-11T07:46:46;26.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T07:49:34;26.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T07:52:19;27.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T07:54:54;28.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T07:57:20;28.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:00:05;29.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:02:49;29.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:05:34;30.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:08:19;30.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:11:04;30.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:13:48;30.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:16:33;30.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:19:20;31.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:21:46;31.90;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:24:13;32.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:26:41;32.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:29:27;32.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:32:13;32.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:34:41;33.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:37:08;34.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:39:34;34.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:42:12;34.70;81.40
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:44:44;34.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:47:15;34.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:49:48;35.20;56.40
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:52:22;35.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:54:51;36.00;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:57:23;36.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T08:59:51;36.40;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:02:22;36.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:04:49;36.80;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:07:17;36.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:09:47;36.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:12:15;36.90;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:14:46;36.50;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:17:29;35.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:20:07;36.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:22:42;36.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:25:30;36.00;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:28:15;36.40;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:30:44;35.40;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:33:14;35.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:35:41;35.00;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:38:12;35.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:40:57;34.90;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:43:25;34.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:46:11;33.90;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:48:43;33.90;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:51:11;33.30;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:53:39;32.80;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:56:15;32.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T09:59:00;32.60;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:01:33;33.20;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:04:07;32.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:06:36;32.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:09:23;32.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:11:54;32.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:14:21;31.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:17:08;31.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:19:35;32.00;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:22:05;31.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:24:51;32.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:27:38;32.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:30:07;31.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:32:52;31.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:35:36;31.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:38:03;31.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:40:29;30.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:42:59;31.10;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:45:37;31.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:48:28;30.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:50:54;30.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:53:45;30.70;1.00
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:56:36;30.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T10:59:22;30.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T11:01:51;30.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T11:04:26;30.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T11:09:32;30.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T11:12:12;30.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T11:14:59;30.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T11:18:06;30.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T11:20:53;30.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T11:23:32;30.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T11:26:26;30.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T11:37:08;30.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T11:39:37;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T11:42:09;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T11:44:40;29.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T11:47:10;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T11:49:36;29.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T11:52:06;29.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T11:54:34;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T11:57:01;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T11:59:51;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:02:36;29.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:05:05;29.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:07:33;29.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:10:19;29.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:12:46;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:15:31;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:17:58;29.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:20:25;29.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:22:51;29.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:25:36;29.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:28:21;29.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:30:49;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:33:16;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:35:43;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:38:09;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:40:36;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:43:23;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:46:18;29.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:48:46;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:51:39;29.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:57:08;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T12:59:54;29.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:02:39;29.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:05:24;29.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:07:51;29.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:10:19;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:13:05;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:15:32;29.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:17:58;29.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:20:25;29.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:22:56;29.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:25:24;29.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:27:54;29.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:30:24;29.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:33:09;29.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:35:37;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:38:05;29.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:40:32;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:42:58;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:45:25;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:47:55;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:50:23;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:53:23;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:55:49;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T13:58:15;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:00:48;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:03:18;29.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:05:51;29.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:08:21;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:10:49;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:13:39;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:16:11;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:18:44;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:21:14;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:24:00;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:26:28;29.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:29:15;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:31:58;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:34:27;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:37:28;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:39:57;30.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:42:23;30.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:45:10;30.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:47:59;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:50:28;30.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:52:57;30.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:55:25;30.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T14:58:12;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:00:41;30.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:03:09;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:05:56;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:08:27;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:11:13;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:14:00;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:16:27;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:19:13;30.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:21:39;30.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:24:23;30.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:26:50;30.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:29:37;30.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:32:23;30.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:35:10;30.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:37:58;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:40:30;30.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:43:22;30.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:46:13;30.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:48:47;30.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:51:22;30.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:53:53;30.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:56:24;30.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T15:58:52;30.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:01:39;30.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:04:27;30.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:10:12;30.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:13:04;30.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:15:33;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:18:20;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:20:49;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:23:16;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:25:44;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:28:11;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:30:40;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:33:09;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:35:36;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:38:24;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:41:05;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:43:44;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:46:30;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:49:22;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:51:51;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:54:17;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:56:49;29.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T16:59:35;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:02:05;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:04:51;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:07:40;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:10:35;29.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:13:34;29.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:16:03;29.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:18:56;29.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:21:45;29.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:24:32;29.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:26:59;29.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:32:00;29.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:34:46;29.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:37:33;29.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:40:02;29.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:42:30;29.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:45:17;29.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:48:03;29.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:50:50;29.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:53:16;29.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:56:02;29.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T17:58:49;29.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T18:01:37;29.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T18:04:05;29.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T18:06:32;29.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T18:09:01;29.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T18:11:48;29.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T18:14:35;29.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T18:17:20;29.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T18:20:05;29.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T18:22:51;29.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-08-11T18:25:42;29.10;99.90
