sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:00:45;30.49;29.15;31.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:03:14;30.46;29.14;31.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:05:53;30.46;29.19;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:08:26;30.45;29.22;31.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:11:07;30.45;29.10;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:13:38;30.43;29.18;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:16:19;30.42;29.15;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:18:52;30.41;29.22;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:21:25;30.39;29.04;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:23:58;30.38;29.16;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:26:27;30.37;29.04;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:28:54;30.35;28.99;31.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:31:28;30.35;28.98;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:34:00;30.35;29.16;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:36:52;30.37;29.16;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:39:23;30.40;29.09;31.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:42:18;30.43;29.18;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:45:34;30.47;29.09;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:48:23;30.51;29.17;31.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:51:23;30.57;29.36;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T00:57:31;30.64;29.31;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T01:00:14;30.68;29.15;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T01:12:43;30.83;29.45;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T01:22:01;30.91;29.67;32.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T01:44:08;31.20;29.60;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T01:53:17;31.35;29.74;32.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T01:59:25;31.44;30.06;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T02:08:33;31.63;30.37;32.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T02:11:21;31.67;29.81;33.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T02:14:11;31.72;30.36;33.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T02:17:34;31.74;30.44;32.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T02:20:34;31.76;30.35;33.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T02:24:03;31.78;30.50;33.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T02:26:49;31.77;30.45;33.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T02:32:19;31.76;30.47;33.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T02:38:32;31.76;30.34;33.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T02:41:23;31.74;30.52;32.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T02:44:48;31.74;30.52;33.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T02:47:43;31.74;30.38;33.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T02:54:14;31.74;30.46;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T02:57:00;31.73;30.14;33.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T02:59:44;31.74;30.43;32.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T03:08:52;31.72;30.45;32.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T03:11:30;31.72;30.51;32.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T03:14:57;31.72;30.49;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T03:18:03;31.71;30.56;33.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T03:20:55;31.72;30.45;32.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T03:23:33;31.72;30.49;32.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T03:26:21;31.71;30.09;32.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T03:29:29;31.70;30.40;32.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T03:32:08;31.69;30.36;32.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T03:34:40;31.69;30.25;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T03:46:27;31.69;30.25;32.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T03:52:04;31.67;30.14;32.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T03:58:27;31.65;30.41;33.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T04:08:09;31.65;30.29;32.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T04:35:42;31.56;30.16;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T04:38:29;31.55;29.95;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T04:50:57;31.53;30.29;32.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T04:56:47;31.51;30.35;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T04:59:58;31.50;30.17;32.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T05:03:26;31.52;30.27;33.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T05:06:56;31.50;30.21;32.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T05:13:06;31.49;29.84;32.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T05:15:56;31.49;30.25;32.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T05:18:52;31.49;30.30;32.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T05:21:41;31.48;30.08;32.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T05:24:44;31.47;30.07;32.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T05:28:10;31.50;30.25;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T05:31:11;31.52;30.24;32.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T05:34:12;31.55;30.32;32.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T05:37:10;31.59;30.23;32.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T05:39:48;31.60;30.26;32.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T05:42:42;31.64;30.10;34.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T05:45:34;31.66;30.39;32.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T05:48:20;31.70;30.32;32.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T05:51:06;31.73;30.12;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T05:53:57;31.77;30.47;32.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T05:56:59;31.82;30.54;33.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T05:59:28;31.87;30.57;33.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T06:02:06;31.90;30.68;33.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T06:04:34;31.92;30.74;33.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T06:07:07;31.91;30.57;33.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T06:12:21;31.79;30.44;32.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T06:14:54;31.73;30.48;32.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T06:17:29;31.66;30.43;33.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T06:20:06;31.58;30.35;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T06:22:37;31.52;30.12;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T06:25:07;31.51;30.29;32.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T06:27:37;31.51;30.26;32.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T06:30:07;31.53;29.89;32.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T06:32:43;31.52;30.09;32.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T06:35:37;31.48;30.18;32.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T06:40:57;31.39;30.08;38.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T06:44:08;31.30;30.00;32.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T06:46:49;31.23;29.79;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T06:49:21;31.17;29.70;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T06:52:11;31.13;29.70;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T06:54:49;31.08;29.65;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T06:57:27;31.05;29.78;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:00:11;31.00;29.62;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:03:05;30.95;29.61;32.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:06:02;30.88;29.26;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:09:46;30.84;29.36;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:15:31;30.77;29.43;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:18:17;30.74;29.37;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:21:19;30.69;29.43;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:24:13;30.65;29.27;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:27:04;30.59;29.11;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:29:53;30.52;28.91;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:32:32;30.45;29.10;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:35:10;30.41;28.72;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:37:52;30.39;29.08;33.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:40:25;30.38;28.95;31.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:42:54;30.35;28.99;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:45:25;30.29;29.06;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:48:14;30.32;28.82;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:51:01;30.31;29.01;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:53:47;30.24;28.88;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:56:16;30.16;28.68;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T07:58:45;30.17;28.83;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:01:31;30.14;28.88;31.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:04:18;30.14;28.75;31.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:07:04;30.16;28.91;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:09:50;30.13;28.81;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:12:36;30.13;28.88;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:15:22;30.11;28.89;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:18:08;30.06;28.78;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:20:39;30.01;28.35;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:23:09;29.99;28.70;33.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:25:40;29.98;28.59;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:28:13;29.93;28.27;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:30:42;29.91;28.55;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:33:29;29.90;28.59;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:36:04;29.87;28.12;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:38:40;29.87;28.52;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:41:08;29.82;28.52;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:43:36;29.83;28.43;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:46:08;29.84;28.57;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:48:36;29.80;28.41;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:51:10;29.75;28.47;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:54:06;29.75;28.43;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:56:35;29.74;28.57;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T08:59:05;29.76;28.38;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:01:59;29.75;28.41;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:04:28;29.73;28.42;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:06:58;29.71;28.07;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:09:26;29.66;28.24;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:11:53;29.67;28.43;33.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:14:26;29.64;28.35;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:17:18;29.61;28.41;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:19:46;29.57;28.19;30.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:22:19;29.54;28.23;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:25:06;29.48;28.18;30.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:27:53;29.44;27.86;30.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:30:24;29.44;28.20;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:32:57;29.45;28.37;30.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:35:32;29.42;28.00;30.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:38:00;29.43;28.06;30.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:40:48;29.35;27.98;30.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:43:18;29.38;28.07;30.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:46:06;29.38;27.96;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:48:42;29.35;28.09;30.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:51:10;29.30;27.99;30.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:53:40;29.32;27.83;30.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:56:21;29.28;28.14;30.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T09:59:08;29.30;27.71;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:01:50;29.24;27.88;30.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:04:39;29.17;27.66;30.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:07:07;29.09;27.73;30.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:09:39;29.12;27.57;30.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:12:19;29.09;27.67;30.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:14:54;29.06;27.79;30.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:17:48;29.07;27.60;30.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:20:38;29.04;27.58;30.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:23:09;28.98;27.61;30.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:25:57;28.94;27.68;30.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:28:42;28.91;27.51;30.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:31:09;28.88;27.54;30.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:33:54;28.88;27.45;30.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:36:40;28.83;27.62;29.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:39:09;28.84;27.59;30.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:41:44;28.87;27.37;30.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:44:53;28.89;27.58;30.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:47:21;28.86;27.31;30.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:50:08;28.88;27.45;30.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:52:57;28.83;27.50;30.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:55:44;28.82;27.61;29.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T10:58:31;28.81;26.95;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T11:01:33;28.81;27.36;30.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T11:04:04;28.79;27.46;30.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T11:09:31;28.79;27.59;30.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T11:12:08;28.77;27.58;30.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T11:14:56;28.78;27.37;30.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T11:17:52;28.80;27.55;30.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T11:20:57;28.79;27.46;30.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T11:37:45;28.75;27.26;29.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T11:40:17;28.70;27.24;29.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T11:42:51;28.73;27.38;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T11:45:20;28.72;27.41;30.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T11:47:50;28.72;27.38;30.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T11:50:29;28.71;27.38;29.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T11:52:59;28.71;27.41;29.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T11:55:28;28.73;27.46;30.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T11:57:57;28.72;27.49;29.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:00:45;28.70;27.17;30.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:03:33;28.71;27.46;29.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:06:02;28.72;27.44;29.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:08:29;28.74;27.29;29.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:11:02;28.71;27.56;30.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:13:51;28.70;27.43;30.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:16:21;28.72;27.35;29.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:18:53;28.75;27.08;30.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:21:22;28.76;27.44;30.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:23:49;28.72;27.29;30.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:26:36;28.70;27.48;30.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:29:23;28.65;27.14;29.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:31:54;28.65;27.50;29.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:34:20;28.68;27.39;30.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:37:02;28.67;27.27;29.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:39:57;28.65;27.31;29.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:42:44;28.64;27.42;29.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:45:31;28.67;27.32;29.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:48:06;28.72;27.37;30.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:51:02;28.75;27.20;30.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:54:16;28.70;27.02;30.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:56:57;28.68;27.33;29.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T12:59:43;28.68;27.47;29.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:02:30;28.64;27.13;29.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:05:15;28.66;27.33;29.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:07:44;28.67;27.44;30.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:10:16;28.63;27.29;29.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:13:07;28.63;27.15;29.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:15:35;28.62;27.24;29.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:18:03;28.60;27.18;29.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:20:30;28.61;27.47;30.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:22:59;28.59;27.23;29.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:25:30;28.62;27.41;29.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:27:59;28.59;27.28;29.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:30:29;28.61;27.27;29.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:33:17;28.59;27.32;30.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:35:51;28.57;27.28;30.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:38:23;28.57;27.31;29.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:40:53;28.59;27.24;34.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:43:22;28.58;27.27;29.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:45:50;28.58;27.24;29.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:48:17;28.54;27.15;29.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:50:45;28.57;27.22;29.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:53:31;28.53;27.12;29.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:55:59;28.52;27.22;30.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T13:58:27;28.60;27.18;30.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:00:56;28.53;27.21;29.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:03:26;28.53;27.16;29.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:05:57;28.55;27.07;29.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:08:36;28.55;27.27;29.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:11:06;28.55;27.16;29.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:13:53;28.55;27.32;29.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:16:33;28.66;27.28;48.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:19:06;28.53;27.21;29.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:21:42;28.54;27.34;30.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:24:30;28.53;27.30;29.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:26:57;28.54;27.28;29.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:29:28;28.55;27.33;30.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:32:03;28.57;26.99;29.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:34:30;28.56;27.21;29.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:37:10;28.56;27.18;29.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:39:45;28.57;27.28;29.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:42:18;28.58;27.29;30.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:45:08;28.55;26.93;29.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:48:00;28.56;27.09;33.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:50:30;28.55;27.09;29.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:53:04;28.58;27.26;29.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:55:43;28.56;27.20;29.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T14:58:30;28.56;27.27;29.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T15:01:01;28.54;27.42;29.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T15:03:31;28.53;27.20;29.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T15:06:01;28.54;27.35;29.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-08-11T15:08:35;28.52;27.19;32.24;;
