sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11321;BMP180;5715;48.234;14.320;2022-08-11T00:01:47;99109.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-08-11T00:04:36;99111.00;;;24.90
11321;BMP180;5715;48.234;14.320;2022-08-11T00:07:27;99110.00;;;25.10
11321;BMP180;5715;48.234;14.320;2022-08-11T00:10:28;99106.00;;;25.10
11321;BMP180;5715;48.234;14.320;2022-08-11T00:13:16;99108.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-08-11T00:16:19;99104.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-08-11T00:19:08;99106.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-08-11T00:21:59;99099.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-08-11T00:24:53;99104.00;;;24.70
11321;BMP180;5715;48.234;14.320;2022-08-11T00:27:48;99100.00;;;24.70
11321;BMP180;5715;48.234;14.320;2022-08-11T00:30:40;99096.00;;;24.70
11321;BMP180;5715;48.234;14.320;2022-08-11T00:33:37;99100.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-08-11T00:36:52;99091.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-08-11T00:39:45;99094.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-08-11T00:46:29;99094.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-08-11T01:00:16;99078.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-08-11T01:30:39;99055.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-08-11T01:37:50;99062.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-08-11T01:48:08;99059.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-08-11T01:57:55;99051.00;;;24.70
11321;BMP180;5715;48.234;14.320;2022-08-11T02:01:20;99048.00;;;24.70
11321;BMP180;5715;48.234;14.320;2022-08-11T02:11:29;99039.00;;;24.40
11321;BMP180;5715;48.234;14.320;2022-08-11T02:14:38;99049.00;;;24.50
11321;BMP180;5715;48.234;14.320;2022-08-11T02:18:15;99047.00;;;24.30
11321;BMP180;5715;48.234;14.320;2022-08-11T02:21:15;99044.00;;;24.20
11321;BMP180;5715;48.234;14.320;2022-08-11T02:28:12;99042.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-11T02:35:09;99048.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-11T02:42:22;99043.00;;;23.80
11321;BMP180;5715;48.234;14.320;2022-08-11T02:45:48;99037.00;;;23.70
11321;BMP180;5715;48.234;14.320;2022-08-11T02:53:08;99032.00;;;23.60
11321;BMP180;5715;48.234;14.320;2022-08-11T03:03:24;99023.00;;;23.80
11321;BMP180;5715;48.234;14.320;2022-08-11T03:06:34;99026.00;;;23.60
11321;BMP180;5715;48.234;14.320;2022-08-11T03:13:37;99021.00;;;23.70
11321;BMP180;5715;48.234;14.320;2022-08-11T03:20:14;99021.00;;;23.70
11321;BMP180;5715;48.234;14.320;2022-08-11T03:23:30;99023.00;;;23.50
11321;BMP180;5715;48.234;14.320;2022-08-11T03:30:18;99029.00;;;23.50
11321;BMP180;5715;48.234;14.320;2022-08-11T03:33:25;99031.00;;;23.50
11321;BMP180;5715;48.234;14.320;2022-08-11T03:36:53;99036.00;;;23.50
11321;BMP180;5715;48.234;14.320;2022-08-11T03:40:37;99028.00;;;23.40
11321;BMP180;5715;48.234;14.320;2022-08-11T03:44:19;99031.00;;;23.40
11321;BMP180;5715;48.234;14.320;2022-08-11T03:47:44;99029.00;;;23.00
11321;BMP180;5715;48.234;14.320;2022-08-11T03:54:13;99025.00;;;23.00
11321;BMP180;5715;48.234;14.320;2022-08-11T03:58:02;99023.00;;;22.90
11321;BMP180;5715;48.234;14.320;2022-08-11T04:31:43;99022.00;;;23.60
11321;BMP180;5715;48.234;14.320;2022-08-11T04:38:43;99026.00;;;23.80
11321;BMP180;5715;48.234;14.320;2022-08-11T04:45:30;99024.00;;;24.90
11321;BMP180;5715;48.234;14.320;2022-08-11T05:15:52;99047.00;;;29.90
11321;BMP180;5715;48.234;14.320;2022-08-11T05:19:00;99035.00;;;30.20
11321;BMP180;5715;48.234;14.320;2022-08-11T05:22:11;99038.00;;;29.80
11321;BMP180;5715;48.234;14.320;2022-08-11T05:25:28;99044.00;;;29.60
11321;BMP180;5715;48.234;14.320;2022-08-11T05:29:27;99039.00;;;30.30
11321;BMP180;5715;48.234;14.320;2022-08-11T05:32:45;99040.00;;;31.00
11321;BMP180;5715;48.234;14.320;2022-08-11T05:37:17;99050.00;;;31.20
11321;BMP180;5715;48.234;14.320;2022-08-11T05:40:12;99047.00;;;31.30
11321;BMP180;5715;48.234;14.320;2022-08-11T05:43:18;99044.00;;;31.90
11321;BMP180;5715;48.234;14.320;2022-08-11T05:46:47;99052.00;;;32.00
11321;BMP180;5715;48.234;14.320;2022-08-11T05:49:53;99049.00;;;31.70
11321;BMP180;5715;48.234;14.320;2022-08-11T05:53:03;99051.00;;;31.20
11321;BMP180;5715;48.234;14.320;2022-08-11T05:56:10;99052.00;;;30.90
11321;BMP180;5715;48.234;14.320;2022-08-11T05:59:17;99047.00;;;29.70
11321;BMP180;5715;48.234;14.320;2022-08-11T06:02:07;99043.00;;;29.30
11321;BMP180;5715;48.234;14.320;2022-08-11T06:05:00;99042.00;;;28.60
11321;BMP180;5715;48.234;14.320;2022-08-11T06:07:49;99048.00;;;27.40
11321;BMP180;5715;48.234;14.320;2022-08-11T06:10:43;99055.00;;;27.10
11321;BMP180;5715;48.234;14.320;2022-08-11T06:13:32;99057.00;;;27.10
11321;BMP180;5715;48.234;14.320;2022-08-11T06:16:25;99055.00;;;26.70
11321;BMP180;5715;48.234;14.320;2022-08-11T06:19:19;99048.00;;;26.50
11321;BMP180;5715;48.234;14.320;2022-08-11T06:22:11;99061.00;;;26.50
11321;BMP180;5715;48.234;14.320;2022-08-11T06:25:01;99053.00;;;26.40
11321;BMP180;5715;48.234;14.320;2022-08-11T06:27:55;99051.00;;;26.60
11321;BMP180;5715;48.234;14.320;2022-08-11T06:30:45;99052.00;;;26.70
11321;BMP180;5715;48.234;14.320;2022-08-11T06:33:58;99057.00;;;26.60
11321;BMP180;5715;48.234;14.320;2022-08-11T06:37:18;99055.00;;;26.50
11321;BMP180;5715;48.234;14.320;2022-08-11T06:43:25;99055.00;;;26.60
11321;BMP180;5715;48.234;14.320;2022-08-11T06:46:29;99054.00;;;26.40
11321;BMP180;5715;48.234;14.320;2022-08-11T06:49:27;99063.00;;;26.70
11321;BMP180;5715;48.234;14.320;2022-08-11T06:52:38;99063.00;;;27.30
11321;BMP180;5715;48.234;14.320;2022-08-11T06:55:30;99060.00;;;27.50
11321;BMP180;5715;48.234;14.320;2022-08-11T06:58:49;99057.00;;;27.80
11321;BMP180;5715;48.234;14.320;2022-08-11T07:02:16;99057.00;;;27.50
11321;BMP180;5715;48.234;14.320;2022-08-11T07:05:39;99057.00;;;27.70
11321;BMP180;5715;48.234;14.320;2022-08-11T07:12:44;99061.00;;;28.10
11321;BMP180;5715;48.234;14.320;2022-08-11T07:15:54;99058.00;;;28.60
11321;BMP180;5715;48.234;14.320;2022-08-11T07:19:06;99060.00;;;28.40
11321;BMP180;5715;48.234;14.320;2022-08-11T07:22:14;99061.00;;;28.40
11321;BMP180;5715;48.234;14.320;2022-08-11T07:25:22;99053.00;;;28.60
11321;BMP180;5715;48.234;14.320;2022-08-11T07:28:32;99050.00;;;28.80
11321;BMP180;5715;48.234;14.320;2022-08-11T07:31:51;99057.00;;;29.10
11321;BMP180;5715;48.234;14.320;2022-08-11T07:34:47;99051.00;;;29.20
11321;BMP180;5715;48.234;14.320;2022-08-11T07:37:36;99050.00;;;29.30
11321;BMP180;5715;48.234;14.320;2022-08-11T07:40:28;99047.00;;;29.30
11321;BMP180;5715;48.234;14.320;2022-08-11T07:43:17;99048.00;;;29.40
11321;BMP180;5715;48.234;14.320;2022-08-11T07:46:07;99054.00;;;29.70
11321;BMP180;5715;48.234;14.320;2022-08-11T07:49:13;99049.00;;;30.10
11321;BMP180;5715;48.234;14.320;2022-08-11T07:52:21;99048.00;;;29.80
11321;BMP180;5715;48.234;14.320;2022-08-11T07:55:23;99054.00;;;29.60
11321;BMP180;5715;48.234;14.320;2022-08-11T07:58:36;99049.00;;;30.10
11321;BMP180;5715;48.234;14.320;2022-08-11T08:01:51;99038.00;;;29.80
11321;BMP180;5715;48.234;14.320;2022-08-11T08:04:58;99037.00;;;30.00
11321;BMP180;5715;48.234;14.320;2022-08-11T08:08:07;99036.00;;;29.80
11321;BMP180;5715;48.234;14.320;2022-08-11T08:11:15;99027.00;;;30.10
11321;BMP180;5715;48.234;14.320;2022-08-11T08:14:22;99036.00;;;30.30
11321;BMP180;5715;48.234;14.320;2022-08-11T08:17:31;99031.00;;;30.20
11321;BMP180;5715;48.234;14.320;2022-08-11T08:21:13;99028.00;;;30.00
11321;BMP180;5715;48.234;14.320;2022-08-11T08:24:02;99038.00;;;30.30
11321;BMP180;5715;48.234;14.320;2022-08-11T08:26:50;99036.00;;;30.50
11321;BMP180;5715;48.234;14.320;2022-08-11T08:29:45;99032.00;;;30.70
11321;BMP180;5715;48.234;14.320;2022-08-11T08:32:52;99030.00;;;30.50
11321;BMP180;5715;48.234;14.320;2022-08-11T08:35:45;99037.00;;;30.80
11321;BMP180;5715;48.234;14.320;2022-08-11T08:38:52;99031.00;;;31.10
11321;BMP180;5715;48.234;14.320;2022-08-11T08:41:44;99027.00;;;30.70
11321;BMP180;5715;48.234;14.320;2022-08-11T08:44:34;99037.00;;;31.30
11321;BMP180;5715;48.234;14.320;2022-08-11T08:47:29;99031.00;;;31.50
11321;BMP180;5715;48.234;14.320;2022-08-11T08:50:34;99034.00;;;31.50
11321;BMP180;5715;48.234;14.320;2022-08-11T08:53:48;99033.00;;;31.70
11321;BMP180;5715;48.234;14.320;2022-08-11T08:56:44;99030.00;;;31.80
11321;BMP180;5715;48.234;14.320;2022-08-11T08:59:40;99017.00;;;31.70
11321;BMP180;5715;48.234;14.320;2022-08-11T09:02:36;99019.00;;;31.70
11321;BMP180;5715;48.234;14.320;2022-08-11T09:05:24;99024.00;;;32.10
11321;BMP180;5715;48.234;14.320;2022-08-11T09:08:17;99026.00;;;32.60
11321;BMP180;5715;48.234;14.320;2022-08-11T09:11:07;99026.00;;;32.40
11321;BMP180;5715;48.234;14.320;2022-08-11T09:14:13;99027.00;;;32.30
11321;BMP180;5715;48.234;14.320;2022-08-11T09:17:02;99029.00;;;32.90
11321;BMP180;5715;48.234;14.320;2022-08-11T09:20:00;99028.00;;;32.70
11321;BMP180;5715;48.234;14.320;2022-08-11T09:22:57;99023.00;;;32.60
11321;BMP180;5715;48.234;14.320;2022-08-11T09:26:24;99024.00;;;32.70
11321;BMP180;5715;48.234;14.320;2022-08-11T09:29:32;99022.00;;;32.90
11321;BMP180;5715;48.234;14.320;2022-08-11T09:32:21;99017.00;;;32.20
11321;BMP180;5715;48.234;14.320;2022-08-11T09:35:10;99013.00;;;32.70
11321;BMP180;5715;48.234;14.320;2022-08-11T09:37:59;99025.00;;;32.80
11321;BMP180;5715;48.234;14.320;2022-08-11T09:41:08;99017.00;;;33.30
11321;BMP180;5715;48.234;14.320;2022-08-11T09:43:59;99012.00;;;33.10
11321;BMP180;5715;48.234;14.320;2022-08-11T09:47:06;99011.00;;;33.00
11321;BMP180;5715;48.234;14.320;2022-08-11T09:50:02;99009.00;;;33.00
11321;BMP180;5715;48.234;14.320;2022-08-11T09:52:50;99007.00;;;33.40
11321;BMP180;5715;48.234;14.320;2022-08-11T09:56:00;99009.00;;;33.10
11321;BMP180;5715;48.234;14.320;2022-08-11T09:59:12;99006.00;;;33.30
11321;BMP180;5715;48.234;14.320;2022-08-11T10:02:03;99006.00;;;33.50
11321;BMP180;5715;48.234;14.320;2022-08-11T10:04:56;98997.00;;;33.20
11321;BMP180;5715;48.234;14.320;2022-08-11T10:08:04;99008.00;;;33.60
11321;BMP180;5715;48.234;14.320;2022-08-11T10:10:55;99002.00;;;33.60
11321;BMP180;5715;48.234;14.320;2022-08-11T10:13:48;98996.00;;;33.80
11321;BMP180;5715;48.234;14.320;2022-08-11T10:17:20;98990.00;;;33.90
11321;BMP180;5715;48.234;14.320;2022-08-11T10:20:11;98994.00;;;33.90
11321;BMP180;5715;48.234;14.320;2022-08-11T10:23:00;98992.00;;;34.20
11321;BMP180;5715;48.234;14.320;2022-08-11T10:26:07;98999.00;;;33.70
11321;BMP180;5715;48.234;14.320;2022-08-11T10:29:29;98990.00;;;33.70
11321;BMP180;5715;48.234;14.320;2022-08-11T10:32:38;98976.00;;;33.80
11321;BMP180;5715;48.234;14.320;2022-08-11T10:35:47;98977.00;;;33.90
11321;BMP180;5715;48.234;14.320;2022-08-11T10:38:35;98973.00;;;33.60
11321;BMP180;5715;48.234;14.320;2022-08-11T10:41:31;98971.00;;;33.60
11321;BMP180;5715;48.234;14.320;2022-08-11T10:44:59;98969.00;;;34.20
11321;BMP180;5715;48.234;14.320;2022-08-11T10:47:55;98971.00;;;33.90
11321;BMP180;5715;48.234;14.320;2022-08-11T10:50:46;98976.00;;;34.20
11321;BMP180;5715;48.234;14.320;2022-08-11T10:53:53;98967.00;;;34.10
11321;BMP180;5715;48.234;14.320;2022-08-11T10:57:01;98972.00;;;34.40
11321;BMP180;5715;48.234;14.320;2022-08-11T11:00:10;98967.00;;;34.60
11321;BMP180;5715;48.234;14.320;2022-08-11T11:03:04;98957.00;;;34.20
11321;BMP180;5715;48.234;14.320;2022-08-11T11:09:45;98955.00;;;35.00
11321;BMP180;5715;48.234;14.320;2022-08-11T11:15:45;98942.00;;;35.20
11321;BMP180;5715;48.234;14.320;2022-08-11T11:18:52;98949.00;;;34.80
11321;BMP180;5715;48.234;14.320;2022-08-11T11:21:51;98943.00;;;35.10
11321;BMP180;5715;48.234;14.320;2022-08-11T11:25:03;98935.00;;;34.70
11321;BMP180;5715;48.234;14.320;2022-08-11T11:28:31;98935.00;;;34.50
11321;BMP180;5715;48.234;14.320;2022-08-11T11:35:01;98928.00;;;34.30
11321;BMP180;5715;48.234;14.320;2022-08-11T11:37:52;98921.00;;;34.20
11321;BMP180;5715;48.234;14.320;2022-08-11T11:40:52;98920.00;;;34.60
11321;BMP180;5715;48.234;14.320;2022-08-11T11:44:00;98926.00;;;34.80
11321;BMP180;5715;48.234;14.320;2022-08-11T11:46:50;98926.00;;;34.90
11321;BMP180;5715;48.234;14.320;2022-08-11T11:49:41;98917.00;;;34.90
11321;BMP180;5715;48.234;14.320;2022-08-11T11:52:31;98906.00;;;35.20
11321;BMP180;5715;48.234;14.320;2022-08-11T11:55:22;98910.00;;;35.30
11321;BMP180;5715;48.234;14.320;2022-08-11T11:58:12;98912.00;;;34.70
11321;BMP180;5715;48.234;14.320;2022-08-11T12:01:19;98912.00;;;35.10
11321;BMP180;5715;48.234;14.320;2022-08-11T12:04:12;98913.00;;;35.40
11321;BMP180;5715;48.234;14.320;2022-08-11T12:07:03;98906.00;;;35.40
11321;BMP180;5715;48.234;14.320;2022-08-11T12:10:10;98910.00;;;35.50
11321;BMP180;5715;48.234;14.320;2022-08-11T12:13:01;98905.00;;;35.60
11321;BMP180;5715;48.234;14.320;2022-08-11T12:16:13;98906.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-11T12:19:26;98896.00;;;35.90
11321;BMP180;5715;48.234;14.320;2022-08-11T12:22:22;98897.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-11T12:25:29;98895.00;;;36.20
11321;BMP180;5715;48.234;14.320;2022-08-11T12:28:58;98891.00;;;36.40
11321;BMP180;5715;48.234;14.320;2022-08-11T12:31:48;98883.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-11T12:34:36;98879.00;;;35.90
11321;BMP180;5715;48.234;14.320;2022-08-11T12:37:32;98879.00;;;36.00
11321;BMP180;5715;48.234;14.320;2022-08-11T12:40:24;98874.00;;;36.30
11321;BMP180;5715;48.234;14.320;2022-08-11T12:43:51;98872.00;;;36.00
11321;BMP180;5715;48.234;14.320;2022-08-11T12:47:00;98878.00;;;35.30
11321;BMP180;5715;48.234;14.320;2022-08-11T12:49:50;98871.00;;;35.70
11321;BMP180;5715;48.234;14.320;2022-08-11T12:53:11;98862.00;;;35.10
11321;BMP180;5715;48.234;14.320;2022-08-11T12:56:05;98861.00;;;35.20
11321;BMP180;5715;48.234;14.320;2022-08-11T12:59:12;98873.00;;;35.30
11321;BMP180;5715;48.234;14.320;2022-08-11T13:02:21;98859.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-11T13:05:31;98866.00;;;36.10
11321;BMP180;5715;48.234;14.320;2022-08-11T13:08:28;98857.00;;;36.40
11321;BMP180;5715;48.234;14.320;2022-08-11T13:11:18;98858.00;;;36.50
11321;BMP180;5715;48.234;14.320;2022-08-11T13:14:43;98861.00;;;36.60
11321;BMP180;5715;48.234;14.320;2022-08-11T13:17:32;98858.00;;;36.60
11321;BMP180;5715;48.234;14.320;2022-08-11T13:20:31;98850.00;;;36.50
11321;BMP180;5715;48.234;14.320;2022-08-11T13:23:20;98856.00;;;35.90
11321;BMP180;5715;48.234;14.320;2022-08-11T13:26:09;98858.00;;;35.90
11321;BMP180;5715;48.234;14.320;2022-08-11T13:28:57;98857.00;;;35.90
11321;BMP180;5715;48.234;14.320;2022-08-11T13:31:46;98848.00;;;35.40
11321;BMP180;5715;48.234;14.320;2022-08-11T13:34:35;98853.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-11T13:37:28;98847.00;;;35.70
11321;BMP180;5715;48.234;14.320;2022-08-11T13:40:36;98842.00;;;35.50
11321;BMP180;5715;48.234;14.320;2022-08-11T13:43:42;98842.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-11T13:46:32;98836.00;;;36.10
11321;BMP180;5715;48.234;14.320;2022-08-11T13:49:22;98839.00;;;35.70
11321;BMP180;5715;48.234;14.320;2022-08-11T13:52:15;98838.00;;;36.10
11321;BMP180;5715;48.234;14.320;2022-08-11T13:55:10;98826.00;;;36.10
11321;BMP180;5715;48.234;14.320;2022-08-11T13:58:28;98819.00;;;34.70
11321;BMP180;5715;48.234;14.320;2022-08-11T14:01:34;98831.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-11T14:04:58;98812.00;;;35.50
11321;BMP180;5715;48.234;14.320;2022-08-11T14:07:51;98812.00;;;35.20
11321;BMP180;5715;48.234;14.320;2022-08-11T14:10:40;98818.00;;;35.30
11321;BMP180;5715;48.234;14.320;2022-08-11T14:13:29;98815.00;;;35.60
11321;BMP180;5715;48.234;14.320;2022-08-11T14:16:40;98811.00;;;35.50
11321;BMP180;5715;48.234;14.320;2022-08-11T14:19:31;98803.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-11T14:22:21;98802.00;;;36.00
11321;BMP180;5715;48.234;14.320;2022-08-11T14:25:10;98799.00;;;36.40
11321;BMP180;5715;48.234;14.320;2022-08-11T14:27:59;98804.00;;;36.60
11321;BMP180;5715;48.234;14.320;2022-08-11T14:31:08;98801.00;;;36.60
11321;BMP180;5715;48.234;14.320;2022-08-11T14:34:01;98800.00;;;36.30
11321;BMP180;5715;48.234;14.320;2022-08-11T14:36:55;98810.00;;;35.70
11321;BMP180;5715;48.234;14.320;2022-08-11T14:39:49;98802.00;;;35.70
11321;BMP180;5715;48.234;14.320;2022-08-11T14:42:39;98798.00;;;36.00
11321;BMP180;5715;48.234;14.320;2022-08-11T14:45:46;98802.00;;;35.90
11321;BMP180;5715;48.234;14.320;2022-08-11T14:48:53;98798.00;;;36.20
11321;BMP180;5715;48.234;14.320;2022-08-11T14:51:41;98783.00;;;35.90
11321;BMP180;5715;48.234;14.320;2022-08-11T14:54:34;98799.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-11T14:57:42;98798.00;;;35.40
11321;BMP180;5715;48.234;14.320;2022-08-11T15:00:44;98794.00;;;36.30
11321;BMP180;5715;48.234;14.320;2022-08-11T15:03:32;98791.00;;;36.20
11321;BMP180;5715;48.234;14.320;2022-08-11T15:06:20;98787.00;;;35.70
11321;BMP180;5715;48.234;14.320;2022-08-11T15:09:08;98781.00;;;36.00
11321;BMP180;5715;48.234;14.320;2022-08-11T15:11:55;98794.00;;;36.30
11321;BMP180;5715;48.234;14.320;2022-08-11T15:15:16;98785.00;;;36.10
11321;BMP180;5715;48.234;14.320;2022-08-11T15:18:24;98779.00;;;36.30
11321;BMP180;5715;48.234;14.320;2022-08-11T15:21:12;98788.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-11T15:24:19;98779.00;;;35.90
11321;BMP180;5715;48.234;14.320;2022-08-11T15:27:18;98780.00;;;35.90
11321;BMP180;5715;48.234;14.320;2022-08-11T15:30:28;98777.00;;;36.10
11321;BMP180;5715;48.234;14.320;2022-08-11T15:33:38;98770.00;;;36.10
11321;BMP180;5715;48.234;14.320;2022-08-11T15:36:48;98770.00;;;36.30
11321;BMP180;5715;48.234;14.320;2022-08-11T15:40:47;98768.00;;;36.00
11321;BMP180;5715;48.234;14.320;2022-08-11T15:43:57;98761.00;;;36.30
11321;BMP180;5715;48.234;14.320;2022-08-11T15:47:05;98758.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-11T15:49:59;98750.00;;;35.40
11321;BMP180;5715;48.234;14.320;2022-08-11T15:53:17;98746.00;;;35.40
11321;BMP180;5715;48.234;14.320;2022-08-11T15:56:09;98743.00;;;35.60
11321;BMP180;5715;48.234;14.320;2022-08-11T15:59:01;98748.00;;;35.10
11321;BMP180;5715;48.234;14.320;2022-08-11T16:02:28;98744.00;;;34.90
11321;BMP180;5715;48.234;14.320;2022-08-11T16:05:36;98749.00;;;35.00
11321;BMP180;5715;48.234;14.320;2022-08-11T16:08:42;98753.00;;;34.70
11321;BMP180;5715;48.234;14.320;2022-08-11T16:11:33;98747.00;;;34.30
11321;BMP180;5715;48.234;14.320;2022-08-11T16:14:23;98748.00;;;34.60
11321;BMP180;5715;48.234;14.320;2022-08-11T16:17:36;98751.00;;;34.80
11321;BMP180;5715;48.234;14.320;2022-08-11T16:20:27;98754.00;;;34.60
11321;BMP180;5715;48.234;14.320;2022-08-11T16:23:18;98748.00;;;34.50
11321;BMP180;5715;48.234;14.320;2022-08-11T16:26:07;98750.00;;;34.50
11321;BMP180;5715;48.234;14.320;2022-08-11T16:29:16;98741.00;;;34.80
11321;BMP180;5715;48.234;14.320;2022-08-11T16:32:06;98739.00;;;35.00
11321;BMP180;5715;48.234;14.320;2022-08-11T16:35:09;98737.00;;;35.20
11321;BMP180;5715;48.234;14.320;2022-08-11T16:38:18;98734.00;;;35.10
11321;BMP180;5715;48.234;14.320;2022-08-11T16:41:29;98736.00;;;34.80
11321;BMP180;5715;48.234;14.320;2022-08-11T16:44:37;98740.00;;;34.80
11321;BMP180;5715;48.234;14.320;2022-08-11T16:47:45;98732.00;;;34.50
11321;BMP180;5715;48.234;14.320;2022-08-11T16:50:50;98729.00;;;34.40
11321;BMP180;5715;48.234;14.320;2022-08-11T16:53:39;98731.00;;;34.40
11321;BMP180;5715;48.234;14.320;2022-08-11T16:56:52;98729.00;;;33.70
11321;BMP180;5715;48.234;14.320;2022-08-11T16:59:40;98730.00;;;34.00
11321;BMP180;5715;48.234;14.320;2022-08-11T17:02:36;98734.00;;;33.70
11321;BMP180;5715;48.234;14.320;2022-08-11T17:05:52;98733.00;;;33.70
11321;BMP180;5715;48.234;14.320;2022-08-11T17:09:02;98738.00;;;33.60
11321;BMP180;5715;48.234;14.320;2022-08-11T17:12:11;98740.00;;;33.20
11321;BMP180;5715;48.234;14.320;2022-08-11T17:15:21;98747.00;;;33.20
11321;BMP180;5715;48.234;14.320;2022-08-11T17:18:29;98747.00;;;32.80
11321;BMP180;5715;48.234;14.320;2022-08-11T17:21:32;98748.00;;;32.70
11321;BMP180;5715;48.234;14.320;2022-08-11T17:24:21;98741.00;;;32.30
11321;BMP180;5715;48.234;14.320;2022-08-11T17:27:14;98748.00;;;32.20
11321;BMP180;5715;48.234;14.320;2022-08-11T17:30:06;98742.00;;;32.30
11321;BMP180;5715;48.234;14.320;2022-08-11T17:32:54;98748.00;;;32.30
11321;BMP180;5715;48.234;14.320;2022-08-11T17:36:02;98748.00;;;32.10
11321;BMP180;5715;48.234;14.320;2022-08-11T17:38:51;98752.00;;;32.00
11321;BMP180;5715;48.234;14.320;2022-08-11T17:41:40;98745.00;;;32.00
11321;BMP180;5715;48.234;14.320;2022-08-11T17:44:48;98754.00;;;31.60
11321;BMP180;5715;48.234;14.320;2022-08-11T17:47:56;98764.00;;;31.50
11321;BMP180;5715;48.234;14.320;2022-08-11T17:51:11;98754.00;;;31.50
11321;BMP180;5715;48.234;14.320;2022-08-11T17:54:22;98765.00;;;31.50
11321;BMP180;5715;48.234;14.320;2022-08-11T17:57:29;98765.00;;;31.50
11321;BMP180;5715;48.234;14.320;2022-08-11T18:00:36;98766.00;;;31.10
11321;BMP180;5715;48.234;14.320;2022-08-11T18:03:26;98767.00;;;31.30
11321;BMP180;5715;48.234;14.320;2022-08-11T18:06:21;98768.00;;;31.10
11321;BMP180;5715;48.234;14.320;2022-08-11T18:09:21;98769.00;;;31.10
11321;BMP180;5715;48.234;14.320;2022-08-11T18:12:28;98765.00;;;30.80
11321;BMP180;5715;48.234;14.320;2022-08-11T18:15:39;98767.00;;;31.00
11321;BMP180;5715;48.234;14.320;2022-08-11T18:18:46;98771.00;;;30.70
11321;BMP180;5715;48.234;14.320;2022-08-11T18:22:02;98780.00;;;30.80
11321;BMP180;5715;48.234;14.320;2022-08-11T18:25:16;98772.00;;;30.50
11321;BMP180;5715;48.234;14.320;2022-08-11T18:28:53;98781.00;;;30.40
11321;BMP180;5715;48.234;14.320;2022-08-11T18:32:02;98777.00;;;30.50
11321;BMP180;5715;48.234;14.320;2022-08-11T18:35:27;98785.00;;;30.50
11321;BMP180;5715;48.234;14.320;2022-08-11T18:38:34;98782.00;;;30.40
11321;BMP180;5715;48.234;14.320;2022-08-11T18:41:44;98783.00;;;30.20
11321;BMP180;5715;48.234;14.320;2022-08-11T18:44:54;98781.00;;;30.00
11321;BMP180;5715;48.234;14.320;2022-08-11T18:48:05;98781.00;;;30.10
11321;BMP180;5715;48.234;14.320;2022-08-11T18:51:22;98786.00;;;29.90
11321;BMP180;5715;48.234;14.320;2022-08-11T18:54:29;98799.00;;;29.70
11321;BMP180;5715;48.234;14.320;2022-08-11T18:57:41;98802.00;;;29.90
11321;BMP180;5715;48.234;14.320;2022-08-11T19:00:49;98788.00;;;29.70
11321;BMP180;5715;48.234;14.320;2022-08-11T19:03:57;98798.00;;;29.70
11321;BMP180;5715;48.234;14.320;2022-08-11T19:07:06;98798.00;;;29.70
11321;BMP180;5715;48.234;14.320;2022-08-11T19:10:16;98803.00;;;29.50
11321;BMP180;5715;48.234;14.320;2022-08-11T19:13:24;98807.00;;;29.50
11321;BMP180;5715;48.234;14.320;2022-08-11T19:16:36;98812.00;;;29.50
11321;BMP180;5715;48.234;14.320;2022-08-11T19:19:45;98825.00;;;29.30
11321;BMP180;5715;48.234;14.320;2022-08-11T19:22:55;98832.00;;;29.30
11321;BMP180;5715;48.234;14.320;2022-08-11T19:26:04;98821.00;;;29.30
11321;BMP180;5715;48.234;14.320;2022-08-11T19:29:13;98819.00;;;29.00
11321;BMP180;5715;48.234;14.320;2022-08-11T19:32:42;98819.00;;;29.20
11321;BMP180;5715;48.234;14.320;2022-08-11T19:35:49;98823.00;;;29.00
11321;BMP180;5715;48.234;14.320;2022-08-11T19:38:57;98824.00;;;29.00
