sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T00:00:43;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T00:03:11;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T00:05:49;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T00:08:19;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T00:10:41;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T00:13:11;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T00:15:43;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T00:18:12;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T00:20:42;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T00:23:12;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T00:25:42;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T00:28:24;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T00:30:42;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T00:33:12;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T00:35:42;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T00:38:15;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T00:41:02;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T00:45:42;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T00:51:04;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T00:53:33;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T01:03:33;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T01:05:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T01:15:52;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T01:18:28;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T01:31:00;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T01:40:47;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T01:45:47;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T01:48:20;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T01:50:49;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T01:55:53;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T02:01:01;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T02:03:17;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T02:13:14;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T02:15:44;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T02:18:31;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T02:21:01;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T02:23:31;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T02:25:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T02:33:24;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T02:36:00;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T02:40:49;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T02:43:17;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T02:46:05;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T02:48:46;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T02:53:15;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T02:58:33;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T03:00:46;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T03:03:18;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T03:05:52;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T03:08:23;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T03:10:50;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T03:13:30;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T03:16:07;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T03:18:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T03:20:47;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T03:28:33;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T03:30:45;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T03:33:37;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T03:35:44;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T03:38:13;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T03:43:26;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T03:48:18;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T04:00:57;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T04:03:26;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T04:08:35;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T04:23:29;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T04:25:54;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T04:40:54;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T04:43:25;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T04:51:05;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T04:53:40;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T04:58:21;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:01:05;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:05:56;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:10:46;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:13:36;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:16:01;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:18:30;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:21:05;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:23:31;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:26:00;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:28:34;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:31:08;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:33:32;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:35:43;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:38:32;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:41:00;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:43:30;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:46:01;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:48:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:51:01;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:53:31;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:56:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T05:58:12;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:00:43;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:03:27;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:05:42;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:08:12;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:10:43;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:13:14;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:15:44;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:18:13;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:20:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:23:15;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:25:43;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:28:12;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:30:43;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:33:17;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:40:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:43:20;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:46:02;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:48:17;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:51:02;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:53:14;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:56:01;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T06:58:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:00:43;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:03:15;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:05:50;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:08:40;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:13:32;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:15:43;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:18:32;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:21:06;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:23:32;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:26:01;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:28:31;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:30:43;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:33:13;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:35:47;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:38:17;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:40:43;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:43:13;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:46:02;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:48:31;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:51:01;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:53:13;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:55:43;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T07:58:31;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:01:01;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:03:31;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:06:01;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:08:31;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:11:01;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:13:31;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:16:01;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:18:14;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:20:44;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:23:13;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:25:43;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:28:16;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:30:50;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:33:15;94;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:35:44;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:38:13;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:40:43;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:43:14;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:45:43;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:48:15;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:51:10;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:53:13;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:55:44;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T08:58:13;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:00:43;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:03:13;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:05:43;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:08:16;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:10:44;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:13:13;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:15:43;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:18:13;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:20:43;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:23:31;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:26:01;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:28:13;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:30:44;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:33:14;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:35:46;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:38:31;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:40:45;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:43:32;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:45:44;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:48:13;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:50:44;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:53:14;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:55:43;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T09:58:13;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:00:44;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:06:02;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:08:13;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:10:43;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:13:15;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:15:45;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:18:32;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:20:44;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:23:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:26:02;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:28:13;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:30:57;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:33:31;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:35:43;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:38:13;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:40:44;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:43:13;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:46:02;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:48:13;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:51:02;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:53:32;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:56:02;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T10:58:32;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:00:43;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:03:13;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:05:43;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:08:32;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:10:43;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:13:32;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:16:02;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:18:15;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:20:56;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:23:31;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:25:54;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:28:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:33:30;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:35:57;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:38:14;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:40:43;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:43:13;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:45:43;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:48:14;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:50:43;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:53:13;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:55:43;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T11:58:32;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:01:02;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:03:14;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:05:44;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:08:16;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:10:45;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:13:32;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:15:45;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:18:14;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:20:44;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:23:33;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:26:02;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:28:13;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:30:46;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:33:14;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:35:44;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:38:14;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:41:02;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:43:32;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:45:44;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:48:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:51:09;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:53:14;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:56:03;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T12:58:17;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:01:02;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:03:32;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:05:45;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:08:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:11:02;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:13:14;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:15:44;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:18:17;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:20:44;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:23:14;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:25:44;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:28:15;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:31:02;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:33:14;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:35:45;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:38:14;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:40:44;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:43:14;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:45:44;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:48:15;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:51:02;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:53:14;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:55:44;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T13:58:14;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:00:47;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:03:14;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:05:48;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:08:16;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:10:44;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:13:32;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:15:45;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:18:28;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:21:02;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:23:14;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:25:49;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:28:14;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:30:56;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:33:14;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:35:44;97;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:38:15;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:41:02;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:43:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:46:02;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:48:14;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:50:44;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:53:14;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:56:02;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T14:58:17;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T15:00:44;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T15:03:14;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T15:05:50;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T15:08:14;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T15:10:45;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T15:13:16;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T15:16:03;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T15:18:16;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T15:21:03;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T15:23:32;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T15:25:45;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T15:28:33;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T15:31:02;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T15:33:32;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T15:36:03;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T15:38:14;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T15:41:02;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T15:43:37;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-11T15:45:50;77;;;;
