sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T00:01:04;87;35;;223;152357
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T00:03:34;86;34;;217;149932
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T00:06:05;89;38;;225;151147
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T00:08:35;86;35;;216;149293
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T00:11:06;83;38;;211;152090
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T00:13:44;84;33;;209;148503
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T00:16:10;80;36;;203;151891
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T00:18:40;91;37;;228;148973
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T00:21:07;103;39;;260;150291
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T00:23:44;81;33;;205;151024
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T00:26:08;87;37;;219;150184
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T00:28:38;84;36;;211;150036
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T00:31:27;84;36;;215;152225
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T00:33:41;88;35;;222;150120
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T00:36:12;94;36;;240;151764
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T00:38:42;90;34;;228;150450
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T00:48:58;90;37;;227;149728
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T00:51:23;99;39;;250;151213
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T01:01:25;90;36;;229;152268
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T01:13:54;91;35;;231;150730
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T01:18:52;84;33;;210;149626
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T01:36:30;81;35;;204;149974
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T01:46:21;94;35;;237;150902
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T01:49:07;84;37;;213;150533
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T01:53:53;93;35;;235;151002
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T01:56:32;87;35;;220;150723
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T01:59:09;99;37;;245;147991
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T02:01:30;84;34;;215;152142
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T02:04:14;90;37;;228;150770
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T02:06:52;85;34;;216;150791
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T02:09:01;92;36;;230;149719
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T02:11:31;89;36;;225;150296
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T02:19:22;83;33;;208;149595
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T02:21:48;86;34;;218;151770
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T02:23:58;82;33;;209;151200
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T02:26:36;92;38;;232;150239
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T02:29:01;88;35;;223;150959
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T02:36:39;98;36;;246;150214
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T02:39:06;91;38;;230;151472
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T02:44:11;86;38;;216;150389
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T02:46:42;78;33;;197;150881
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T02:49:27;95;36;;239;149641
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T02:56:45;79;35;;200;150228
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T02:59:27;84;34;;213;150447
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T03:01:39;97;36;;246;150859
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T03:04:10;84;35;;212;150177
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T03:06:48;86;36;;218;150550
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T03:09:12;91;34;;229;150138
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T03:12:05;88;36;;221;150236
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T03:14:28;90;35;;228;150648
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T03:16:53;85;35;;214;150014
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T03:21:45;83;34;;209;150137
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T03:24:20;90;36;;228;150861
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T03:26:46;86;37;;218;151569
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T03:29:22;85;35;;213;149930
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T03:31:43;93;37;;233;150057
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T03:34:17;80;33;;201;150645
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T03:49:22;93;35;;233;150192
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T04:04:36;92;34;;232;150171
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T04:07:09;89;36;;222;148927
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T04:14:48;82;35;;208;150926
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T04:17:07;86;34;;216;150481
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T04:29:45;83;34;;208;149003
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T04:32:02;89;35;;225;150777
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T04:34:40;88;34;;222;150933
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T04:47:13;86;32;;216;150316
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T04:57:18;89;37;;223;149542
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T04:59:59;91;36;;230;151381
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T05:12:06;89;35;;226;151522
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T05:14:50;83;33;;210;150991
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T05:17:29;95;36;;237;149611
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T05:19:51;95;36;;243;152473
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T05:22:23;93;36;;233;148906
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T05:25:05;83;34;;212;151491
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T05:27:22;94;39;;234;149324
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T05:30:03;83;33;;210;151601
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T05:32:24;91;35;;231;150968
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T05:34:53;92;37;;231;150140
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T05:40:10;87;34;;218;149128
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T05:42:25;86;35;;221;152707
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T05:45:14;91;38;;229;150371
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T05:47:26;90;34;;227;150567
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T05:49:57;94;39;;238;150534
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T05:52:28;96;37;;243;150630
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T05:55:04;86;33;;214;149233
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T05:57:10;81;37;;206;151184
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T05:59:40;94;36;;238;151037
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:02:11;88;36;;220;149391
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:04:41;85;34;;215;150821
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:07:11;86;35;;216;149902
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:09:48;82;33;;204;149091
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:12:19;85;36;;216;151877
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:14:44;89;36;;223;149223
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:17:13;87;35;;220;151390
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:19:46;94;36;;237;150269
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:22:18;85;38;;216;151329
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:24:52;86;34;;217;151000
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:27:21;84;36;;210;149419
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:29:50;94;36;;238;151623
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:32:17;87;37;;220;150655
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:40:07;99;38;;246;148765
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:42:42;92;38;;234;151623
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:44:53;97;38;;245;150130
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:47:20;102;39;;254;148678
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:50:08;86;35;;220;152174
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:52:26;90;36;;226;150352
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:54:54;99;38;;250;150715
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T06:57:39;80;34;;201;150514
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:00:10;92;38;;230;149828
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:02:29;84;36;;213;150400
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:04:55;84;36;;211;149820
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:12:42;86;37;;216;149886
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:15:13;88;36;;218;148295
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:17:24;94;39;;241;152552
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:20:12;83;36;;208;149661
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:22:45;81;34;;207;151637
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:25:14;88;39;;223;150759
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:27:49;74;34;;186;150323
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:29:57;96;40;;238;147723
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:32:28;88;36;;223;151910
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:35:01;89;38;;225;150765
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:37:28;89;37;;224;150285
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:39:57;88;38;;220;149604
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:42:28;73;33;;182;149464
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:45:16;84;37;;214;152321
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:47:37;87;35;;219;150328
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:52:51;99;44;;248;149022
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:55:21;89;38;;225;151501
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T07:58:10;77;35;;195;150851
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:00:53;80;37;;202;150456
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:03:11;80;34;;200;149799
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:05:41;83;37;;210;150904
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:08:12;90;37;;227;150651
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:10:42;77;39;;194;150401
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:13:13;98;38;;245;149741
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:15:43;93;38;;233;150190
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:17:59;97;38;;246;151812
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:20:28;89;40;;222;149514
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:22:58;86;35;;217;149712
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:25:27;89;40;;225;151605
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:27:58;83;36;;210;150472
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:30:46;94;42;;233;147646
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:33:00;82;36;;211;153522
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:35:31;94;36;;236;150446
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:38:00;90;39;;228;150400
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:40:30;90;39;;227;150519
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:43:14;88;38;;222;150214
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:45:31;84;37;;212;150217
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:48:02;86;37;;216;150340
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:50:53;84;40;;212;149807
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:53:03;95;39;;240;151271
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T08:58:07;89;42;;223;150090
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:00:39;83;36;;209;151043
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:03:08;95;43;;238;150218
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:05:38;72;34;;181;149319
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:08:08;91;39;;230;150284
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:10:38;88;38;;221;149410
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:13:08;93;41;;237;151650
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:15:39;88;39;;221;150127
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:18:10;87;38;;220;151447
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:23:32;88;42;;224;152126
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:26:03;83;39;;208;149241
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:28:15;89;40;;226;151723
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:30:46;84;37;;212;150400
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:33:17;80;37;;204;151552
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:35:47;90;41;;225;149843
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:38:35;84;38;;211;149887
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:40:48;84;37;;212;149897
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:43:41;76;36;;193;150932
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:45:51;79;39;;201;151111
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:48:21;90;40;;229;151356
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:50:51;91;40;;226;148100
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:53:21;90;39;;231;153153
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:55:51;80;37;;201;149432
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T09:58:23;94;42;;239;151917
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:00:54;85;38;;215;150602
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:03:24;82;37;;209;151470
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:06:12;83;41;;210;150765
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:08:25;91;41;;228;150307
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:10:56;89;41;;224;149765
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:13:28;89;39;;224;150071
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:15:57;82;38;;208;151772
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:18:42;96;43;;241;150095
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:20:59;92;40;;234;151599
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:23:47;85;39;;215;150913
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:26:18;101;44;;254;150704
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:28:30;91;43;;228;150095
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:31:19;92;38;;231;150305
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:33:49;78;39;;196;149744
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:36:02;92;41;;231;150086
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:38:32;88;41;;225;152043
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:41:21;96;43;;244;150958
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:43:34;80;37;;200;149931
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:46:22;90;42;;227;150283
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:48:36;84;38;;214;151670
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:51:15;82;41;;207;150978
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:53:55;92;42;;230;149866
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:56:26;86;37;;217;149791
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T10:58:47;94;43;;238;151855
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:01:08;86;41;;215;148645
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:03:39;72;36;;184;152545
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:09:13;97;45;;245;151013
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:11:10;93;41;;236;151209
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:13:58;89;40;;224;149526
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:16:29;93;41;;235;151125
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:18:42;83;41;;210;150152
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:21:17;88;41;;221;150136
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:23:54;86;40;;219;151995
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:29:06;83;39;;204;146278
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:31:32;75;40;;195;154726
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:34:09;100;42;;252;150233
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:36:22;88;41;;221;150310
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:38:45;94;41;;236;150336
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:41:24;84;42;;209;149176
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:43:46;90;41;;226;149534
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:46:16;84;41;;215;151810
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:48:47;88;40;;223;151087
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:51:17;91;44;;229;150041
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:53:49;84;38;;213;151567
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:56:20;94;45;;234;148738
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T11:59:08;89;41;;227;152099
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:01:23;74;37;;188;150609
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:03:51;92;42;;232;149954
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:06:21;79;38;;200;150091
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:08:52;95;44;;241;151968
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:11:40;94;44;;238;150497
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:13:53;88;41;;222;150260
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:16:25;81;39;;203;148693
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:18:59;84;40;;212;150788
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:21:25;73;41;;186;151135
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:24:13;85;41;;213;150227
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:26:43;89;42;;225;151442
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:28:57;90;42;;227;150391
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:31:29;78;40;;198;150724
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:34:09;91;40;;229;149413
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:36:32;82;42;;208;150367
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:38:58;85;43;;215;150924
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:41:45;92;43;;231;150506
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:44:16;99;44;;249;149734
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:46:34;90;43;;228;151660
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:49:18;85;43;;215;150343
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:51:49;82;40;;208;150547
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:54:07;81;42;;203;149427
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:56:51;97;47;;246;151889
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T12:59:20;90;43;;226;150454
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:01:50;89;43;;225;150183
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:04:21;81;43;;205;151024
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:06:33;82;43;;206;150037
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:09:04;89;44;;224;150749
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:11:52;97;47;;245;150226
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:14:04;93;45;;236;150867
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:16:39;92;46;;232;150115
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:19:05;85;48;;214;151033
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:21:36;86;46;;217;150096
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:24:06;99;51;;247;149071
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:26:37;93;51;;237;152024
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:29:16;84;52;;212;151012
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:31:38;87;53;;219;149320
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:34:08;85;57;;215;150569
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:36:39;90;57;;225;149796
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:39:09;86;60;;216;149972
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:41:41;86;60;;220;152461
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:44:12;82;60;;207;150333
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:46:40;96;65;;240;149916
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:49:13;79;61;;201;151251
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:51:42;96;65;;241;150299
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:54:15;98;66;;247;150102
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:56:43;94;64;;236;150159
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T13:59:13;89;62;;223;149239
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:01:46;89;64;;228;152119
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:06:45;78;59;;198;151326
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:09:15;87;63;;220;150079
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:12:06;88;60;;222;150187
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:14:18;75;60;;191;150893
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:16:46;79;62;;200;150137
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:19:17;93;64;;235;150678
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:22:05;86;62;;216;149975
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:24:17;84;60;;208;147628
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:26:48;85;62;;218;152243
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:29:20;85;60;;218;152377
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:31:56;92;61;;231;150109
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:34:22;94;61;;238;151173
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:36:52;97;60;;243;149584
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:39:22;83;59;;210;151229
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:42:11;81;59;;205;150390
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:44:44;82;56;;206;149408
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:47:05;85;58;;218;152717
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:49:23;88;59;;222;150089
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:51:54;79;58;;198;150067
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:54:37;88;57;;221;150303
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:56:55;97;58;;244;150755
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T14:59:25;87;60;;217;149381
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T15:02:13;90;57;;226;150455
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T15:04:26;87;58;;222;151575
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T15:06:56;91;55;;229;149675
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-11T15:09:27;89;55;;224;150426
