sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65156;SDS011;52745;49.794;18.258;2022-08-11T00:00:17;5.07;;;3.28;;
65156;SDS011;52745;49.794;18.258;2022-08-11T00:03:05;10.32;;;3.63;;
65156;SDS011;52745;49.794;18.258;2022-08-11T00:05:35;9.68;;;4.28;;
65156;SDS011;52745;49.794;18.258;2022-08-11T00:08:10;8.23;;;4.20;;
65156;SDS011;52745;49.794;18.258;2022-08-11T00:10:50;6.82;;;4.15;;
65156;SDS011;52745;49.794;18.258;2022-08-11T00:13:20;7.57;;;4.43;;
65156;SDS011;52745;49.794;18.258;2022-08-11T00:15:47;7.30;;;4.93;;
65156;SDS011;52745;49.794;18.258;2022-08-11T00:18:15;12.80;;;5.40;;
65156;SDS011;52745;49.794;18.258;2022-08-11T00:20:42;7.18;;;5.00;;
65156;SDS011;52745;49.794;18.258;2022-08-11T00:23:11;7.10;;;4.38;;
65156;SDS011;52745;49.794;18.258;2022-08-11T00:25:42;6.80;;;4.15;;
65156;SDS011;52745;49.794;18.258;2022-08-11T00:28:27;6.57;;;3.92;;
65156;SDS011;52745;49.794;18.258;2022-08-11T00:30:57;5.78;;;4.18;;
65156;SDS011;52745;49.794;18.258;2022-08-11T00:34:00;5.70;;;3.38;;
65156;SDS011;52745;49.794;18.258;2022-08-11T00:36:22;6.97;;;3.67;;
65156;SDS011;52745;49.794;18.258;2022-08-11T00:38:54;6.72;;;3.58;;
65156;SDS011;52745;49.794;18.258;2022-08-11T00:55:38;8.98;;;4.57;;
65156;SDS011;52745;49.794;18.258;2022-08-11T00:58:26;7.65;;;4.95;;
65156;SDS011;52745;49.794;18.258;2022-08-11T01:11:32;9.48;;;4.32;;
65156;SDS011;52745;49.794;18.258;2022-08-11T01:16:51;7.57;;;4.68;;
65156;SDS011;52745;49.794;18.258;2022-08-11T01:47:59;10.80;;;6.50;;
65156;SDS011;52745;49.794;18.258;2022-08-11T01:53:11;11.65;;;6.95;;
65156;SDS011;52745;49.794;18.258;2022-08-11T01:56:00;12.45;;;6.90;;
65156;SDS011;52745;49.794;18.258;2022-08-11T02:01:27;15.30;;;6.60;;
65156;SDS011;52745;49.794;18.258;2022-08-11T02:09:49;11.55;;;5.82;;
65156;SDS011;52745;49.794;18.258;2022-08-11T02:15:27;11.70;;;5.90;;
65156;SDS011;52745;49.794;18.258;2022-08-11T02:18:07;11.18;;;5.80;;
65156;SDS011;52745;49.794;18.258;2022-08-11T02:20:50;10.70;;;5.22;;
65156;SDS011;52745;49.794;18.258;2022-08-11T02:23:54;10.77;;;6.20;;
65156;SDS011;52745;49.794;18.258;2022-08-11T02:26:32;14.98;;;6.53;;
65156;SDS011;52745;49.794;18.258;2022-08-11T02:29:16;11.88;;;5.88;;
65156;SDS011;52745;49.794;18.258;2022-08-11T02:31:56;10.13;;;5.53;;
65156;SDS011;52745;49.794;18.258;2022-08-11T02:35:03;10.55;;;6.13;;
65156;SDS011;52745;49.794;18.258;2022-08-11T02:37:41;13.40;;;6.03;;
65156;SDS011;52745;49.794;18.258;2022-08-11T03:12:52;13.90;;;6.00;;
65156;SDS011;52745;49.794;18.258;2022-08-11T03:15:47;8.23;;;5.45;;
65156;SDS011;52745;49.794;18.258;2022-08-11T03:18:48;7.60;;;5.43;;
65156;SDS011;52745;49.794;18.258;2022-08-11T03:21:31;8.18;;;5.32;;
65156;SDS011;52745;49.794;18.258;2022-08-11T03:24:14;12.50;;;5.65;;
65156;SDS011;52745;49.794;18.258;2022-08-11T03:26:55;9.98;;;5.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T03:32:32;11.10;;;5.85;;
65156;SDS011;52745;49.794;18.258;2022-08-11T03:35:08;12.50;;;6.28;;
65156;SDS011;52745;49.794;18.258;2022-08-11T03:37:47;12.00;;;6.65;;
65156;SDS011;52745;49.794;18.258;2022-08-11T03:40:42;11.23;;;6.45;;
65156;SDS011;52745;49.794;18.258;2022-08-11T03:46:33;12.20;;;7.25;;
65156;SDS011;52745;49.794;18.258;2022-08-11T03:59:50;11.15;;;6.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T04:05:34;13.43;;;7.65;;
65156;SDS011;52745;49.794;18.258;2022-08-11T04:11:16;9.90;;;6.72;;
65156;SDS011;52745;49.794;18.258;2022-08-11T04:23:12;9.48;;;5.95;;
65156;SDS011;52745;49.794;18.258;2022-08-11T04:26:11;10.95;;;6.82;;
65156;SDS011;52745;49.794;18.258;2022-08-11T04:43:23;10.73;;;6.25;;
65156;SDS011;52745;49.794;18.258;2022-08-11T04:55:44;14.30;;;7.53;;
65156;SDS011;52745;49.794;18.258;2022-08-11T05:13:28;16.00;;;7.05;;
65156;SDS011;52745;49.794;18.258;2022-08-11T05:16:26;10.50;;;6.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T05:19:22;14.98;;;7.05;;
65156;SDS011;52745;49.794;18.258;2022-08-11T05:22:07;13.75;;;7.07;;
65156;SDS011;52745;49.794;18.258;2022-08-11T05:24:59;11.98;;;6.78;;
65156;SDS011;52745;49.794;18.258;2022-08-11T05:27:52;14.05;;;6.85;;
65156;SDS011;52745;49.794;18.258;2022-08-11T05:30:40;30.27;;;17.90;;
65156;SDS011;52745;49.794;18.258;2022-08-11T05:36:39;14.23;;;6.82;;
65156;SDS011;52745;49.794;18.258;2022-08-11T05:39:14;29.98;;;7.68;;
65156;SDS011;52745;49.794;18.258;2022-08-11T05:42:02;12.85;;;6.75;;
65156;SDS011;52745;49.794;18.258;2022-08-11T05:44:49;12.98;;;7.13;;
65156;SDS011;52745;49.794;18.258;2022-08-11T05:47:37;19.70;;;8.02;;
65156;SDS011;52745;49.794;18.258;2022-08-11T05:50:23;17.63;;;8.00;;
65156;SDS011;52745;49.794;18.258;2022-08-11T05:53:09;13.30;;;8.30;;
65156;SDS011;52745;49.794;18.258;2022-08-11T05:55:58;13.65;;;8.50;;
65156;SDS011;52745;49.794;18.258;2022-08-11T05:58:50;13.43;;;8.30;;
65156;SDS011;52745;49.794;18.258;2022-08-11T06:01:27;25.08;;;14.23;;
65156;SDS011;52745;49.794;18.258;2022-08-11T06:03:57;76.75;;;46.67;;
65156;SDS011;52745;49.794;18.258;2022-08-11T06:06:55;22.65;;;9.20;;
65156;SDS011;52745;49.794;18.258;2022-08-11T06:09:30;15.05;;;7.28;;
65156;SDS011;52745;49.794;18.258;2022-08-11T06:12:00;13.52;;;6.47;;
65156;SDS011;52745;49.794;18.258;2022-08-11T06:14:49;13.85;;;7.35;;
65156;SDS011;52745;49.794;18.258;2022-08-11T06:17:21;11.40;;;7.03;;
65156;SDS011;52745;49.794;18.258;2022-08-11T06:19:49;17.67;;;7.43;;
65156;SDS011;52745;49.794;18.258;2022-08-11T06:22:22;13.73;;;7.63;;
65156;SDS011;52745;49.794;18.258;2022-08-11T06:24:50;11.82;;;7.20;;
65156;SDS011;52745;49.794;18.258;2022-08-11T06:27:26;13.05;;;7.03;;
65156;SDS011;52745;49.794;18.258;2022-08-11T06:29:56;17.40;;;7.57;;
65156;SDS011;52745;49.794;18.258;2022-08-11T06:41:02;12.18;;;7.22;;
65156;SDS011;52745;49.794;18.258;2022-08-11T06:46:39;14.27;;;7.90;;
65156;SDS011;52745;49.794;18.258;2022-08-11T06:49:07;13.10;;;6.57;;
65156;SDS011;52745;49.794;18.258;2022-08-11T06:51:58;9.55;;;5.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T06:54:34;15.07;;;6.15;;
65156;SDS011;52745;49.794;18.258;2022-08-11T06:57:08;11.30;;;5.65;;
65156;SDS011;52745;49.794;18.258;2022-08-11T06:59:57;12.60;;;5.13;;
65156;SDS011;52745;49.794;18.258;2022-08-11T07:02:57;15.52;;;5.88;;
65156;SDS011;52745;49.794;18.258;2022-08-11T07:14:48;12.18;;;5.63;;
65156;SDS011;52745;49.794;18.258;2022-08-11T07:17:37;16.88;;;6.07;;
65156;SDS011;52745;49.794;18.258;2022-08-11T07:20:10;17.35;;;6.38;;
65156;SDS011;52745;49.794;18.258;2022-08-11T07:22:58;13.45;;;6.20;;
65156;SDS011;52745;49.794;18.258;2022-08-11T07:25:46;18.33;;;6.75;;
65156;SDS011;52745;49.794;18.258;2022-08-11T07:28:36;11.77;;;6.57;;
65156;SDS011;52745;49.794;18.258;2022-08-11T07:31:30;16.40;;;5.90;;
65156;SDS011;52745;49.794;18.258;2022-08-11T07:36:51;11.48;;;5.30;;
65156;SDS011;52745;49.794;18.258;2022-08-11T07:39:27;16.58;;;5.07;;
65156;SDS011;52745;49.794;18.258;2022-08-11T07:41:57;14.88;;;5.38;;
65156;SDS011;52745;49.794;18.258;2022-08-11T07:44:25;10.45;;;4.93;;
65156;SDS011;52745;49.794;18.258;2022-08-11T07:46:54;9.82;;;4.30;;
65156;SDS011;52745;49.794;18.258;2022-08-11T07:49:43;13.25;;;4.75;;
65156;SDS011;52745;49.794;18.258;2022-08-11T07:52:30;23.38;;;4.90;;
65156;SDS011;52745;49.794;18.258;2022-08-11T07:55:01;11.90;;;4.47;;
65156;SDS011;52745;49.794;18.258;2022-08-11T07:57:30;15.60;;;4.95;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:00:17;22.00;;;6.18;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:03:04;22.92;;;5.53;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:05:51;18.02;;;7.38;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:08:37;24.83;;;8.48;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:11:25;10.95;;;4.07;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:14:10;12.05;;;3.85;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:16:56;14.85;;;4.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:19:42;12.55;;;3.72;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:22:19;10.10;;;3.90;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:24:46;15.45;;;4.05;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:27:14;9.30;;;3.80;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:29:43;11.60;;;4.55;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:32:30;17.88;;;12.20;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:34:57;14.20;;;3.90;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:37:25;12.77;;;5.18;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:39:52;9.20;;;3.63;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:42:26;8.73;;;3.72;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:44:58;10.15;;;3.42;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:50:01;9.10;;;3.60;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:52:33;8.27;;;3.67;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:55:05;9.38;;;3.03;;
65156;SDS011;52745;49.794;18.258;2022-08-11T08:57:35;7.30;;;2.83;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:00:03;8.50;;;3.20;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:02:31;5.57;;;2.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:04:58;6.28;;;2.42;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:07:25;79.20;;;70.72;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:09:53;12.68;;;7.00;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:12:30;9.90;;;2.95;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:15:00;8.07;;;2.60;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:17:35;7.55;;;2.40;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:20:10;8.10;;;2.58;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:25:25;6.50;;;2.50;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:28:13;7.82;;;1.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:30:41;3.47;;;1.30;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:33:10;4.78;;;1.35;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:35:39;4.68;;;1.45;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:38:09;2.03;;;1.05;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:40:58;6.00;;;1.33;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:43:27;8.32;;;1.25;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:46:13;6.97;;;1.55;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:48:43;2.92;;;1.40;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:51:11;8.32;;;2.92;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:53:40;6.80;;;1.40;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:56:12;8.93;;;2.05;;
65156;SDS011;52745;49.794;18.258;2022-08-11T09:59:00;3.37;;;1.60;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:01:30;7.50;;;1.73;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:04:05;5.75;;;1.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:06:37;2.03;;;1.30;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:09:23;5.25;;;1.63;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:11:52;8.65;;;1.88;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:14:22;10.45;;;6.18;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:17:08;4.72;;;1.52;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:19:37;2.70;;;1.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:22:05;4.53;;;1.55;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:24:51;6.53;;;1.20;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:27:38;5.63;;;2.33;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:30:08;2.80;;;1.40;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:32:55;11.68;;;1.77;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:35:42;3.85;;;1.52;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:38:12;5.35;;;1.55;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:40:43;3.72;;;1.50;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:43:32;3.92;;;1.60;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:46:00;2.00;;;1.10;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:48:46;3.83;;;1.60;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:51:13;3.95;;;2.10;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:53:49;2.47;;;1.50;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:56:37;5.45;;;1.77;;
65156;SDS011;52745;49.794;18.258;2022-08-11T10:59:23;3.13;;;1.63;;
65156;SDS011;52745;49.794;18.258;2022-08-11T11:01:52;4.85;;;1.55;;
65156;SDS011;52745;49.794;18.258;2022-08-11T11:04:21;6.43;;;1.60;;
65156;SDS011;52745;49.794;18.258;2022-08-11T11:07:03;3.08;;;1.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T11:09:53;3.72;;;1.30;;
65156;SDS011;52745;49.794;18.258;2022-08-11T11:15:17;3.65;;;1.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T11:18:06;3.67;;;1.67;;
65156;SDS011;52745;49.794;18.258;2022-08-11T11:20:56;7.05;;;1.50;;
65156;SDS011;52745;49.794;18.258;2022-08-11T11:23:36;4.97;;;1.83;;
65156;SDS011;52745;49.794;18.258;2022-08-11T11:37:28;3.92;;;1.50;;
65156;SDS011;52745;49.794;18.258;2022-08-11T11:40:00;6.40;;;4.80;;
65156;SDS011;52745;49.794;18.258;2022-08-11T11:42:35;4.50;;;1.80;;
65156;SDS011;52745;49.794;18.258;2022-08-11T11:45:04;8.98;;;6.90;;
65156;SDS011;52745;49.794;18.258;2022-08-11T11:47:32;3.80;;;1.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T11:49:59;5.80;;;1.80;;
65156;SDS011;52745;49.794;18.258;2022-08-11T11:52:26;4.70;;;1.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T11:54:54;4.40;;;1.80;;
65156;SDS011;52745;49.794;18.258;2022-08-11T11:57:22;10.15;;;5.43;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:00:08;3.35;;;1.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:02:57;5.57;;;2.00;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:05:26;4.25;;;1.75;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:07:54;3.88;;;1.90;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:13:14;6.00;;;1.77;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:16:00;2.42;;;1.60;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:18:31;6.47;;;1.65;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:21:00;4.97;;;1.77;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:23:28;12.52;;;9.40;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:26:16;7.97;;;1.80;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:29:03;6.18;;;1.90;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:31:31;5.70;;;1.85;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:34:03;9.38;;;1.77;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:36:32;8.23;;;1.95;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:39:03;5.05;;;1.90;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:41:32;8.70;;;1.90;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:44:22;11.45;;;8.77;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:47:09;6.43;;;3.03;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:49:43;6.90;;;1.80;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:52:43;4.53;;;1.73;;
65156;SDS011;52745;49.794;18.258;2022-08-11T12:58:04;9.90;;;2.13;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:00:45;12.35;;;1.90;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:03:32;5.10;;;1.67;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:06:18;3.30;;;1.80;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:08:49;5.55;;;1.35;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:11:17;6.55;;;1.67;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:14:03;5.72;;;1.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:16:31;4.22;;;1.75;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:19:19;7.75;;;1.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:21:47;7.57;;;2.10;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:24:15;1.95;;;1.40;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:26:43;5.97;;;1.60;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:29:10;2.13;;;1.63;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:31:39;6.68;;;1.40;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:34:08;4.00;;;1.35;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:36:35;3.45;;;1.17;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:39:02;4.70;;;1.40;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:41:28;3.38;;;1.42;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:44:08;4.55;;;1.50;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:46:38;3.70;;;1.57;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:49:05;2.53;;;1.40;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:51:38;7.88;;;1.45;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:54:10;4.80;;;1.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:56:44;3.13;;;1.67;;
65156;SDS011;52745;49.794;18.258;2022-08-11T13:59:13;4.43;;;1.52;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:01:46;3.75;;;1.80;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:04:16;5.55;;;1.40;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:06:52;2.17;;;1.40;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:09:22;5.75;;;1.40;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:11:52;5.30;;;1.40;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:14:41;5.35;;;1.50;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:17:10;6.57;;;1.30;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:19:39;8.05;;;1.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:22:07;6.47;;;1.67;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:24:37;3.92;;;1.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:27:06;7.07;;;1.50;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:29:34;4.45;;;1.55;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:32:05;2.65;;;1.42;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:34:38;12.82;;;2.00;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:37:07;10.57;;;1.63;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:39:42;5.05;;;1.75;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:42:14;7.85;;;1.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:45:05;6.25;;;1.67;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:47:53;6.82;;;1.40;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:50:24;5.32;;;1.55;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:53:00;3.20;;;1.63;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:55:36;5.45;;;1.52;;
65156;SDS011;52745;49.794;18.258;2022-08-11T14:58:23;2.55;;;1.48;;
65156;SDS011;52745;49.794;18.258;2022-08-11T15:00:52;4.65;;;1.33;;
65156;SDS011;52745;49.794;18.258;2022-08-11T15:03:22;11.05;;;1.95;;
65156;SDS011;52745;49.794;18.258;2022-08-11T15:05:51;7.80;;;1.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T15:08:19;2.17;;;1.27;;
65156;SDS011;52745;49.794;18.258;2022-08-11T15:11:08;11.25;;;1.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T15:13:57;14.13;;;2.03;;
65156;SDS011;52745;49.794;18.258;2022-08-11T15:16:26;3.53;;;1.35;;
65156;SDS011;52745;49.794;18.258;2022-08-11T15:19:12;8.77;;;1.40;;
65156;SDS011;52745;49.794;18.258;2022-08-11T15:21:40;3.50;;;1.48;;
65156;SDS011;52745;49.794;18.258;2022-08-11T15:24:26;5.93;;;1.17;;
65156;SDS011;52745;49.794;18.258;2022-08-11T15:26:52;5.35;;;1.40;;
65156;SDS011;52745;49.794;18.258;2022-08-11T15:29:38;1.67;;;1.10;;
65156;SDS011;52745;49.794;18.258;2022-08-11T15:32:26;5.72;;;1.25;;
65156;SDS011;52745;49.794;18.258;2022-08-11T15:35:13;65.47;;;4.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T15:38:00;33.72;;;2.90;;
65156;SDS011;52745;49.794;18.258;2022-08-11T15:40:38;16.88;;;2.15;;
65156;SDS011;52745;49.794;18.258;2022-08-11T15:43:27;15.68;;;1.83;;
65156;SDS011;52745;49.794;18.258;2022-08-11T15:54:26;8.02;;;2.42;;
65156;SDS011;52745;49.794;18.258;2022-08-11T15:56:56;12.82;;;5.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T15:59:27;21.83;;;7.60;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:02:18;16.17;;;3.60;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:05:05;10.40;;;2.85;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:07:36;4.78;;;2.00;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:10:06;11.55;;;1.90;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:12:39;5.75;;;2.25;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:15:28;9.10;;;2.90;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:18:20;7.68;;;2.75;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:20:50;13.73;;;4.57;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:23:21;19.83;;;7.63;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:25:53;19.00;;;7.80;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:28:20;7.68;;;3.47;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:30:48;6.55;;;2.85;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:33:16;3.75;;;2.08;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:35:45;3.75;;;2.58;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:38:32;7.15;;;4.60;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:41:04;8.98;;;3.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:43:42;7.13;;;3.80;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:46:30;9.13;;;2.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:49:20;6.93;;;2.67;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:51:50;4.25;;;2.22;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:54:17;2.97;;;2.00;;
65156;SDS011;52745;49.794;18.258;2022-08-11T16:56:51;4.53;;;2.08;;
65156;SDS011;52745;49.794;18.258;2022-08-11T17:02:05;6.53;;;2.13;;
65156;SDS011;52745;49.794;18.258;2022-08-11T17:07:25;4.93;;;1.65;;
65156;SDS011;52745;49.794;18.258;2022-08-11T17:10:33;4.82;;;1.90;;
65156;SDS011;52745;49.794;18.258;2022-08-11T17:13:27;3.75;;;2.00;;
65156;SDS011;52745;49.794;18.258;2022-08-11T17:15:58;3.58;;;1.90;;
65156;SDS011;52745;49.794;18.258;2022-08-11T17:18:43;6.07;;;2.00;;
65156;SDS011;52745;49.794;18.258;2022-08-11T17:23:51;4.78;;;2.20;;
65156;SDS011;52745;49.794;18.258;2022-08-11T17:29:13;4.70;;;1.80;;
65156;SDS011;52745;49.794;18.258;2022-08-11T17:31:40;3.90;;;2.15;;
65156;SDS011;52745;49.794;18.258;2022-08-11T17:34:25;4.50;;;2.10;;
65156;SDS011;52745;49.794;18.258;2022-08-11T17:37:12;5.85;;;3.30;;
65156;SDS011;52745;49.794;18.258;2022-08-11T17:39:39;5.22;;;3.40;;
65156;SDS011;52745;49.794;18.258;2022-08-11T17:42:06;5.30;;;3.22;;
65156;SDS011;52745;49.794;18.258;2022-08-11T17:44:53;4.05;;;2.88;;
65156;SDS011;52745;49.794;18.258;2022-08-11T17:47:39;4.97;;;2.80;;
65156;SDS011;52745;49.794;18.258;2022-08-11T17:50:25;5.88;;;2.97;;
65156;SDS011;52745;49.794;18.258;2022-08-11T17:52:53;3.97;;;2.70;;
65156;SDS011;52745;49.794;18.258;2022-08-11T17:55:39;3.30;;;2.63;;
