sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T00:02:04;96379.00;;;21.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T00:04:50;96363.00;;;21.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T00:07:51;96371.00;;;21.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T00:10:38;96369.00;;;21.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T00:13:35;96374.00;;;21.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T00:16:23;96380.00;;;21.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T00:19:10;96379.00;;;21.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T00:21:57;96390.00;;;21.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T00:24:45;96383.00;;;21.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T00:27:33;96379.00;;;21.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T00:30:20;96385.00;;;21.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T00:33:06;96379.00;;;21.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T00:35:57;96387.00;;;21.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T00:38:46;96375.00;;;21.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T00:41:41;96376.00;;;21.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T00:44:41;96377.00;;;21.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T00:47:51;96367.00;;;20.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T00:50:50;96381.00;;;20.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T00:53:51;96380.00;;;20.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T00:57:17;96379.00;;;20.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T01:00:14;96376.00;;;20.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T01:03:23;96368.00;;;20.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T01:09:53;96375.00;;;20.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T01:12:55;96362.00;;;20.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T01:16:22;96353.00;;;20.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T01:20:02;96358.00;;;20.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T01:23:32;96360.00;;;20.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T01:37:15;96362.00;;;20.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T01:40:41;96359.00;;;20.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T01:44:03;96364.00;;;20.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T01:47:23;96356.00;;;20.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T01:51:00;96362.00;;;20.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T01:53:58;96355.00;;;20.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T01:56:57;96362.00;;;20.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T01:59:50;96349.00;;;20.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T02:02:51;96354.00;;;20.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T02:05:59;96347.00;;;20.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T02:08:57;96350.00;;;20.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T02:11:46;96349.00;;;20.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T02:14:42;96343.00;;;20.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T02:17:46;96338.00;;;20.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T02:20:40;96334.00;;;20.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T02:23:51;96343.00;;;20.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T02:26:47;96342.00;;;20.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T02:29:50;96331.00;;;20.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T02:32:50;96334.00;;;19.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T02:36:00;96336.00;;;19.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T02:38:54;96333.00;;;19.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T02:41:52;96333.00;;;19.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T02:45:38;96334.00;;;19.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T02:48:41;96333.00;;;19.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T02:52:04;96337.00;;;19.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T02:55:17;96331.00;;;19.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T02:58:15;96326.00;;;19.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T03:01:11;96330.00;;;19.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T03:04:05;96336.00;;;19.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T03:07:04;96333.00;;;19.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T03:09:59;96333.00;;;19.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T03:12:54;96337.00;;;19.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T03:16:20;96333.00;;;19.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T03:19:36;96339.00;;;19.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T03:22:35;96332.00;;;19.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T03:25:30;96336.00;;;19.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T03:28:30;96340.00;;;19.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T03:31:25;96329.00;;;19.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T03:34:16;96329.00;;;19.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T03:37:37;96324.00;;;19.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T03:41:05;96332.00;;;19.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T03:44:28;96326.00;;;19.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T03:47:55;96333.00;;;18.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T03:51:01;96337.00;;;18.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T03:54:15;96329.00;;;18.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T04:01:37;96330.00;;;18.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T04:05:04;96325.00;;;18.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T04:12:11;96321.00;;;18.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T04:15:35;96320.00;;;18.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T04:22:53;96323.00;;;18.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T04:29:58;96326.00;;;18.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T04:33:32;96326.00;;;18.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T04:36:45;96320.00;;;18.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T04:40:17;96331.00;;;18.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T04:47:09;96332.00;;;18.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T04:50:34;96331.00;;;18.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T04:53:53;96337.00;;;18.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T04:57:07;96340.00;;;18.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T05:00:13;96339.00;;;18.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T05:03:45;96336.00;;;18.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T05:07:28;96337.00;;;18.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T05:10:51;96342.00;;;18.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T05:13:47;96342.00;;;18.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T05:16:55;96340.00;;;18.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T05:20:00;96341.00;;;18.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T05:23:05;96353.00;;;18.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T05:26:14;96352.00;;;18.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T05:29:41;96346.00;;;18.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T05:32:53;96350.00;;;18.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T05:36:07;96342.00;;;19.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T05:39:02;96344.00;;;19.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T05:42:07;96338.00;;;19.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T05:45:15;96343.00;;;19.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T05:48:20;96354.00;;;19.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T05:51:33;96349.00;;;20.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T05:54:38;96349.00;;;20.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T05:57:43;96360.00;;;21.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:00:32;96359.00;;;22.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:03:29;96362.00;;;22.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:06:16;96361.00;;;23.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:09:02;96365.00;;;23.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:11:48;96360.00;;;24.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:14:41;96355.00;;;24.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:17:31;96356.00;;;25.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:20:19;96354.00;;;25.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:23:10;96357.00;;;26.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:25:59;96365.00;;;26.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:28:46;96364.00;;;26.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:31:33;96365.00;;;27.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:34:38;96373.00;;;27.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:37:38;96371.00;;;27.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:40:42;96380.00;;;27.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:43:30;96373.00;;;27.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:46:27;96380.00;;;27.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:49:22;96376.00;;;27.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:52:35;96384.00;;;27.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:55:24;96384.00;;;27.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T06:58:28;96393.00;;;27.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T07:01:41;96390.00;;;27.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T07:04:47;96383.00;;;27.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T07:08:35;96394.00;;;27.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T07:12:07;96379.00;;;27.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T07:15:16;96381.00;;;27.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T07:18:22;96378.00;;;27.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T07:21:29;96372.00;;;27.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T07:24:38;96369.00;;;27.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T07:27:45;96374.00;;;26.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T07:30:52;96363.00;;;26.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T07:33:46;96361.00;;;26.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T07:36:38;96366.00;;;26.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T07:39:26;96362.00;;;26.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T07:42:18;96358.00;;;26.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T07:45:08;96359.00;;;26.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T07:48:13;96360.00;;;26.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T07:51:18;96363.00;;;26.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T07:54:22;96366.00;;;26.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T07:57:09;96362.00;;;26.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:00:16;96364.00;;;26.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:03:20;96365.00;;;26.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:06:26;96354.00;;;26.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:09:33;96352.00;;;26.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:12:39;96351.00;;;26.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:15:45;96357.00;;;26.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:18:49;96353.00;;;26.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:21:38;96366.00;;;26.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:24:24;96358.00;;;26.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:27:10;96360.00;;;26.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:29:58;96361.00;;;26.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:33:03;96362.00;;;26.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:35:52;96359.00;;;26.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:38:54;96368.00;;;26.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:41:42;96366.00;;;26.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:44:32;96368.00;;;27.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:47:22;96367.00;;;27.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:50:13;96371.00;;;27.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:53:04;96369.00;;;27.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:55:52;96368.00;;;27.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T08:58:42;96373.00;;;27.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:01:36;96371.00;;;27.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:04:26;96365.00;;;27.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:07:17;96365.00;;;27.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:10:05;96360.00;;;28.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:12:51;96370.00;;;28.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:15:37;96362.00;;;28.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:18:24;96370.00;;;28.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:21:11;96376.00;;;28.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:24:00;96383.00;;;28.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:27:05;96374.00;;;29.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:29:52;96366.00;;;29.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:32:39;96370.00;;;29.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:35:27;96383.00;;;29.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:38:15;96386.00;;;29.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:41:20;96374.00;;;30.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:44:08;96383.00;;;30.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:47:12;96372.00;;;30.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:50:04;96371.00;;;30.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:52:51;96386.00;;;31.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:55:38;96374.00;;;31.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T09:58:25;96369.00;;;31.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T10:01:12;96386.00;;;31.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T10:04:13;96367.00;;;31.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T10:07:03;96366.00;;;32.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T10:09:55;96362.00;;;32.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T10:12:47;96367.00;;;32.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T10:15:36;96355.00;;;32.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T10:18:33;96355.00;;;32.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T10:21:39;96351.00;;;32.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T10:28:08;96350.00;;;33.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T10:30:57;96346.00;;;33.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T10:34:01;96347.00;;;33.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T10:36:48;96341.00;;;33.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T10:39:35;96344.00;;;33.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T10:42:22;96352.00;;;33.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T10:45:28;96337.00;;;34.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T10:48:36;96336.00;;;34.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T10:51:25;96334.00;;;34.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T10:54:31;96332.00;;;34.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T10:57:35;96343.00;;;34.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:00:39;96331.00;;;34.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:03:26;96324.00;;;35.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:06:22;96322.00;;;35.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:09:16;96319.00;;;35.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:12:09;96329.00;;;35.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:15:17;96332.00;;;35.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:18:23;96325.00;;;35.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:21:17;96337.00;;;35.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:24:15;96330.00;;;35.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:27:10;96317.00;;;35.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:30:04;96327.00;;;35.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:33:01;96315.00;;;35.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:35:59;96328.00;;;36.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:38:51;96314.00;;;36.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:41:41;96311.00;;;36.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:44:27;96306.00;;;36.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:47:15;96313.00;;;36.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:50:05;96311.00;;;36.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:52:53;96310.00;;;36.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:55:41;96312.00;;;37.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T11:58:27;96310.00;;;37.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T12:01:31;96313.00;;;37.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T12:04:19;96318.00;;;37.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T12:07:07;96305.00;;;37.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T12:10:11;96298.00;;;37.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T12:13:00;96300.00;;;37.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T12:16:05;96317.00;;;37.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T12:18:55;96310.00;;;37.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T12:21:44;96302.00;;;37.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T12:24:44;96297.00;;;37.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T12:27:48;96296.00;;;37.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T12:30:37;96292.00;;;37.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T12:33:24;96293.00;;;38.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T12:36:13;96288.00;;;38.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T12:39:00;96291.00;;;38.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T12:41:47;96291.00;;;38.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T12:44:52;96282.00;;;38.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T12:48:09;96285.00;;;38.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T12:51:21;96278.00;;;38.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T12:54:30;96284.00;;;38.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T12:57:23;96281.00;;;38.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:00:30;96271.00;;;38.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:03:35;96274.00;;;38.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:06:40;96257.00;;;38.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:09:27;96261.00;;;38.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:12:13;96270.00;;;38.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:15:20;96270.00;;;38.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:18:07;96268.00;;;38.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:20:56;96266.00;;;38.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:23:43;96261.00;;;38.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:26:35;96255.00;;;38.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:29:25;96254.00;;;38.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:32:13;96250.00;;;38.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:35:00;96254.00;;;38.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:37:48;96248.00;;;38.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:40:36;96245.00;;;38.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:43:25;96252.00;;;37.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:46:12;96254.00;;;37.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:49:07;96244.00;;;37.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:51:55;96240.00;;;37.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:54:46;96244.00;;;37.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T13:57:33;96249.00;;;37.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:00:20;96247.00;;;37.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:03:10;96230.00;;;37.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:05:58;96234.00;;;37.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:08:45;96229.00;;;37.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:11:34;96243.00;;;37.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:14:38;96235.00;;;37.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:17:25;96233.00;;;37.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:20:16;96227.00;;;37.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:23:03;96230.00;;;37.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:25:49;96233.00;;;37.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:28:59;96220.00;;;36.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:31:47;96229.00;;;36.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:34:40;96221.00;;;36.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:37:27;96212.00;;;36.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:40:13;96218.00;;;36.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:43:14;96219.00;;;36.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:46:19;96219.00;;;36.30
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:49:22;96216.00;;;36.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:52:12;96217.00;;;36.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:54:59;96218.00;;;36.20
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T14:58:04;96222.00;;;36.10
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T15:00:56;96219.00;;;36.00
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T15:03:45;96215.00;;;35.90
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T15:06:29;96216.00;;;35.80
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T15:09:17;96216.00;;;35.70
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T15:12:04;96211.00;;;35.60
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T15:14:54;96219.00;;;35.50
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T15:18:01;96216.00;;;35.40
28574;BMP180;15767;48.17653190;11.51110768;2022-08-11T15:20:49;96223.00;;;35.30
