sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15680;BMP180;15488;48.114;11.532;2022-08-11T00:01:45;95822.00;;;26.30
15680;BMP180;15488;48.114;11.532;2022-08-11T00:04:14;95827.00;;;26.30
15680;BMP180;15488;48.114;11.532;2022-08-11T00:06:44;95816.00;;;26.30
15680;BMP180;15488;48.114;11.532;2022-08-11T00:09:15;95822.00;;;26.30
15680;BMP180;15488;48.114;11.532;2022-08-11T00:11:47;95821.00;;;26.30
15680;BMP180;15488;48.114;11.532;2022-08-11T00:14:18;95822.00;;;26.30
15680;BMP180;15488;48.114;11.532;2022-08-11T00:16:54;95824.00;;;26.20
15680;BMP180;15488;48.114;11.532;2022-08-11T00:19:24;95830.00;;;26.20
15680;BMP180;15488;48.114;11.532;2022-08-11T00:21:55;95829.00;;;26.20
15680;BMP180;15488;48.114;11.532;2022-08-11T00:24:23;95831.00;;;26.20
15680;BMP180;15488;48.114;11.532;2022-08-11T00:26:52;95834.00;;;26.20
15680;BMP180;15488;48.114;11.532;2022-08-11T00:29:21;95835.00;;;26.20
15680;BMP180;15488;48.114;11.532;2022-08-11T00:31:50;95834.00;;;26.10
15680;BMP180;15488;48.114;11.532;2022-08-11T00:34:22;95830.00;;;26.10
15680;BMP180;15488;48.114;11.532;2022-08-11T00:36:55;95839.00;;;26.10
15680;BMP180;15488;48.114;11.532;2022-08-11T00:39:25;95836.00;;;26.10
15680;BMP180;15488;48.114;11.532;2022-08-11T00:42:06;95837.00;;;26.10
15680;BMP180;15488;48.114;11.532;2022-08-11T00:44:44;95837.00;;;26.10
15680;BMP180;15488;48.114;11.532;2022-08-11T00:47:26;95842.00;;;26.00
15680;BMP180;15488;48.114;11.532;2022-08-11T00:50:07;95832.00;;;26.00
15680;BMP180;15488;48.114;11.532;2022-08-11T00:53:03;95839.00;;;26.00
15680;BMP180;15488;48.114;11.532;2022-08-11T00:56:04;95836.00;;;26.00
15680;BMP180;15488;48.114;11.532;2022-08-11T01:02:05;95834.00;;;25.90
15680;BMP180;15488;48.114;11.532;2022-08-11T01:05:06;95828.00;;;25.90
15680;BMP180;15488;48.114;11.532;2022-08-11T01:08:18;95822.00;;;25.90
15680;BMP180;15488;48.114;11.532;2022-08-11T01:11:12;95823.00;;;25.80
15680;BMP180;15488;48.114;11.532;2022-08-11T01:17:02;95827.00;;;25.80
15680;BMP180;15488;48.114;11.532;2022-08-11T01:19:55;95822.00;;;25.80
15680;BMP180;15488;48.114;11.532;2022-08-11T01:23:00;95819.00;;;25.70
15680;BMP180;15488;48.114;11.532;2022-08-11T01:25:57;95820.00;;;25.70
15680;BMP180;15488;48.114;11.532;2022-08-11T01:29:01;95819.00;;;25.70
15680;BMP180;15488;48.114;11.532;2022-08-11T01:34:56;95814.00;;;25.60
15680;BMP180;15488;48.114;11.532;2022-08-11T01:38:11;95818.00;;;25.60
15680;BMP180;15488;48.114;11.532;2022-08-11T01:41:16;95815.00;;;25.50
15680;BMP180;15488;48.114;11.532;2022-08-11T01:44:08;95816.00;;;25.50
15680;BMP180;15488;48.114;11.532;2022-08-11T01:47:05;95814.00;;;25.40
15680;BMP180;15488;48.114;11.532;2022-08-11T01:50:07;95817.00;;;25.40
15680;BMP180;15488;48.114;11.532;2022-08-11T01:52:43;95814.00;;;25.40
15680;BMP180;15488;48.114;11.532;2022-08-11T01:55:17;95817.00;;;25.40
15680;BMP180;15488;48.114;11.532;2022-08-11T01:57:52;95812.00;;;25.30
15680;BMP180;15488;48.114;11.532;2022-08-11T02:00:26;95811.00;;;25.30
15680;BMP180;15488;48.114;11.532;2022-08-11T02:03:04;95803.00;;;25.30
15680;BMP180;15488;48.114;11.532;2022-08-11T02:05:59;95808.00;;;25.30
15680;BMP180;15488;48.114;11.532;2022-08-11T02:08:41;95804.00;;;25.30
15680;BMP180;15488;48.114;11.532;2022-08-11T02:11:21;95806.00;;;25.20
15680;BMP180;15488;48.114;11.532;2022-08-11T02:14:11;95802.00;;;25.20
15680;BMP180;15488;48.114;11.532;2022-08-11T02:17:01;95804.00;;;25.20
15680;BMP180;15488;48.114;11.532;2022-08-11T02:19:41;95800.00;;;25.20
15680;BMP180;15488;48.114;11.532;2022-08-11T02:22:38;95796.00;;;25.10
15680;BMP180;15488;48.114;11.532;2022-08-11T02:25:34;95794.00;;;25.10
15680;BMP180;15488;48.114;11.532;2022-08-11T02:28:09;95801.00;;;25.10
15680;BMP180;15488;48.114;11.532;2022-08-11T02:30:49;95797.00;;;25.00
15680;BMP180;15488;48.114;11.532;2022-08-11T02:33:41;95799.00;;;25.10
15680;BMP180;15488;48.114;11.532;2022-08-11T02:36:15;95798.00;;;25.00
15680;BMP180;15488;48.114;11.532;2022-08-11T02:38:50;95792.00;;;25.00
15680;BMP180;15488;48.114;11.532;2022-08-11T02:41:24;95791.00;;;25.00
15680;BMP180;15488;48.114;11.532;2022-08-11T02:44:20;95793.00;;;25.00
15680;BMP180;15488;48.114;11.532;2022-08-11T02:46:59;95794.00;;;24.90
15680;BMP180;15488;48.114;11.532;2022-08-11T02:49:39;95792.00;;;24.90
15680;BMP180;15488;48.114;11.532;2022-08-11T02:52:24;95805.00;;;24.90
15680;BMP180;15488;48.114;11.532;2022-08-11T02:55:12;95799.00;;;24.90
15680;BMP180;15488;48.114;11.532;2022-08-11T02:57:49;95796.00;;;24.90
15680;BMP180;15488;48.114;11.532;2022-08-11T03:00:17;95801.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-08-11T03:03:14;95795.00;;;24.90
15680;BMP180;15488;48.114;11.532;2022-08-11T03:06:03;95793.00;;;24.90
15680;BMP180;15488;48.114;11.532;2022-08-11T03:08:45;95795.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-08-11T03:11:29;95799.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-08-11T03:14:18;95803.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-08-11T03:17:14;95793.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-08-11T03:19:59;95795.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-08-11T03:22:33;95800.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-08-11T03:25:07;95795.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-08-11T03:27:47;95793.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-08-11T03:30:20;95794.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-08-11T03:33:04;95790.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-08-11T03:36:01;95790.00;;;24.60
15680;BMP180;15488;48.114;11.532;2022-08-11T03:38:47;95791.00;;;24.60
15680;BMP180;15488;48.114;11.532;2022-08-11T03:41:22;95792.00;;;24.60
15680;BMP180;15488;48.114;11.532;2022-08-11T03:44:31;95791.00;;;24.60
15680;BMP180;15488;48.114;11.532;2022-08-11T03:47:17;95786.00;;;24.50
15680;BMP180;15488;48.114;11.532;2022-08-11T03:50:01;95793.00;;;24.50
15680;BMP180;15488;48.114;11.532;2022-08-11T03:52:43;95787.00;;;24.50
15680;BMP180;15488;48.114;11.532;2022-08-11T03:55:18;95787.00;;;24.40
15680;BMP180;15488;48.114;11.532;2022-08-11T03:58:25;95785.00;;;24.50
15680;BMP180;15488;48.114;11.532;2022-08-11T04:04:41;95798.00;;;24.40
15680;BMP180;15488;48.114;11.532;2022-08-11T04:07:54;95796.00;;;24.40
15680;BMP180;15488;48.114;11.532;2022-08-11T04:10:57;95784.00;;;24.40
15680;BMP180;15488;48.114;11.532;2022-08-11T04:14:02;95784.00;;;24.30
15680;BMP180;15488;48.114;11.532;2022-08-11T04:16:48;95780.00;;;24.30
15680;BMP180;15488;48.114;11.532;2022-08-11T04:19:50;95779.00;;;24.30
15680;BMP180;15488;48.114;11.532;2022-08-11T04:22:43;95782.00;;;24.20
15680;BMP180;15488;48.114;11.532;2022-08-11T04:25:27;95781.00;;;24.20
15680;BMP180;15488;48.114;11.532;2022-08-11T04:28:22;95787.00;;;24.10
15680;BMP180;15488;48.114;11.532;2022-08-11T04:31:16;95783.00;;;24.20
15680;BMP180;15488;48.114;11.532;2022-08-11T04:34:04;95782.00;;;24.20
15680;BMP180;15488;48.114;11.532;2022-08-11T04:36:54;95783.00;;;24.10
15680;BMP180;15488;48.114;11.532;2022-08-11T04:39:59;95784.00;;;24.10
15680;BMP180;15488;48.114;11.532;2022-08-11T04:46:21;95781.00;;;24.10
15680;BMP180;15488;48.114;11.532;2022-08-11T04:52:44;95784.00;;;24.10
15680;BMP180;15488;48.114;11.532;2022-08-11T04:56:02;95796.00;;;24.10
15680;BMP180;15488;48.114;11.532;2022-08-11T05:05:16;95794.00;;;24.10
15680;BMP180;15488;48.114;11.532;2022-08-11T05:08:27;95795.00;;;24.20
15680;BMP180;15488;48.114;11.532;2022-08-11T05:11:26;95798.00;;;24.20
15680;BMP180;15488;48.114;11.532;2022-08-11T05:14:19;95812.00;;;24.20
15680;BMP180;15488;48.114;11.532;2022-08-11T05:17:10;95797.00;;;24.20
15680;BMP180;15488;48.114;11.532;2022-08-11T05:19:55;95797.00;;;24.30
15680;BMP180;15488;48.114;11.532;2022-08-11T05:22:46;95804.00;;;24.30
15680;BMP180;15488;48.114;11.532;2022-08-11T05:25:34;95795.00;;;24.30
15680;BMP180;15488;48.114;11.532;2022-08-11T05:28:31;95745.00;;;24.30
15680;BMP180;15488;48.114;11.532;2022-08-11T05:31:18;95801.00;;;24.40
15680;BMP180;15488;48.114;11.532;2022-08-11T05:34:09;95802.00;;;24.40
15680;BMP180;15488;48.114;11.532;2022-08-11T05:36:59;95804.00;;;24.50
15680;BMP180;15488;48.114;11.532;2022-08-11T05:39:30;95794.00;;;24.50
15680;BMP180;15488;48.114;11.532;2022-08-11T05:42:21;95797.00;;;24.50
15680;BMP180;15488;48.114;11.532;2022-08-11T05:45:11;95801.00;;;24.60
15680;BMP180;15488;48.114;11.532;2022-08-11T05:47:57;95797.00;;;24.60
15680;BMP180;15488;48.114;11.532;2022-08-11T05:50:51;95798.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-08-11T05:53:43;95803.00;;;24.70
15680;BMP180;15488;48.114;11.532;2022-08-11T05:56:29;95805.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-08-11T05:58:59;95797.00;;;24.80
15680;BMP180;15488;48.114;11.532;2022-08-11T06:01:28;95794.00;;;24.90
15680;BMP180;15488;48.114;11.532;2022-08-11T06:03:58;95802.00;;;24.90
15680;BMP180;15488;48.114;11.532;2022-08-11T06:06:54;95795.00;;;25.00
15680;BMP180;15488;48.114;11.532;2022-08-11T06:09:28;95798.00;;;25.00
15680;BMP180;15488;48.114;11.532;2022-08-11T06:12:03;95797.00;;;25.10
15680;BMP180;15488;48.114;11.532;2022-08-11T06:14:33;95791.00;;;25.20
15680;BMP180;15488;48.114;11.532;2022-08-11T06:17:03;95787.00;;;25.20
15680;BMP180;15488;48.114;11.532;2022-08-11T06:19:37;95795.00;;;25.30
15680;BMP180;15488;48.114;11.532;2022-08-11T06:22:07;95803.00;;;25.40
15680;BMP180;15488;48.114;11.532;2022-08-11T06:24:37;95796.00;;;25.40
15680;BMP180;15488;48.114;11.532;2022-08-11T06:27:06;95799.00;;;25.50
15680;BMP180;15488;48.114;11.532;2022-08-11T06:29:36;95802.00;;;25.50
15680;BMP180;15488;48.114;11.532;2022-08-11T06:32:10;95804.00;;;25.60
15680;BMP180;15488;48.114;11.532;2022-08-11T06:35:03;95805.00;;;25.70
15680;BMP180;15488;48.114;11.532;2022-08-11T06:37:47;95800.00;;;25.80
15680;BMP180;15488;48.114;11.532;2022-08-11T06:40:28;95802.00;;;25.80
15680;BMP180;15488;48.114;11.532;2022-08-11T06:43:01;95809.00;;;25.90
15680;BMP180;15488;48.114;11.532;2022-08-11T06:45:35;95802.00;;;25.90
15680;BMP180;15488;48.114;11.532;2022-08-11T06:48:06;95812.00;;;26.00
15680;BMP180;15488;48.114;11.532;2022-08-11T06:50:47;95809.00;;;26.00
15680;BMP180;15488;48.114;11.532;2022-08-11T06:53:33;95807.00;;;26.10
15680;BMP180;15488;48.114;11.532;2022-08-11T06:56:02;95807.00;;;26.10
15680;BMP180;15488;48.114;11.532;2022-08-11T06:58:48;95818.00;;;26.10
15680;BMP180;15488;48.114;11.532;2022-08-11T07:01:46;95822.00;;;26.20
15680;BMP180;15488;48.114;11.532;2022-08-11T07:04:26;95824.00;;;26.20
15680;BMP180;15488;48.114;11.532;2022-08-11T07:07:09;95824.00;;;26.30
15680;BMP180;15488;48.114;11.532;2022-08-11T07:10:19;95816.00;;;26.40
15680;BMP180;15488;48.114;11.532;2022-08-11T07:13:07;95822.00;;;26.40
15680;BMP180;15488;48.114;11.532;2022-08-11T07:15:55;95811.00;;;26.40
15680;BMP180;15488;48.114;11.532;2022-08-11T07:18:28;95806.00;;;26.40
15680;BMP180;15488;48.114;11.532;2022-08-11T07:21:18;95809.00;;;26.50
15680;BMP180;15488;48.114;11.532;2022-08-11T07:24:10;95801.00;;;26.50
15680;BMP180;15488;48.114;11.532;2022-08-11T07:26:56;95798.00;;;26.60
15680;BMP180;15488;48.114;11.532;2022-08-11T07:29:44;95804.00;;;26.60
15680;BMP180;15488;48.114;11.532;2022-08-11T07:32:16;95798.00;;;26.60
15680;BMP180;15488;48.114;11.532;2022-08-11T07:34:57;95799.00;;;26.70
15680;BMP180;15488;48.114;11.532;2022-08-11T07:37:26;95801.00;;;26.80
15680;BMP180;15488;48.114;11.532;2022-08-11T07:39:55;95803.00;;;26.80
15680;BMP180;15488;48.114;11.532;2022-08-11T07:42:29;95797.00;;;26.90
15680;BMP180;15488;48.114;11.532;2022-08-11T07:44:57;95788.00;;;27.00
15680;BMP180;15488;48.114;11.532;2022-08-11T07:47:43;95794.00;;;27.00
15680;BMP180;15488;48.114;11.532;2022-08-11T07:50:31;95800.00;;;27.10
15680;BMP180;15488;48.114;11.532;2022-08-11T07:53:16;95804.00;;;27.10
15680;BMP180;15488;48.114;11.532;2022-08-11T07:55:46;95797.00;;;27.10
15680;BMP180;15488;48.114;11.532;2022-08-11T07:58:15;95798.00;;;27.20
15680;BMP180;15488;48.114;11.532;2022-08-11T08:01:01;95794.00;;;27.20
15680;BMP180;15488;48.114;11.532;2022-08-11T08:06:16;95795.00;;;27.30
15680;BMP180;15488;48.114;11.532;2022-08-11T08:09:02;95792.00;;;27.40
15680;BMP180;15488;48.114;11.532;2022-08-11T08:11:47;95704.00;;;27.40
15680;BMP180;15488;48.114;11.532;2022-08-11T08:14:34;95791.00;;;27.50
15680;BMP180;15488;48.114;11.532;2022-08-11T08:17:19;95790.00;;;27.50
15680;BMP180;15488;48.114;11.532;2022-08-11T08:20:10;95791.00;;;27.60
15680;BMP180;15488;48.114;11.532;2022-08-11T08:22:40;95796.00;;;27.60
15680;BMP180;15488;48.114;11.532;2022-08-11T08:25:09;95799.00;;;27.70
15680;BMP180;15488;48.114;11.532;2022-08-11T08:27:37;95790.00;;;27.70
15680;BMP180;15488;48.114;11.532;2022-08-11T08:30:07;95797.00;;;27.70
15680;BMP180;15488;48.114;11.532;2022-08-11T08:32:52;95797.00;;;27.80
15680;BMP180;15488;48.114;11.532;2022-08-11T08:35:23;95798.00;;;27.80
15680;BMP180;15488;48.114;11.532;2022-08-11T08:37:52;95795.00;;;27.90
15680;BMP180;15488;48.114;11.532;2022-08-11T08:40:20;95796.00;;;27.90
15680;BMP180;15488;48.114;11.532;2022-08-11T08:42:51;95798.00;;;28.00
15680;BMP180;15488;48.114;11.532;2022-08-11T08:45:20;95804.00;;;28.10
15680;BMP180;15488;48.114;11.532;2022-08-11T08:47:52;95800.00;;;28.10
15680;BMP180;15488;48.114;11.532;2022-08-11T08:50:22;95796.00;;;28.20
15680;BMP180;15488;48.114;11.532;2022-08-11T08:53:12;95802.00;;;28.20
15680;BMP180;15488;48.114;11.532;2022-08-11T08:55:40;95799.00;;;28.30
15680;BMP180;15488;48.114;11.532;2022-08-11T08:58:09;95805.00;;;28.30
15680;BMP180;15488;48.114;11.532;2022-08-11T09:00:43;95792.00;;;28.30
15680;BMP180;15488;48.114;11.532;2022-08-11T09:03:12;95795.00;;;28.40
15680;BMP180;15488;48.114;11.532;2022-08-11T09:05:40;95800.00;;;28.40
15680;BMP180;15488;48.114;11.532;2022-08-11T09:08:08;95793.00;;;28.50
15680;BMP180;15488;48.114;11.532;2022-08-11T09:10:38;95797.00;;;28.50
15680;BMP180;15488;48.114;11.532;2022-08-11T09:13:06;95787.00;;;28.50
15680;BMP180;15488;48.114;11.532;2022-08-11T09:15:34;95789.00;;;28.60
15680;BMP180;15488;48.114;11.532;2022-08-11T09:18:03;95792.00;;;28.60
15680;BMP180;15488;48.114;11.532;2022-08-11T09:20:35;95795.00;;;28.70
15680;BMP180;15488;48.114;11.532;2022-08-11T09:23:05;95799.00;;;28.80
15680;BMP180;15488;48.114;11.532;2022-08-11T09:25:54;95806.00;;;28.90
15680;BMP180;15488;48.114;11.532;2022-08-11T09:28:40;95797.00;;;29.00
15680;BMP180;15488;48.114;11.532;2022-08-11T09:31:08;95798.00;;;29.00
15680;BMP180;15488;48.114;11.532;2022-08-11T09:33:38;95793.00;;;29.10
15680;BMP180;15488;48.114;11.532;2022-08-11T09:36:07;95796.00;;;29.10
15680;BMP180;15488;48.114;11.532;2022-08-11T09:38:50;95803.00;;;29.20
15680;BMP180;15488;48.114;11.532;2022-08-11T09:41:38;95809.00;;;29.30
15680;BMP180;15488;48.114;11.532;2022-08-11T09:44:07;95814.00;;;29.40
15680;BMP180;15488;48.114;11.532;2022-08-11T09:46:55;95801.00;;;29.40
15680;BMP180;15488;48.114;11.532;2022-08-11T09:49:25;95735.00;;;29.50
15680;BMP180;15488;48.114;11.532;2022-08-11T09:51:53;95802.00;;;29.60
15680;BMP180;15488;48.114;11.532;2022-08-11T09:54:22;95806.00;;;29.60
15680;BMP180;15488;48.114;11.532;2022-08-11T09:56:53;95797.00;;;29.70
15680;BMP180;15488;48.114;11.532;2022-08-11T09:59:47;95795.00;;;29.80
15680;BMP180;15488;48.114;11.532;2022-08-11T10:02:15;95795.00;;;29.90
15680;BMP180;15488;48.114;11.532;2022-08-11T10:04:44;95793.00;;;29.90
15680;BMP180;15488;48.114;11.532;2022-08-11T10:07:15;95777.00;;;30.00
15680;BMP180;15488;48.114;11.532;2022-08-11T10:09:45;95785.00;;;30.10
15680;BMP180;15488;48.114;11.532;2022-08-11T10:12:22;95787.00;;;30.10
15680;BMP180;15488;48.114;11.532;2022-08-11T10:14:53;95783.00;;;30.20
15680;BMP180;15488;48.114;11.532;2022-08-11T10:17:43;95781.00;;;30.20
15680;BMP180;15488;48.114;11.532;2022-08-11T10:20:34;95772.00;;;30.40
15680;BMP180;15488;48.114;11.532;2022-08-11T10:23:03;95776.00;;;30.40
15680;BMP180;15488;48.114;11.532;2022-08-11T10:25:49;95772.00;;;30.40
15680;BMP180;15488;48.114;11.532;2022-08-11T10:28:36;95768.00;;;30.50
15680;BMP180;15488;48.114;11.532;2022-08-11T10:31:04;95774.00;;;30.50
15680;BMP180;15488;48.114;11.532;2022-08-11T10:33:50;95767.00;;;30.60
15680;BMP180;15488;48.114;11.532;2022-08-11T10:36:28;95764.00;;;30.70
15680;BMP180;15488;48.114;11.532;2022-08-11T10:38:57;95771.00;;;30.70
15680;BMP180;15488;48.114;11.532;2022-08-11T10:41:25;95759.00;;;30.80
15680;BMP180;15488;48.114;11.532;2022-08-11T10:44:12;95765.00;;;30.90
15680;BMP180;15488;48.114;11.532;2022-08-11T10:46:40;95756.00;;;30.90
15680;BMP180;15488;48.114;11.532;2022-08-11T10:49:26;95758.00;;;31.00
15680;BMP180;15488;48.114;11.532;2022-08-11T10:51:56;95749.00;;;31.00
15680;BMP180;15488;48.114;11.532;2022-08-11T10:54:41;95751.00;;;31.10
15680;BMP180;15488;48.114;11.532;2022-08-11T10:57:27;95750.00;;;31.10
15680;BMP180;15488;48.114;11.532;2022-08-11T11:00:15;95753.00;;;31.20
15680;BMP180;15488;48.114;11.532;2022-08-11T11:02:44;95744.00;;;31.20
15680;BMP180;15488;48.114;11.532;2022-08-11T11:05:19;95740.00;;;31.20
15680;BMP180;15488;48.114;11.532;2022-08-11T11:07:54;95739.00;;;31.30
15680;BMP180;15488;48.114;11.532;2022-08-11T11:10:22;95743.00;;;31.30
15680;BMP180;15488;48.114;11.532;2022-08-11T11:12:53;95741.00;;;31.40
15680;BMP180;15488;48.114;11.532;2022-08-11T11:15:43;95747.00;;;31.50
15680;BMP180;15488;48.114;11.532;2022-08-11T11:18:30;95744.00;;;31.60
15680;BMP180;15488;48.114;11.532;2022-08-11T11:21:05;95740.00;;;31.60
15680;BMP180;15488;48.114;11.532;2022-08-11T11:23:37;95741.00;;;31.60
15680;BMP180;15488;48.114;11.532;2022-08-11T11:32:15;95746.00;;;31.90
15680;BMP180;15488;48.114;11.532;2022-08-11T11:37:45;95730.00;;;32.10
15680;BMP180;15488;48.114;11.532;2022-08-11T11:40:15;95725.00;;;32.10
15680;BMP180;15488;48.114;11.532;2022-08-11T11:42:47;95729.00;;;32.20
15680;BMP180;15488;48.114;11.532;2022-08-11T11:45:17;95736.00;;;32.30
15680;BMP180;15488;48.114;11.532;2022-08-11T11:47:47;95717.00;;;32.40
15680;BMP180;15488;48.114;11.532;2022-08-11T11:50:22;95731.00;;;32.40
15680;BMP180;15488;48.114;11.532;2022-08-11T11:52:51;95728.00;;;32.50
15680;BMP180;15488;48.114;11.532;2022-08-11T11:55:22;95729.00;;;32.60
15680;BMP180;15488;48.114;11.532;2022-08-11T11:57:50;95728.00;;;32.70
15680;BMP180;15488;48.114;11.532;2022-08-11T12:00:37;95732.00;;;32.80
15680;BMP180;15488;48.114;11.532;2022-08-11T12:03:24;95729.00;;;32.90
15680;BMP180;15488;48.114;11.532;2022-08-11T12:05:52;95719.00;;;33.00
15680;BMP180;15488;48.114;11.532;2022-08-11T12:08:21;95728.00;;;33.10
15680;BMP180;15488;48.114;11.532;2022-08-11T12:10:53;95725.00;;;33.20
15680;BMP180;15488;48.114;11.532;2022-08-11T12:13:44;95716.00;;;33.40
15680;BMP180;15488;48.114;11.532;2022-08-11T12:16:12;95716.00;;;33.40
15680;BMP180;15488;48.114;11.532;2022-08-11T12:18:42;95716.00;;;33.50
15680;BMP180;15488;48.114;11.532;2022-08-11T12:21:14;95718.00;;;33.60
15680;BMP180;15488;48.114;11.532;2022-08-11T12:23:43;95725.00;;;33.70
15680;BMP180;15488;48.114;11.532;2022-08-11T12:26:29;95702.00;;;33.90
15680;BMP180;15488;48.114;11.532;2022-08-11T12:29:17;95707.00;;;34.00
15680;BMP180;15488;48.114;11.532;2022-08-11T12:31:45;95701.00;;;34.10
15680;BMP180;15488;48.114;11.532;2022-08-11T12:34:16;95702.00;;;34.30
15680;BMP180;15488;48.114;11.532;2022-08-11T12:36:48;95704.00;;;34.40
15680;BMP180;15488;48.114;11.532;2022-08-11T12:39:19;95708.00;;;34.60
15680;BMP180;15488;48.114;11.532;2022-08-11T12:42:10;95692.00;;;34.80
15680;BMP180;15488;48.114;11.532;2022-08-11T12:45:08;95704.00;;;35.00
15680;BMP180;15488;48.114;11.532;2022-08-11T12:47:52;95695.00;;;35.20
15680;BMP180;15488;48.114;11.532;2022-08-11T12:50:39;95690.00;;;35.40
15680;BMP180;15488;48.114;11.532;2022-08-11T12:53:26;95697.00;;;35.60
15680;BMP180;15488;48.114;11.532;2022-08-11T12:55:56;95686.00;;;35.80
15680;BMP180;15488;48.114;11.532;2022-08-11T12:58:45;95682.00;;;36.00
15680;BMP180;15488;48.114;11.532;2022-08-11T13:01:14;95686.00;;;36.20
15680;BMP180;15488;48.114;11.532;2022-08-11T13:04:00;95686.00;;;36.40
15680;BMP180;15488;48.114;11.532;2022-08-11T13:06:46;95678.00;;;36.70
15680;BMP180;15488;48.114;11.532;2022-08-11T13:09:17;95682.00;;;36.90
15680;BMP180;15488;48.114;11.532;2022-08-11T13:11:46;95676.00;;;36.90
15680;BMP180;15488;48.114;11.532;2022-08-11T13:14:33;95683.00;;;37.40
15680;BMP180;15488;48.114;11.532;2022-08-11T13:17:01;95686.00;;;37.60
15680;BMP180;15488;48.114;11.532;2022-08-11T13:19:47;95672.00;;;37.80
15680;BMP180;15488;48.114;11.532;2022-08-11T13:22:17;95677.00;;;38.00
15680;BMP180;15488;48.114;11.532;2022-08-11T13:24:46;95681.00;;;38.20
15680;BMP180;15488;48.114;11.532;2022-08-11T13:27:16;95681.00;;;38.50
15680;BMP180;15488;48.114;11.532;2022-08-11T13:29:46;95671.00;;;38.90
15680;BMP180;15488;48.114;11.532;2022-08-11T13:32:16;95667.00;;;40.00
15680;BMP180;15488;48.114;11.532;2022-08-11T13:34:45;95669.00;;;41.20
15680;BMP180;15488;48.114;11.532;2022-08-11T13:37:16;95668.00;;;42.00
15680;BMP180;15488;48.114;11.532;2022-08-11T13:39:46;95670.00;;;43.10
15680;BMP180;15488;48.114;11.532;2022-08-11T13:42:14;95669.00;;;43.50
15680;BMP180;15488;48.114;11.532;2022-08-11T13:44:46;95668.00;;;44.50
15680;BMP180;15488;48.114;11.532;2022-08-11T13:47:14;95667.00;;;45.20
15680;BMP180;15488;48.114;11.532;2022-08-11T13:49:43;95662.00;;;45.90
15680;BMP180;15488;48.114;11.532;2022-08-11T13:52:13;95658.00;;;46.70
15680;BMP180;15488;48.114;11.532;2022-08-11T13:54:43;95670.00;;;47.50
15680;BMP180;15488;48.114;11.532;2022-08-11T13:57:13;95657.00;;;48.10
15680;BMP180;15488;48.114;11.532;2022-08-11T13:59:45;95655.00;;;48.90
15680;BMP180;15488;48.114;11.532;2022-08-11T14:02:15;95649.00;;;49.60
15680;BMP180;15488;48.114;11.532;2022-08-11T14:04:51;95656.00;;;50.20
15680;BMP180;15488;48.114;11.532;2022-08-11T14:07:22;95650.00;;;50.80
15680;BMP180;15488;48.114;11.532;2022-08-11T14:09:55;95662.00;;;51.20
15680;BMP180;15488;48.114;11.532;2022-08-11T14:12:25;95656.00;;;51.20
15680;BMP180;15488;48.114;11.532;2022-08-11T14:15:15;95652.00;;;51.20
15680;BMP180;15488;48.114;11.532;2022-08-11T14:17:48;95659.00;;;50.80
15680;BMP180;15488;48.114;11.532;2022-08-11T14:20:18;95655.00;;;50.60
15680;BMP180;15488;48.114;11.532;2022-08-11T14:22:47;95655.00;;;50.80
15680;BMP180;15488;48.114;11.532;2022-08-11T14:25:16;95654.00;;;51.10
15680;BMP180;15488;48.114;11.532;2022-08-11T14:27:44;95657.00;;;51.20
15680;BMP180;15488;48.114;11.532;2022-08-11T14:30:15;95656.00;;;51.30
15680;BMP180;15488;48.114;11.532;2022-08-11T14:32:56;95661.00;;;51.30
15680;BMP180;15488;48.114;11.532;2022-08-11T14:35:26;95657.00;;;51.20
15680;BMP180;15488;48.114;11.532;2022-08-11T14:37:55;95654.00;;;50.90
15680;BMP180;15488;48.114;11.532;2022-08-11T14:40:25;95661.00;;;50.60
15680;BMP180;15488;48.114;11.532;2022-08-11T14:43:10;95658.00;;;50.30
15680;BMP180;15488;48.114;11.532;2022-08-11T14:45:56;95663.00;;;50.10
15680;BMP180;15488;48.114;11.532;2022-08-11T14:48:41;95663.00;;;49.90
15680;BMP180;15488;48.114;11.532;2022-08-11T14:51:09;95656.00;;;49.70
15680;BMP180;15488;48.114;11.532;2022-08-11T14:53:36;95655.00;;;49.60
15680;BMP180;15488;48.114;11.532;2022-08-11T14:56:06;95658.00;;;49.40
15680;BMP180;15488;48.114;11.532;2022-08-11T14:58:51;95659.00;;;49.10
15680;BMP180;15488;48.114;11.532;2022-08-11T15:01:19;95660.00;;;48.90
