sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T00:00:42;99503.50;;;28.30;35.11
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T00:10:53;99499.81;;;28.19;35.22
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T00:20:57;99494.06;;;28.71;33.97
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T00:31:07;99481.53;;;27.87;35.71
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T01:02:38;99479.31;;;27.57;36.14
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T01:44:35;99467.56;;;27.07;36.89
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T02:07:00;99466.28;;;26.87;37.31
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T02:17:16;99464.72;;;26.71;37.22
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T02:27:24;99449.00;;;26.39;37.86
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T02:47:55;99477.47;;;26.42;37.63
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T03:19:23;99475.22;;;26.08;38.35
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T03:29:34;99474.53;;;25.92;38.40
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T03:40:02;99471.41;;;25.85;38.88
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T04:12:15;99444.13;;;25.51;39.15
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T05:06:35;99455.78;;;24.93;39.83
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T05:16:50;99447.94;;;24.75;40.61
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T05:27:14;99454.91;;;24.78;40.73
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T05:37:46;99473.75;;;24.91;40.85
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T05:48:08;99464.41;;;24.84;41.17
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T05:58:37;99473.59;;;24.94;41.48
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T06:08:43;99473.59;;;24.94;41.62
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T06:18:48;99460.75;;;24.99;41.39
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T06:28:51;99463.03;;;25.20;41.91
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T06:40:33;99470.16;;;25.63;41.38
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T06:50:06;99471.28;;;25.73;41.97
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T07:00:28;99452.78;;;25.96;42.11
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T07:21:34;99447.84;;;26.56;41.88
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T07:31:58;99461.13;;;27.10;41.46
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T07:42:27;99452.00;;;27.74;40.19
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T07:52:33;99458.59;;;28.19;39.61
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T08:02:42;99462.09;;;28.78;38.15
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T08:13:06;99427.19;;;29.33;37.62
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T08:23:28;99439.78;;;30.21;35.86
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T08:33:40;99416.97;;;30.87;34.46
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T08:43:49;99416.00;;;31.59;32.58
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T08:53:54;99412.59;;;32.36;30.66
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T09:04:06;99401.88;;;33.10;28.65
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T09:14:33;99389.13;;;33.93;26.42
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T09:25:15;99396.56;;;34.54;25.31
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T09:35:40;99374.75;;;35.40;22.83
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T09:45:48;99362.53;;;36.02;22.36
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T09:55:54;99359.34;;;36.55;19.52
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T10:06:00;99367.03;;;37.31;19.54
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T10:16:28;99373.06;;;37.88;18.37
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T10:26:32;99348.97;;;38.30;18.25
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T10:36:54;99335.00;;;38.55;16.87
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T10:47:00;99342.22;;;38.78;16.72
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T10:57:22;99332.09;;;39.09;16.36
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T11:08:13;99340.91;;;39.69;16.52
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T11:18:36;99320.38;;;40.15;15.86
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T11:29:16;99310.88;;;40.47;15.60
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T11:39:26;99307.06;;;40.90;15.73
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T11:49:30;99301.59;;;41.03;14.56
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T11:59:37;99300.97;;;41.15;15.49
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T12:10:00;99281.75;;;41.15;14.60
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T12:20:04;99294.69;;;41.28;14.45
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T12:30:09;99287.91;;;41.23;15.39
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T12:40:14;99289.59;;;41.92;14.94
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T12:50:38;99284.69;;;42.21;14.36
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T13:01:00;99276.06;;;42.63;13.82
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T13:11:22;99274.09;;;42.25;14.70
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T13:22:01;99250.56;;;42.35;14.08
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T13:32:09;99266.19;;;42.87;14.02
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T13:42:15;99262.22;;;43.15;13.27
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T13:52:22;99249.38;;;43.28;13.26
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T14:02:27;99234.16;;;43.25;13.10
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T14:12:34;99233.53;;;42.91;13.50
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T14:22:57;99230.09;;;43.02;13.10
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T14:33:01;99219.28;;;43.08;13.92
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T14:43:04;99227.94;;;43.37;13.02
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T14:53:26;99220.00;;;43.47;12.94
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T15:03:31;99230.00;;;43.16;13.30
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T15:13:35;99205.59;;;43.89;12.89
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T15:23:41;99207.94;;;43.16;13.63
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T15:34:05;99210.50;;;42.85;14.16
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T15:44:32;99201.94;;;42.68;13.86
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T15:55:10;99201.63;;;42.51;13.77
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T16:05:14;99197.59;;;42.47;14.18
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T16:15:20;99194.50;;;42.30;14.85
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T16:25:42;99191.59;;;42.63;14.19
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T16:35:47;99189.31;;;42.60;14.56
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T16:46:13;99176.47;;;41.88;14.68
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T16:56:45;99152.16;;;42.38;15.12
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T17:06:53;99180.69;;;42.50;14.99
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T17:17:35;99179.03;;;42.35;15.00
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T17:27:39;99168.13;;;42.61;14.88
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T17:37:45;99149.75;;;42.80;14.68
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T17:47:50;99159.78;;;43.51;13.93
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T17:58:12;99153.00;;;44.82;13.22
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T18:08:43;99137.78;;;45.16;12.33
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T18:19:08;99129.06;;;46.88;11.32
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T18:29:32;99141.78;;;49.33;9.52
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T18:40:08;99143.91;;;48.00;9.87
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T18:50:31;99145.47;;;46.60;10.94
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T19:00:58;99148.41;;;42.25;14.36
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T19:11:22;99141.34;;;39.38;16.85
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T19:21:46;99170.13;;;37.34;18.25
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T19:32:12;99182.16;;;36.63;18.88
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T19:42:34;99150.44;;;35.42;20.21
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T19:52:56;99185.47;;;34.79;21.21
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T20:03:20;99189.84;;;34.12;21.78
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T20:13:42;99190.25;;;33.64;22.86
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T20:24:04;99216.00;;;33.34;23.13
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T20:34:27;99222.59;;;32.95;23.83
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T20:44:52;99236.34;;;32.65;24.17
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T20:55:15;99243.66;;;32.27;25.26
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T21:05:38;99224.91;;;31.88;25.84
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T21:16:05;99231.22;;;31.49;26.27
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T21:26:30;99242.75;;;31.21;27.02
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T21:36:53;99251.69;;;30.92;27.75
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T21:47:15;99254.81;;;30.68;27.68
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T21:57:38;99245.59;;;30.39;27.89
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T22:08:12;99241.59;;;30.24;28.78
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T22:18:35;99230.22;;;29.99;28.01
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T22:28:57;99219.41;;;29.68;28.70
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T22:39:20;99216.78;;;29.56;28.99
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T22:49:46;99233.78;;;29.47;29.50
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T23:00:10;99226.97;;;29.31;29.87
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T23:10:32;99236.22;;;29.17;30.10
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T23:20:55;99231.41;;;29.00;30.88
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T23:31:23;99219.50;;;28.70;30.97
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T23:41:45;99242.16;;;28.56;31.32
72224;BME280;60332;48.18638221;-3.26868206;2022-08-11T23:52:07;99224.47;;;28.30;31.37
