sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T00:01:17;101775.75;;;16.23
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T00:03:54;101773.34;;;16.22
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T00:06:39;101773.34;;;16.22
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T00:09:20;101778.16;;;16.20
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T00:11:53;101761.31;;;16.19
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T00:14:28;101765.09;;;16.18
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T00:17:03;101759.75;;;16.18
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T00:19:41;101753.31;;;16.19
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T00:22:08;101757.88;;;16.19
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T00:24:36;101759.97;;;16.17
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T00:27:04;101754.63;;;16.17
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T00:29:30;101758.41;;;16.16
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T00:31:58;101753.84;;;16.16
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T00:34:29;101745.84;;;16.16
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T00:39:33;101747.72;;;16.16
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T00:42:22;101752.25;;;16.15
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T00:45:12;101755.16;;;16.14
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T00:50:41;101747.44;;;16.12
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T00:53:43;101747.44;;;16.12
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T00:59:36;101751.16;;;16.11
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T01:02:14;101749.56;;;16.10
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T01:11:01;101746.63;;;16.07
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T01:30:27;101783.16;;;16.01
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T01:45:34;101776.75;;;15.97
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T01:48:13;101777.78;;;15.96
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T01:56:32;101762.88;;;15.95
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T01:59:22;101757.53;;;15.95
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T02:02:06;101772.47;;;15.96
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T02:04:48;101773.53;;;15.95
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T02:07:51;101768.19;;;15.95
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T02:13:48;101770.06;;;15.95
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T02:16:20;101772.97;;;15.93
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T02:18:54;101773.81;;;15.94
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T02:21:51;101772.72;;;15.95
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T02:24:44;101785.28;;;15.94
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T02:27:24;101787.94;;;15.94
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T02:30:05;101798.63;;;15.94
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T02:45:08;101798.31;;;15.91
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T02:48:07;101802.59;;;15.92
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T02:56:47;101803.41;;;15.88
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T03:10:12;101789.50;;;15.86
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T03:12:57;101780.16;;;15.83
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T03:15:48;101774.28;;;15.81
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T03:21:23;101775.31;;;15.80
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T03:24:02;101772.41;;;15.77
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T03:29:21;101772.66;;;15.75
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T03:31:58;101775.59;;;15.74
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T03:34:29;101771.03;;;15.74
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T03:37:23;101774.50;;;15.75
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T03:40:24;101770.25;;;15.74
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T03:46:13;101771.84;;;15.75
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T03:48:58;101772.91;;;15.74
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T03:51:47;101770.25;;;15.74
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T03:54:19;101777.16;;;15.75
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T04:16:41;101798.75;;;15.68
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T04:30:34;101800.09;;;15.66
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T04:42:33;101784.06;;;15.66
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T04:48:44;101784.88;;;15.66
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T05:00:45;101787.28;;;15.63
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T05:04:06;101789.13;;;15.62
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T05:10:18;101800.59;;;15.63
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T05:12:58;101799.78;;;15.62
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T05:15:48;101808.03;;;15.61
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T05:18:34;101792.84;;;15.61
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T05:21:21;101804.31;;;15.62
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T05:24:15;101803.28;;;15.63
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T05:27:01;101811.28;;;15.63
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T05:29:56;101802.75;;;15.66
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T05:32:42;101792.09;;;15.66
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T05:35:39;101805.41;;;15.66
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T05:38:12;101803.28;;;15.68
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T05:40:58;101791.56;;;15.69
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T05:43:43;101795.84;;;15.70
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T05:46:28;101794.75;;;15.71
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T05:49:13;101792.09;;;15.71
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T05:51:57;101803.09;;;15.79
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T05:54:41;101789.50;;;15.86
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T05:57:31;101792.72;;;15.88
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:00:04;101797.00;;;15.88
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:02:40;101794.34;;;15.88
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:05:06;101797.53;;;15.90
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:07:32;101796.47;;;15.91
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:09:59;101799.66;;;15.93
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:12:29;101795.94;;;15.94
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:15:00;101794.88;;;15.95
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:17:30;101788.47;;;15.96
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:20:01;101791.13;;;15.96
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:22:27;101791.69;;;15.98
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:24:56;101794.09;;;16.00
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:27:29;101792.22;;;16.00
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:29:55;101793.31;;;16.04
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:32:50;101795.22;;;16.09
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:35:32;101791.72;;;16.08
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:40:41;101794.94;;;16.10
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:43:25;101797.63;;;16.10
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:48:22;101797.88;;;16.09
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:50:51;101806.13;;;16.07
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:53:41;101803.47;;;16.07
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:56:09;101801.88;;;16.06
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T06:58:54;101812.56;;;16.06
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T07:01:53;101808.78;;;16.07
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T07:04:46;101813.34;;;16.07
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T07:13:13;101804.28;;;16.08
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T07:15:58;101805.06;;;16.08
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T07:18:26;101805.91;;;16.09
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T07:21:23;101816.31;;;16.10
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T07:24:16;101807.22;;;16.11
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T07:27:00;101805.09;;;16.13
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T07:29:49;101809.66;;;16.18
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T07:32:24;101802.19;;;16.20
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T07:34:57;101808.84;;;16.22
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T07:37:25;101802.44;;;16.23
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T07:39:53;101800.84;;;16.22
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T07:42:21;101788.88;;;16.25
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T07:44:48;101792.09;;;16.27
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T07:47:35;101797.97;;;16.29
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T07:50:19;101799.31;;;16.31
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T07:53:03;101796.38;;;16.33
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T07:55:30;101801.72;;;16.33
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T07:57:57;101800.91;;;16.37
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:00:53;101803.88;;;16.41
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:03:38;101807.88;;;16.43
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:06:23;101802.81;;;16.46
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:09:08;101807.66;;;16.49
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:11:54;101813.81;;;16.55
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:14:38;101812.22;;;16.59
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:17:23;101805.50;;;16.61
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:20:11;101810.06;;;16.61
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:22:37;101811.66;;;16.62
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:25:04;101810.88;;;16.66
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:27:30;101819.16;;;16.70
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:29:57;101811.94;;;16.70
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:32:42;101807.69;;;16.74
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:35:12;101803.69;;;16.77
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:37:37;101809.56;;;16.79
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:40:06;101802.34;;;16.79
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:42:49;101794.31;;;16.84
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:45:16;101797.00;;;16.89
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:47:46;101804.22;;;16.94
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:50:14;101791.41;;;16.96
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:52:56;101800.75;;;17.03
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:55:22;101802.09;;;17.10
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T08:57:53;101795.13;;;17.19
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:00:21;101801.28;;;17.25
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:02:47;101800.75;;;17.28
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:05:16;101798.34;;;17.26
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:07:41;101792.72;;;17.33
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:10:12;101794.34;;;17.34
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:12:40;101791.91;;;17.37
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:15:07;101792.69;;;17.43
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:17:43;101792.19;;;17.46
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:20:14;101783.63;;;17.49
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:22:43;101782.00;;;17.53
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:25:30;101777.16;;;17.59
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:28:16;101772.28;;;17.76
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:30:43;101771.97;;;17.88
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:33:13;101770.31;;;17.97
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:35:40;101770.84;;;18.04
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:38:12;101768.38;;;18.17
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:40:58;101772.34;;;18.29
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:43:27;101779.41;;;18.54
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:46:11;101762.56;;;18.86
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:48:39;101771.47;;;19.10
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:51:07;101771.88;;;19.27
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:53:36;101765.53;;;19.41
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:56:03;101766.47;;;19.55
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T09:58:49;101754.25;;;19.68
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:01:16;101759.53;;;19.73
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:03:54;101738.88;;;19.73
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:06:22;101750.00;;;19.62
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:09:06;101750.63;;;19.54
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:11:33;101740.03;;;19.44
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:14:01;101750.53;;;19.40
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:16:48;101746.81;;;19.36
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:19:15;101750.25;;;19.42
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:21:50;101749.63;;;19.50
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:24:35;101752.97;;;19.60
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:27:20;101748.31;;;19.71
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:29:46;101742.34;;;19.74
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:32:31;101740.78;;;19.96
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:35:15;101736.84;;;20.25
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:37:43;101735.69;;;20.49
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:40:13;101734.00;;;20.53
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:42:42;101722.78;;;20.51
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:45:30;101720.16;;;20.46
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:48:16;101721.88;;;20.37
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:50:48;101722.47;;;20.34
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:53:34;101721.25;;;20.27
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:56:18;101723.28;;;20.35
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T10:59:05;101724.06;;;20.35
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T11:01:54;101737.44;;;20.40
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T11:04:32;101730.53;;;20.53
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T11:07:03;101730.97;;;20.60
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T11:09:31;101741.34;;;20.66
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T11:12:10;101728.34;;;20.73
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T11:14:54;101729.19;;;20.69
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T11:17:44;101739.09;;;20.55
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T11:20:39;101730.25;;;20.36
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T11:31:52;101707.97;;;20.67
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T11:34:41;101710.25;;;20.79
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T11:37:11;101718.25;;;20.97
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T11:39:37;101721.47;;;21.12
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T11:42:09;101719.88;;;21.25
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T11:44:38;101720.38;;;21.40
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T11:47:07;101710.63;;;21.44
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T11:49:35;101726.28;;;21.42
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T11:52:05;101723.38;;;21.39
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T11:54:32;101727.06;;;21.29
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T11:56:58;101727.56;;;21.18
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T11:59:47;101722.34;;;21.08
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:02:31;101724.53;;;21.06
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:04:57;101713.78;;;21.06
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:07:22;101719.94;;;21.06
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:10:07;101706.34;;;21.16
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:12:33;101707.59;;;21.19
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:15:17;101708.72;;;21.18
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:17:43;101715.69;;;21.05
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:20:10;101702.63;;;20.99
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:22:39;101713.53;;;20.89
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:25:23;101716.81;;;20.86
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:28:08;101713.78;;;20.74
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:30:33;101723.19;;;20.58
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:32:59;101723.44;;;20.43
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:35:25;101717.69;;;20.32
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:37:53;101717.53;;;20.41
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:40:24;101711.84;;;20.61
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:43:13;101704.84;;;20.60
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:45:59;101704.56;;;20.62
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:48:30;101710.84;;;20.57
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:51:19;101698.69;;;20.60
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:54:16;101700.88;;;20.58
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:56:45;101708.25;;;20.66
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T12:59:31;101704.34;;;20.77
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:02:18;101701.50;;;20.87
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:05:04;101700.09;;;20.89
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:07:31;101688.34;;;20.85
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:09:58;101689.25;;;20.94
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:12:26;101693.25;;;20.96
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:15:14;101693.03;;;20.93
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:17:40;101691.13;;;20.80
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:20:08;101683.06;;;20.80
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:22:34;101681.97;;;20.81
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:25:03;101684.47;;;20.91
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:27:29;101682.50;;;20.96
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:29:55;101671.34;;;21.03
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:32:43;101689.25;;;20.94
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:35:12;101677.25;;;20.73
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:37:40;101691.19;;;20.75
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:40:07;101690.13;;;20.76
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:42:33;101689.66;;;20.69
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:44:59;101683.66;;;20.77
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:47:25;101685.66;;;20.85
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:49:52;101672.09;;;20.90
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:52:18;101683.47;;;20.87
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:54:46;101680.41;;;20.93
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:57:13;101681.97;;;20.94
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T13:59:41;101680.19;;;20.90
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:02:12;101685.16;;;20.83
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:04:42;101672.50;;;20.70
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:07:11;101679.06;;;20.59
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:09:41;101674.38;;;20.51
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:12:20;101685.69;;;20.48
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:15:32;101689.81;;;20.28
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:18:08;101697.59;;;20.11
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:20:39;101689.66;;;20.01
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:23:31;101698.00;;;19.99
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:25:59;101697.81;;;19.96
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:28:44;101699.47;;;19.92
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:31:11;101708.09;;;19.89
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:33:39;101715.59;;;19.87
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:36:06;101703.84;;;19.83
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:38:34;101709.28;;;19.78
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:41:01;101702.38;;;19.72
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:43:46;101693.66;;;19.62
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:46:31;101683.28;;;19.55
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:49:16;101677.69;;;19.52
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:51:42;101681.09;;;19.57
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:54:08;101678.13;;;19.59
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:56:53;101677.19;;;19.50
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T14:59:21;101687.38;;;19.48
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T15:01:46;101680.72;;;19.45
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T15:04:31;101681.28;;;19.42
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T15:06:57;101681.28;;;19.42
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T15:09:23;101677.28;;;19.40
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T15:11:49;101688.88;;;19.35
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T15:14:33;101685.75;;;19.28
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T15:17:17;101693.06;;;19.23
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T15:19:43;101698.75;;;19.17
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T15:22:29;101685.94;;;19.09
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T15:25:13;101682.16;;;19.15
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T15:27:40;101685.03;;;19.18
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T15:30:25;101674.91;;;19.15
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T15:33:10;101681.44;;;19.04
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T15:35:59;101686.88;;;18.94
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T15:39:15;101687.25;;;18.83
64953;BMP280;51484;60.36235700;5.34068700;2022-08-11T15:41:47;101686.78;;;18.76
