sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T00:00:48;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T00:03:20;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T00:05:59;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T00:08:34;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T00:11:16;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T00:14:27;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T00:17:09;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T00:26:06;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T00:28:39;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T00:31:42;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T00:34:34;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T00:37:24;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T00:40:00;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T01:01:20;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T01:14:39;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T01:47:43;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T01:54:13;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T01:57:09;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T02:00:02;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T02:10:37;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T02:14:17;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T02:20:16;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T02:26:38;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T02:33:11;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T02:39:16;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T02:42:27;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T02:55:55;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T03:06:51;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T03:09:26;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T03:20:14;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T03:22:47;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T03:25:38;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T03:28:35;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T03:31:55;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T03:34:49;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T03:37:59;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T03:41:13;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T03:44:22;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T03:47:36;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T03:56:57;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T04:19:35;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T04:35:33;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T04:39:51;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T05:02:38;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T05:09:37;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T05:15:53;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T05:19:26;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T05:22:25;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T05:25:45;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T05:29:22;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T05:32:29;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T05:35:34;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T05:38:39;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T05:41:32;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T05:45:03;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T05:48:00;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T05:51:12;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T05:54:06;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T05:57:04;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T05:59:47;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T06:03:00;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T06:08:44;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T06:11:41;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T06:14:32;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T06:17:28;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T06:20:26;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T06:23:14;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T06:42:16;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T06:49:21;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T06:52:40;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T06:55:29;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T06:58:58;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T07:02:19;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T07:05:18;26.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T07:08:28;26.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T07:11:45;26.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T07:14:45;26.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T07:18:35;26.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T07:22:15;26.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T07:25:18;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T07:28:27;27.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T07:31:44;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T07:34:34;27.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T07:37:28;27.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T07:43:49;27.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T07:46:53;28.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T07:49:55;28.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T07:52:48;28.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T07:55:20;28.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T07:58:20;29.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T08:01:24;29.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T08:04:56;28.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T08:07:53;29.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T08:11:01;30.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T08:13:58;30.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T08:20:17;29.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T08:23:09;30.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T08:29:54;30.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T08:33:01;31.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T08:35:48;31.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T08:38:18;31.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T08:40:54;30.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T08:46:35;30.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T08:49:05;30.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T08:52:00;30.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T08:58:22;31.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T09:01:25;31.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T09:04:06;32.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T09:06:43;31.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T09:09:58;31.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T09:12:34;31.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T09:15:12;32.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T09:18:05;31.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T09:20:51;31.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T09:23:42;32.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T09:26:30;32.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T09:29:29;32.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T09:32:30;32.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T09:35:19;33.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T09:38:05;33.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T09:40:55;33.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T09:46:58;33.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T09:49:42;33.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T09:52:56;34.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T09:55:40;32.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T09:58:09;32.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T10:01:22;32.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T10:13:13;32.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T10:16:06;33.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T10:18:59;33.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T10:22:22;33.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T10:28:46;33.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T10:31:29;33.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T10:34:24;33.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T10:37:08;33.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T10:40:00;33.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T10:42:37;33.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T10:45:38;34.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T10:48:57;33.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T10:52:02;33.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T10:54:50;33.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T10:57:54;34.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T11:00:46;34.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T11:07:15;32.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T11:10:06;33.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T11:12:48;33.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T11:16:01;33.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T11:19:21;33.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T11:21:54;33.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T11:25:22;34.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T11:36:05;32.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T11:39:00;34.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T11:41:57;34.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T11:45:04;34.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T11:47:59;34.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T11:50:57;33.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T11:53:32;33.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T11:56:20;34.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T11:59:24;34.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T12:02:23;35.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T12:04:52;35.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T12:07:27;34.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T12:10:16;33.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T12:13:38;34.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T12:16:31;34.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T12:19:06;33.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T12:21:43;33.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T12:24:34;32.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T12:27:33;33.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T12:30:36;34.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T12:33:41;34.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T12:39:30;34.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T12:42:29;33.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T12:45:40;32.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T12:48:44;33.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T12:52:08;33.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T12:54:48;34.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T13:01:33;33.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T13:04:58;33.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T13:07:34;33.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T13:10:29;33.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T13:13:28;33.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T13:16:17;34.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T13:19:28;34.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T13:22:02;34.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T13:24:39;34.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T13:27:15;34.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T13:29:49;34.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T13:32:52;33.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T13:35:35;33.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T13:38:14;33.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T13:41:02;33.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T13:44:27;34.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T13:47:16;33.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T13:49:55;34.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T13:52:59;34.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T13:55:46;34.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T14:01:43;33.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T14:04:43;33.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T14:07:26;33.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T14:10:05;33.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T14:13:02;33.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T14:18:54;33.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T14:22:14;32.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T14:25:08;31.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T14:28:05;31.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T14:30:35;31.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T14:33:40;31.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T14:36:29;30.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T14:39:44;30.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T14:42:25;31.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T14:45:22;31.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T14:48:10;30.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T14:50:47;30.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T14:54:14;30.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T14:57:16;30.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T15:00:00;30.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T15:03:00;30.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T15:05:55;30.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T15:08:55;30.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T15:11:48;30.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T15:14:51;30.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T15:17:47;30.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T15:20:30;30.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T15:23:29;30.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T15:26:46;30.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T15:29:38;30.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T15:32:40;30.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T15:35:38;29.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T15:38:34;29.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T15:41:38;29.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T15:44:32;29.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T15:47:24;29.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T15:50:29;29.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T15:53:16;29.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T15:56:05;29.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T16:02:06;29.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T16:05:13;29.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T16:11:07;29.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T16:14:11;29.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T16:17:19;29.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T16:20:05;29.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T16:22:49;29.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T16:25:24;28.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T16:28:06;29.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T16:30:45;29.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T16:33:23;29.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T16:36:09;29.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T16:39:01;28.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T16:42:22;28.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T16:45:28;28.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T16:48:37;28.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T16:51:10;28.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T16:54:09;28.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T17:03:18;28.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T17:06:13;28.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T17:09:03;28.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T17:12:03;28.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T17:15:11;28.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T17:22:13;28.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T17:25:17;28.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T17:31:13;28.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T17:34:05;28.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T17:37:04;28.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T17:39:48;28.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T17:42:42;28.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T17:45:49;27.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T17:48:46;27.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T17:51:25;27.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T17:54:20;27.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T17:57:15;27.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T18:00:07;27.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T18:02:53;27.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T18:08:59;27.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T18:11:50;27.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T18:14:38;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T18:17:41;27.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T18:20:36;27.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T18:23:47;27.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T18:26:39;27.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T18:29:34;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T18:32:34;26.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T18:35:44;26.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T18:42:14;26.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T18:45:15;26.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T18:48:30;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T18:51:22;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T18:54:18;26.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T18:57:32;26.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T19:00:33;26.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T19:03:32;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T19:07:03;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T19:13:23;26.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T19:16:36;26.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T19:22:48;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T19:25:43;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T19:28:57;25.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T19:31:48;25.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T19:34:56;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T19:37:52;25.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T19:44:05;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T19:46:55;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T19:49:53;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T19:52:44;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T19:55:48;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T19:58:39;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T20:01:40;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T20:04:38;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T20:07:35;25.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T20:10:40;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T20:13:43;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T20:20:12;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T20:23:03;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T20:25:59;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T20:28:54;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T20:32:05;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T20:34:52;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T20:38:07;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T20:41:01;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T20:43:51;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T20:46:45;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T20:49:38;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T20:55:57;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T21:02:11;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T21:05:03;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T21:07:53;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T21:10:53;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T21:13:45;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T21:17:04;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T21:19:56;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T21:22:54;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T21:26:09;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T21:29:03;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T21:31:56;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T21:34:56;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T21:38:05;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T21:41:00;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T21:43:53;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T21:46:46;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-11T21:49:35;23.31
