sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T00:01:27;71;64;;181;151550
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T00:03:58;81;69;;202;148804
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T00:06:31;77;68;;196;151186
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T00:08:57;76;65;;193;151035
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T00:11:38;85;70;;212;149364
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T00:13:58;83;68;;210;151443
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T00:16:29;74;65;;186;150620
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T00:19:00;69;65;;175;150539
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T00:21:32;78;66;;197;149937
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T00:24:01;81;69;;201;148523
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T00:26:31;76;66;;195;152562
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T00:29:21;79;67;;197;147763
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T00:31:49;70;65;;180;152347
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T00:34:16;89;69;;225;150928
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T00:39:08;81;66;;204;150378
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T01:14:26;82;68;;207;151048
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T01:19:16;73;64;;185;150111
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T01:21:59;77;65;;194;151009
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T01:24:21;89;70;;223;150255
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T01:29:34;86;69;;218;150783
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T01:32:07;91;68;;229;150501
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T01:39:32;97;70;;241;148617
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T01:46:45;86;68;;216;149515
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T01:49:29;80;65;;202;150819
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T01:59:19;82;69;;204;148473
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T02:02:17;78;66;;199;152328
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T02:07:03;79;68;;199;149619
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T02:11:54;70;62;;174;148884
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T02:14:30;71;64;;182;152199
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T02:19:44;74;64;;183;147953
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T02:22:22;79;67;;202;152846
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T02:24:23;89;67;;224;149812
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T02:27:04;78;66;;197;151030
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T02:29:30;83;64;;207;149484
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T02:32:18;89;68;;225;150813
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T02:34:31;79;65;;199;149612
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T02:36:56;85;67;;214;150983
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T02:39:28;78;63;;197;150563
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T02:42:22;76;64;;192;150310
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T02:44:31;76;64;;192;150993
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T02:47:06;78;66;;195;149640
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T02:52:04;76;63;;193;151965
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T02:54:31;89;68;;226;150821
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T02:57:00;91;67;;229;149928
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T02:59:50;87;69;;220;151127
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T03:02:15;82;65;;206;149968
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T03:04:39;74;65;;184;147355
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T03:07:01;79;65;;203;152900
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T03:12:23;83;66;;210;151406
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T03:17:11;82;65;;205;148451
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T03:20:02;75;64;;192;152120
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T03:32:06;69;63;;176;152591
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T03:34:38;78;64;;199;151183
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T04:12:30;86;66;;216;150684
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T04:17:30;95;69;;238;149753
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T04:37:42;86;65;;215;149237
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T04:42:57;85;66;;215;150026
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T04:45:19;87;66;;220;150472
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T04:50:20;75;64;;192;153393
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T05:00:13;85;65;;213;149539
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T05:10:17;82;66;;206;149616
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T05:12:30;78;64;;199;151508
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T05:15:18;75;62;;190;150195
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T05:18:06;82;64;;207;150555
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T05:20:14;82;64;;206;149494
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T05:22:49;80;67;;202;151498
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T05:28:12;95;78;;241;151503
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T05:30:38;83;75;;209;150276
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T05:33:10;77;76;;194;150621
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T05:38:10;80;78;;202;151032
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T05:40:45;81;76;;205;150484
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T05:43:10;72;73;;180;149799
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T05:45:40;74;74;;187;149974
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T05:48:11;79;75;;201;150878
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T05:50:43;77;75;;195;151109
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T05:53:12;79;75;;197;148429
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T05:55:42;79;72;;201;151357
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T05:58:00;83;73;;211;150760
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:00:26;85;75;;214;150876
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:02:59;78;71;;196;150326
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:05:37;81;73;;203;149840
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:07:57;78;69;;197;150103
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:10:34;84;71;;213;151316
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:12:58;83;73;;209;150773
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:15:29;88;73;;222;150641
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:17:58;80;70;;201;149894
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:20:32;87;71;;219;150307
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:23:04;80;69;;202;151016
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:25:33;80;69;;200;149416
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:28:05;87;70;;221;151424
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:30:40;83;73;;210;150038
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:33:01;85;70;;214;150771
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:35:44;81;70;;203;150309
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:38:09;85;70;;213;149708
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:43:17;79;70;;198;149927
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:45:39;74;69;;186;150686
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:48:06;88;71;;222;150212
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:50:58;81;72;;205;150822
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:53:06;93;73;;234;150721
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:55:54;78;69;;195;149557
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T06:58:25;80;72;;202;151479
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:00:36;91;73;;230;150169
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:03:11;84;73;;210;149937
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:05:44;80;71;;202;150476
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:13:27;89;72;;225;150571
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:15:43;72;74;;183;151333
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:18:30;89;74;;223;150075
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:21:14;83;73;;206;148701
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:23:28;88;75;;222;151105
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:25:59;70;72;;178;150775
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:28:29;83;75;;211;150832
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:30:42;81;75;;205;150508
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:33:12;92;75;;230;149470
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:35:44;89;76;;225;150571
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:38:26;90;77;;226;149782
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:40:46;84;76;;213;152102
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:43:14;87;78;;218;148721
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:46:03;89;77;;227;152018
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:48:33;84;77;;211;150030
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:51:03;77;75;;194;150075
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:53:16;80;74;;201;150065
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T07:58:37;88;80;;217;147442
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:01:07;71;75;;182;152458
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:03:37;88;78;;221;149587
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:06:07;87;79;;222;151683
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:08:39;77;78;;196;150781
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:11:08;81;76;;205;150202
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:13:39;93;80;;233;150085
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:16:09;86;80;;217;150353
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:18:22;84;78;;210;148452
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:20:54;82;81;;209;152614
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:23:27;73;75;;185;150045
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:25:53;86;80;;217;149680
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:28:24;85;79;;216;151709
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:30:55;87;81;;217;149258
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:33:28;80;78;;201;148996
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:36:03;81;80;;206;152540
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:38:24;81;78;;202;148942
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:40:55;87;81;;220;150789
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:43:26;86;81;;218;150950
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:45:56;81;77;;204;150933
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:48:26;85;81;;212;149344
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:51:14;72;78;;182;151628
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:53:33;73;78;;185;150271
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:55:58;81;81;;205;150646
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T08:58:29;73;79;;184;150127
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:00:59;72;78;;181;149316
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:03:29;74;79;;188;151598
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:06:00;73;79;;185;150888
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:08:30;88;82;;220;149898
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:11:19;75;79;;191;150959
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:13:32;73;78;;183;148868
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:16:02;86;84;;217;151121
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:18:33;85;84;;217;151517
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:21:04;80;80;;203;150700
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:23:52;70;79;;178;150847
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:26:23;82;81;;208;150884
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:28:36;80;80;;203;151161
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:31:07;77;81;;195;150121
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:33:37;77;81;;195;150942
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:36:26;81;81;;201;148058
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:38:56;77;80;;199;153476
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:41:09;70;78;;176;150016
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:43:58;81;84;;206;151710
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:46:11;85;81;;214;149865
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:48:42;78;81;;197;150169
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:51:12;70;80;;177;150171
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:53:43;84;82;;212;151256
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:56:31;77;80;;195;150244
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T09:58:44;81;82;;205;151439
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:01:21;76;79;;191;149797
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:03:45;78;80;;196;149934
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:06:33;77;80;;195;151797
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:11:20;85;83;;213;149269
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:16:25;78;84;;197;149726
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:18:52;74;82;;188;150600
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:21:27;77;79;;195;150815
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:24:09;71;79;;177;148737
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:26:41;83;83;;210;151082
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:28:53;78;82;;198;151554
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:31:42;76;80;;192;150728
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:34:00;85;81;;213;150168
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:36:38;84;81;;213;150879
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:41:47;97;86;;242;149391
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:43:59;85;81;;215;151391
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:46:47;89;84;;222;149625
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:48:59;82;81;;207;149672
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:51:48;81;80;;206;151498
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:54:19;83;82;;209;150080
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:56:48;83;81;;208;149190
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T10:59:01;80;81;;203;151594
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T11:01:32;84;79;;213;150880
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T11:04:07;87;82;;219;150247
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T11:09:06;77;77;;196;152687
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T11:11:53;78;78;;195;149385
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T11:14:25;79;81;;202;151964
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T11:16:55;79;81;;199;150587
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T11:19:08;84;79;;211;149785
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T11:21:38;82;79;;208;151945
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T11:29:19;90;83;;226;150655
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T11:34:22;85;81;;217;151608
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T11:36:49;81;78;;202;148848
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T11:39:14;76;78;;195;152850
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T11:41:43;80;78;;201;150635
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T11:46:46;83;80;;208;149910
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T11:49:17;87;80;;218;148937
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T11:51:47;79;78;;201;151583
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T11:54:21;72;77;;183;150640
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T11:56:48;75;77;;189;150965
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:02:10;86;81;;215;149436
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:04:43;86;78;;218;150933
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:07:28;75;76;;188;149831
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:09:41;79;78;;199;150238
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:15:01;87;79;;215;148202
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:17:33;85;80;;217;151998
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:20:04;80;79;;200;149974
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:22:51;86;77;;215;148321
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:25:21;84;78;;214;152816
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:27:34;85;79;;211;148738
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:30:06;68;72;;173;151576
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:32:35;91;82;;228;149681
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:35:05;78;75;;196;150714
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:37:40;77;77;;195;150239
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:40:24;89;78;;225;150158
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:42:53;76;77;;192;151334
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:45:24;78;74;;197;150258
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:47:42;93;81;;230;147439
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:50:25;84;79;;215;153277
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:52:41;84;77;;211;150056
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:55:14;93;80;;236;150818
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T12:57:56;78;78;;197;149814
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:00:27;85;77;;216;151504
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:02:57;74;75;;187;149672
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:05:11;90;78;;230;152040
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:07:42;91;78;;229;150530
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:10:12;78;78;;195;149859
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:12:47;79;76;;200;150769
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:15:21;82;77;;205;149977
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:17:42;85;77;;214;150760
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:20:13;76;74;;193;150493
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:22:46;75;74;;190;150067
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:25:16;72;75;;180;149470
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:27:45;81;76;;206;150974
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:30:32;81;76;;204;149541
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:32:44;77;76;;194;151072
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:35:15;80;76;;201;149486
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:37:46;80;76;;203;151056
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:40:16;84;75;;211;150497
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:42:45;75;75;;189;151003
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:45:16;70;74;;177;150000
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:47:46;82;76;;206;149066
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:50:18;81;75;;207;151997
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:55:22;77;76;;195;151358
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T13:57:51;76;74;;191;150505
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:00:20;82;76;;205;149492
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:02:50;75;74;;189;149736
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:05:27;75;73;;185;147993
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:07:53;79;74;;202;153373
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:10:23;72;76;;183;151012
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:13:11;88;75;;223;150605
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:15:26;77;76;;193;148603
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:17:55;77;73;;197;153080
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:20:30;80;77;;201;150339
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:22:56;79;73;;200;150740
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:25:25;77;75;;194;149891
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:27:56;87;77;;220;150790
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:30:45;79;76;;199;151133
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:32:57;74;72;;186;150420
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:35:28;78;76;;196;150555
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:37:58;72;72;;182;150086
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:40:47;91;76;;229;149632
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:43:17;83;75;;212;151856
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:45:48;91;79;;230;150435
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:48:02;86;76;;215;148850
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:50:31;72;71;;180;149654
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:53:02;80;74;;205;152255
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:55:49;89;77;;225;150402
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T14:58:02;79;73;;199;150896
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:00:33;80;74;;202;150068
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:03:12;81;74;;206;150967
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:05:33;64;70;;159;147945
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:10:36;83;75;;209;149883
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:13:05;81;75;;203;149964
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:15:54;73;72;;184;150469
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:18:07;83;76;;206;148050
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:20:55;88;75;;226;152563
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:23:25;80;75;;201;150659
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:25:39;83;73;;209;150782
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:28:27;92;79;;231;149902
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:30:57;83;75;;211;151356
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:33:28;78;73;;195;149445
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:35:58;85;77;;216;151190
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:38:11;77;72;;192;149188
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:40:59;83;74;;209;149695
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:43:39;77;74;;197;152165
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-11T15:45:51;71;71;;180;150679
