sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2022-08-11T00:00:09;32.74;28.91;39.50;;
64996;Laerm;51545;51.568;6.998;2022-08-11T00:05:10;34.15;30.61;39.91;;
64996;Laerm;51545;51.568;6.998;2022-08-11T00:07:53;33.88;29.02;41.66;;
64996;Laerm;51545;51.568;6.998;2022-08-11T00:10:22;35.53;31.10;40.95;;
64996;Laerm;51545;51.568;6.998;2022-08-11T00:12:54;34.35;29.42;44.96;;
64996;Laerm;51545;51.568;6.998;2022-08-11T00:15:22;33.66;29.90;40.65;;
64996;Laerm;51545;51.568;6.998;2022-08-11T00:17:49;31.92;28.83;37.25;;
64996;Laerm;51545;51.568;6.998;2022-08-11T00:20:22;32.26;28.33;39.47;;
64996;Laerm;51545;51.568;6.998;2022-08-11T00:23:05;34.38;30.62;40.34;;
64996;Laerm;51545;51.568;6.998;2022-08-11T00:25:37;33.74;30.72;42.55;;
64996;Laerm;51545;51.568;6.998;2022-08-11T00:28:03;34.73;30.07;42.66;;
64996;Laerm;51545;51.568;6.998;2022-08-11T00:30:38;32.27;28.33;37.39;;
64996;Laerm;51545;51.568;6.998;2022-08-11T00:33:04;33.38;27.75;39.21;;
64996;Laerm;51545;51.568;6.998;2022-08-11T00:35:30;33.72;29.89;40.69;;
64996;Laerm;51545;51.568;6.998;2022-08-11T00:37:58;33.55;29.81;42.09;;
64996;Laerm;51545;51.568;6.998;2022-08-11T00:40:41;33.46;29.08;43.92;;
64996;Laerm;51545;51.568;6.998;2022-08-11T00:43:21;32.78;28.79;47.86;;
64996;Laerm;51545;51.568;6.998;2022-08-11T00:48:32;34.17;30.09;40.24;;
64996;Laerm;51545;51.568;6.998;2022-08-11T01:05:17;34.72;30.50;39.95;;
64996;Laerm;51545;51.568;6.998;2022-08-11T01:10:52;34.29;29.71;41.99;;
64996;Laerm;51545;51.568;6.998;2022-08-11T01:24:46;35.23;31.79;39.98;;
64996;Laerm;51545;51.568;6.998;2022-08-11T01:27:44;36.23;31.39;41.94;;
64996;Laerm;51545;51.568;6.998;2022-08-11T01:36:48;35.91;31.00;41.20;;
64996;Laerm;51545;51.568;6.998;2022-08-11T01:48:38;36.25;32.26;48.14;;
64996;Laerm;51545;51.568;6.998;2022-08-11T01:54:03;35.51;29.96;43.78;;
64996;Laerm;51545;51.568;6.998;2022-08-11T01:56:45;35.70;31.17;45.17;;
64996;Laerm;51545;51.568;6.998;2022-08-11T01:59:18;36.51;32.26;40.34;;
64996;Laerm;51545;51.568;6.998;2022-08-11T02:02:22;36.80;32.04;50.71;;
64996;Laerm;51545;51.568;6.998;2022-08-11T02:08:02;35.87;31.88;40.32;;
64996;Laerm;51545;51.568;6.998;2022-08-11T02:10:53;36.47;31.24;42.00;;
64996;Laerm;51545;51.568;6.998;2022-08-11T02:13:49;38.80;34.11;45.04;;
64996;Laerm;51545;51.568;6.998;2022-08-11T02:19:00;37.63;33.23;45.54;;
64996;Laerm;51545;51.568;6.998;2022-08-11T02:21:59;36.28;32.61;44.32;;
64996;Laerm;51545;51.568;6.998;2022-08-11T02:24:52;37.93;33.00;44.00;;
64996;Laerm;51545;51.568;6.998;2022-08-11T02:27:26;37.37;32.24;44.08;;
64996;Laerm;51545;51.568;6.998;2022-08-11T02:30:06;37.58;33.29;41.91;;
64996;Laerm;51545;51.568;6.998;2022-08-11T02:33:04;38.20;34.49;51.21;;
64996;Laerm;51545;51.568;6.998;2022-08-11T02:38:57;37.70;33.82;44.74;;
64996;Laerm;51545;51.568;6.998;2022-08-11T02:44:56;38.06;33.71;46.83;;
64996;Laerm;51545;51.568;6.998;2022-08-11T02:47:52;38.37;33.12;42.61;;
64996;Laerm;51545;51.568;6.998;2022-08-11T02:56:18;37.94;34.19;42.21;;
64996;Laerm;51545;51.568;6.998;2022-08-11T02:59:03;39.11;34.81;50.31;;
64996;Laerm;51545;51.568;6.998;2022-08-11T03:01:54;38.22;34.86;43.60;;
64996;Laerm;51545;51.568;6.998;2022-08-11T03:04:34;39.28;35.11;43.91;;
64996;Laerm;51545;51.568;6.998;2022-08-11T03:07:21;37.92;34.07;41.39;;
64996;Laerm;51545;51.568;6.998;2022-08-11T03:09:57;39.15;35.84;43.04;;
64996;Laerm;51545;51.568;6.998;2022-08-11T03:12:29;39.54;36.33;44.95;;
64996;Laerm;51545;51.568;6.998;2022-08-11T03:15:21;39.43;35.33;47.36;;
64996;Laerm;51545;51.568;6.998;2022-08-11T03:20:44;41.31;37.50;51.71;;
64996;Laerm;51545;51.568;6.998;2022-08-11T03:23:26;39.46;35.28;45.99;;
64996;Laerm;51545;51.568;6.998;2022-08-11T03:26:00;40.47;36.75;44.55;;
64996;Laerm;51545;51.568;6.998;2022-08-11T03:31:39;40.56;35.67;45.60;;
64996;Laerm;51545;51.568;6.998;2022-08-11T03:34:13;40.19;36.38;55.38;;
64996;Laerm;51545;51.568;6.998;2022-08-11T03:39:57;43.39;36.11;63.46;;
64996;Laerm;51545;51.568;6.998;2022-08-11T03:42:48;41.13;36.23;59.64;;
64996;Laerm;51545;51.568;6.998;2022-08-11T03:45:33;43.51;37.46;61.94;;
64996;Laerm;51545;51.568;6.998;2022-08-11T03:48:19;41.12;36.96;46.80;;
64996;Laerm;51545;51.568;6.998;2022-08-11T03:59:38;41.60;37.71;60.08;;
64996;Laerm;51545;51.568;6.998;2022-08-11T04:10:40;43.37;37.71;55.06;;
64996;Laerm;51545;51.568;6.998;2022-08-11T04:19:14;42.76;38.39;65.00;;
64996;Laerm;51545;51.568;6.998;2022-08-11T04:27:50;47.22;37.66;62.27;;
64996;Laerm;51545;51.568;6.998;2022-08-11T04:30:29;41.45;37.21;53.47;;
64996;Laerm;51545;51.568;6.998;2022-08-11T04:48:22;40.83;36.16;48.37;;
64996;Laerm;51545;51.568;6.998;2022-08-11T04:51:34;41.08;37.05;46.63;;
64996;Laerm;51545;51.568;6.998;2022-08-11T04:54:51;41.06;36.80;56.43;;
64996;Laerm;51545;51.568;6.998;2022-08-11T05:04:17;40.72;36.92;54.58;;
64996;Laerm;51545;51.568;6.998;2022-08-11T05:10:09;41.27;37.15;51.28;;
64996;Laerm;51545;51.568;6.998;2022-08-11T05:12:45;40.72;36.98;51.87;;
64996;Laerm;51545;51.568;6.998;2022-08-11T05:15:18;41.11;38.09;46.44;;
64996;Laerm;51545;51.568;6.998;2022-08-11T05:18:21;40.83;36.40;53.39;;
64996;Laerm;51545;51.568;6.998;2022-08-11T05:21:09;42.19;38.63;50.47;;
64996;Laerm;51545;51.568;6.998;2022-08-11T05:24:06;41.33;37.62;51.32;;
64996;Laerm;51545;51.568;6.998;2022-08-11T05:26:53;41.35;37.46;48.92;;
64996;Laerm;51545;51.568;6.998;2022-08-11T05:30:11;41.21;37.57;46.80;;
64996;Laerm;51545;51.568;6.998;2022-08-11T05:35:48;40.92;37.01;53.28;;
64996;Laerm;51545;51.568;6.998;2022-08-11T05:38:24;41.53;36.28;57.52;;
64996;Laerm;51545;51.568;6.998;2022-08-11T05:41:11;41.56;37.32;55.82;;
64996;Laerm;51545;51.568;6.998;2022-08-11T05:44:00;40.44;36.92;51.39;;
64996;Laerm;51545;51.568;6.998;2022-08-11T05:46:46;41.32;36.62;63.55;;
64996;Laerm;51545;51.568;6.998;2022-08-11T05:49:31;40.12;36.42;53.46;;
64996;Laerm;51545;51.568;6.998;2022-08-11T05:52:19;40.40;36.96;52.58;;
64996;Laerm;51545;51.568;6.998;2022-08-11T05:55:05;40.04;37.03;48.68;;
64996;Laerm;51545;51.568;6.998;2022-08-11T05:57:55;42.31;36.45;64.26;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:00:21;40.54;36.60;61.13;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:02:53;42.55;36.92;50.14;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:05:20;41.50;36.80;52.73;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:07:47;41.67;36.94;49.44;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:10:13;40.59;37.24;57.52;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:12:40;40.28;36.29;51.59;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:15:10;40.43;35.22;59.90;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:17:43;39.08;35.14;50.16;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:20:12;40.92;36.20;53.63;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:22:42;41.89;36.63;65.78;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:25:09;40.71;36.09;54.59;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:27:37;40.32;35.78;50.89;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:30:05;40.07;34.37;49.45;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:32:41;40.50;34.49;51.33;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:35:22;40.61;35.31;60.41;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:38:08;41.99;35.41;57.08;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:43:50;40.29;35.02;55.81;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:46:28;40.29;34.78;51.66;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:48:55;43.14;34.56;67.59;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:51:21;41.66;34.31;54.11;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:53:54;44.41;35.10;68.99;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:56:38;42.21;35.85;57.97;;
64996;Laerm;51545;51.568;6.998;2022-08-11T06:59:25;41.82;35.11;55.17;;
64996;Laerm;51545;51.568;6.998;2022-08-11T07:02:45;46.28;36.58;56.21;;
64996;Laerm;51545;51.568;6.998;2022-08-11T07:05:21;42.18;36.68;57.15;;
64996;Laerm;51545;51.568;6.998;2022-08-11T07:14:01;39.72;35.39;48.73;;
64996;Laerm;51545;51.568;6.998;2022-08-11T07:16:48;39.37;34.68;52.87;;
64996;Laerm;51545;51.568;6.998;2022-08-11T07:19:25;39.99;34.51;52.00;;
64996;Laerm;51545;51.568;6.998;2022-08-11T07:22:10;39.99;35.27;48.46;;
64996;Laerm;51545;51.568;6.998;2022-08-11T07:25:00;40.83;35.73;59.21;;
64996;Laerm;51545;51.568;6.998;2022-08-11T07:27:48;39.59;34.25;55.29;;
64996;Laerm;51545;51.568;6.998;2022-08-11T07:30:38;40.56;34.74;55.81;;
64996;Laerm;51545;51.568;6.998;2022-08-11T07:33:04;39.04;34.45;54.94;;
64996;Laerm;51545;51.568;6.998;2022-08-11T07:35:57;40.09;33.78;57.43;;
64996;Laerm;51545;51.568;6.998;2022-08-11T07:38:31;40.48;35.58;55.92;;
64996;Laerm;51545;51.568;6.998;2022-08-11T07:41:18;39.69;34.66;50.96;;
64996;Laerm;51545;51.568;6.998;2022-08-11T07:43:48;38.59;34.78;47.30;;
64996;Laerm;51545;51.568;6.998;2022-08-11T07:46:15;39.42;34.54;48.88;;
64996;Laerm;51545;51.568;6.998;2022-08-11T07:49:02;43.11;35.34;63.05;;
64996;Laerm;51545;51.568;6.998;2022-08-11T07:51:47;39.20;35.32;47.41;;
64996;Laerm;51545;51.568;6.998;2022-08-11T07:54:32;42.78;35.09;59.67;;
64996;Laerm;51545;51.568;6.998;2022-08-11T07:56:59;44.91;35.09;59.95;;
64996;Laerm;51545;51.568;6.998;2022-08-11T07:59:26;43.83;34.33;69.06;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:02:11;47.68;34.02;75.69;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:04:57;38.34;34.44;51.11;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:07:41;50.90;34.17;82.94;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:10:27;63.81;34.74;91.89;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:13:12;40.18;33.42;54.54;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:15:57;42.55;35.96;54.73;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:18:41;47.77;34.24;75.65;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:21:08;37.73;34.10;47.40;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:23:42;38.74;32.96;47.14;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:26:14;38.62;34.32;56.49;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:29:01;47.47;35.78;74.22;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:31:47;45.39;36.01;59.74;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:34:14;39.03;33.25;56.80;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:36:44;38.76;33.96;53.08;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:39:12;39.45;34.76;54.03;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:41:39;38.82;34.93;45.09;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:44:09;40.28;34.84;48.23;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:46:36;38.87;34.12;48.05;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:49:06;39.69;34.95;46.96;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:51:37;38.10;34.23;45.07;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:54:11;42.47;34.57;53.17;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:56:40;38.18;34.46;44.18;;
64996;Laerm;51545;51.568;6.998;2022-08-11T08:59:08;38.37;34.01;44.65;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:01:52;37.50;33.54;45.39;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:04:20;40.30;32.84;57.96;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:06:47;42.79;34.75;52.81;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:09:13;38.13;33.54;52.99;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:11:41;42.68;35.33;58.91;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:14:26;37.55;33.19;45.91;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:17:17;38.17;33.64;59.45;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:19:45;42.74;34.94;54.42;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:22:11;39.15;33.25;47.64;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:24:56;39.43;33.82;50.93;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:27:41;39.79;34.18;55.24;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:30:10;46.82;35.23;73.96;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:32:38;39.94;34.62;59.05;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:35:08;39.12;35.05;52.34;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:37:36;41.56;35.46;54.41;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:40:21;38.59;33.81;57.78;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:42:55;52.33;33.96;67.67;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:45:45;44.87;34.32;63.57;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:48:22;47.39;33.96;73.14;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:50:50;39.54;34.95;49.52;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:53:17;41.05;35.28;51.47;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:55:44;40.56;34.56;60.52;;
64996;Laerm;51545;51.568;6.998;2022-08-11T09:58:14;39.99;35.80;59.17;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:00:46;39.64;35.35;53.41;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:03:16;43.44;34.80;54.81;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:05:48;39.93;33.98;55.05;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:08:36;40.33;36.01;51.27;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:11:05;39.99;35.55;59.20;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:13:33;52.24;34.14;74.61;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:16:22;45.94;33.56;61.53;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:18:50;38.85;34.33;46.21;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:23:53;36.66;32.55;49.96;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:26:38;38.58;33.12;53.83;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:29:39;40.65;36.29;53.84;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:32:28;63.98;38.53;78.67;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:35:14;41.57;37.06;60.13;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:37:41;40.57;34.79;60.66;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:40:08;38.87;34.78;59.68;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:42:36;39.51;35.70;57.77;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:45:22;42.02;36.80;59.61;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:48:06;40.87;33.24;53.62;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:50:32;37.62;32.69;45.34;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:53:18;37.77;33.03;43.69;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:56:03;42.68;33.28;63.15;;
64996;Laerm;51545;51.568;6.998;2022-08-11T10:58:48;39.87;34.45;58.07;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:01:23;39.24;34.65;56.62;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:03:51;39.52;35.55;58.03;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:06:22;38.50;34.29;54.93;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:08:55;39.36;35.45;48.69;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:11:26;40.15;33.66;56.93;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:14:17;38.53;33.62;51.69;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:17:04;37.61;34.35;45.65;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:19:37;37.69;34.13;45.64;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:22:04;36.89;32.19;50.05;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:25:12;39.23;33.49;59.77;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:28:09;42.47;33.16;66.95;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:31:22;41.25;34.28;61.25;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:34:23;40.41;33.75;59.81;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:36:55;42.09;35.17;56.82;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:39:26;40.09;34.70;56.81;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:41:54;39.38;35.14;54.60;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:44:21;43.34;35.67;54.97;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:46:48;40.16;34.47;56.03;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:49:16;38.61;34.68;56.00;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:51:44;39.90;33.56;56.29;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:54:14;40.29;35.34;57.04;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:56:40;41.85;36.36;61.71;;
64996;Laerm;51545;51.568;6.998;2022-08-11T11:59:07;41.21;37.25;58.09;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:01:51;40.35;35.44;56.88;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:04:19;44.18;35.37;55.45;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:06:45;38.81;34.32;58.74;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:09:12;39.40;34.51;51.81;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:11:43;38.30;32.84;45.03;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:14:28;38.95;34.63;56.23;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:16:55;39.94;35.10;49.15;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:19:23;40.00;34.43;50.08;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:21:51;38.97;34.76;49.59;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:24:39;39.81;35.36;50.74;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:27:25;40.63;36.37;52.38;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:29:59;38.94;35.08;50.17;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:32:31;40.50;35.66;56.07;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:34:57;39.04;34.51;53.58;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:37:29;37.70;32.66;58.59;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:39:59;46.93;32.97;75.21;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:42:44;36.88;33.50;50.57;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:45:29;40.10;34.54;57.08;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:48:06;39.21;33.50;63.84;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:50:54;38.61;33.93;51.78;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:53:44;39.11;34.50;52.39;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:56:11;37.70;33.88;44.11;;
64996;Laerm;51545;51.568;6.998;2022-08-11T12:58:56;38.72;34.98;53.74;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:01:42;41.52;35.07;56.98;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:04:27;41.66;36.41;59.65;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:07:13;40.01;35.19;53.09;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:09:40;41.63;35.33;54.33;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:12:07;41.18;35.41;57.60;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:14:53;40.52;36.43;57.99;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:17:20;40.63;35.76;48.92;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:19:48;40.50;35.84;47.74;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:22:18;39.86;35.03;56.05;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:24:44;39.54;34.66;60.27;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:27:10;41.63;34.88;61.49;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:29:41;41.16;34.83;60.10;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:32:07;42.39;34.92;58.07;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:34:33;38.70;33.56;57.19;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:37:06;39.23;32.82;62.96;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:39:35;40.04;33.52;52.99;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:42:02;44.64;35.07;67.30;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:44:32;42.02;35.60;55.86;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:47:01;42.30;35.13;62.41;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:49:30;38.55;34.07;52.94;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:51:56;37.71;33.95;43.98;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:54:29;38.50;34.20;51.41;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:57:00;38.36;33.70;49.69;;
64996;Laerm;51545;51.568;6.998;2022-08-11T13:59:26;39.91;35.03;52.86;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:01:55;42.01;36.27;55.86;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:04:33;39.48;35.17;49.60;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:07:06;40.53;37.49;49.73;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:09:39;39.92;35.38;57.94;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:12:13;39.00;34.44;51.31;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:15:06;41.79;34.87;56.85;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:17:38;41.72;36.25;62.21;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:20:08;44.89;34.27;65.36;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:22:38;43.79;35.72;60.47;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:25:07;40.78;35.35;55.12;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:27:32;38.93;34.03;56.66;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:29:58;39.48;34.50;57.69;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:32:25;37.00;33.40;48.42;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:34:52;37.61;33.26;51.57;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:37:20;37.75;32.96;47.11;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:39:51;38.12;32.55;47.92;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:42:19;39.18;35.17;51.77;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:45:06;40.41;36.17;51.94;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:47:53;39.54;34.72;49.60;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:50:22;40.28;36.13;65.68;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:52:50;41.75;35.54;56.98;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:55:18;39.58;34.88;49.39;;
64996;Laerm;51545;51.568;6.998;2022-08-11T14:58:03;45.15;36.49;59.72;;
64996;Laerm;51545;51.568;6.998;2022-08-11T15:00:30;43.05;37.43;55.33;;
64996;Laerm;51545;51.568;6.998;2022-08-11T15:02:57;40.30;35.49;52.36;;
64996;Laerm;51545;51.568;6.998;2022-08-11T15:08:13;42.53;36.05;62.34;;
64996;Laerm;51545;51.568;6.998;2022-08-11T15:10:40;40.65;36.30;55.30;;
64996;Laerm;51545;51.568;6.998;2022-08-11T15:13:05;42.51;34.29;60.99;;
64996;Laerm;51545;51.568;6.998;2022-08-11T15:15:32;41.08;36.55;56.18;;
64996;Laerm;51545;51.568;6.998;2022-08-11T15:18:18;41.78;36.11;63.98;;
64996;Laerm;51545;51.568;6.998;2022-08-11T15:20:44;42.32;37.52;62.29;;
64996;Laerm;51545;51.568;6.998;2022-08-11T15:23:29;41.57;37.26;55.45;;
64996;Laerm;51545;51.568;6.998;2022-08-11T15:26:33;42.06;36.34;59.75;;
64996;Laerm;51545;51.568;6.998;2022-08-11T15:29:28;45.88;37.98;68.16;;
64996;Laerm;51545;51.568;6.998;2022-08-11T15:32:13;42.54;37.33;54.68;;
64996;Laerm;51545;51.568;6.998;2022-08-11T15:34:59;41.35;36.60;56.43;;
64996;Laerm;51545;51.568;6.998;2022-08-11T15:37:45;39.72;35.11;47.89;;
64996;Laerm;51545;51.568;6.998;2022-08-11T15:43:10;38.12;33.94;54.06;;
