sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T00:00:04;59;149;;148;149156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T00:02:35;66;146;;167;150241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T00:05:05;58;145;;148;150983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T00:07:31;63;145;;157;148790
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T00:10:01;63;149;;159;149731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T00:12:31;64;149;;163;151316
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T00:15:01;66;149;;166;149590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T00:17:32;69;149;;174;150104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T00:20:04;68;149;;171;150211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T00:22:32;73;146;;183;150145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T00:25:12;67;148;;168;150106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T00:27:35;72;138;;181;149485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T00:30:02;74;146;;186;149454
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T00:32:31;66;149;;167;151076
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T00:35:02;61;150;;153;149193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T00:37:31;59;148;;149;149700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T00:40:01;68;150;;173;150696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T00:45:21;62;142;;156;150548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T00:52:49;67;132;;167;149091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T01:00:07;66;131;;166;150578
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T01:07:40;66;133;;171;153390
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T01:10:06;60;140;;150;149380
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T01:25:09;55;136;;138;149936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T01:27:39;60;144;;150;149006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T01:30:16;66;145;;166;149970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T01:45:14;71;120;;180;150422
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T01:47:57;62;145;;156;149692
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T01:50:11;58;123;;146;150323
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T01:52:39;70;142;;175;149863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T01:57:41;71;136;;176;147103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T02:00:08;65;139;;166;151895
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T02:02:49;67;139;;170;151014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T02:05:22;65;129;;163;148197
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T02:07:35;70;127;;178;151224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T02:12:45;65;131;;165;150194
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T02:15:13;67;134;;170;150210
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T02:20:26;70;145;;180;153242
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T02:23:00;64;122;;161;148627
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T02:25:03;57;120;;145;151215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T02:27:40;66;146;;163;147907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T02:30:09;65;138;;167;152358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T02:32:50;59;140;;148;149171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T02:40:21;65;145;;161;148418
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T02:57:42;69;139;;174;150070
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T03:00:08;71;138;;177;148953
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T03:10:07;63;130;;158;149956
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T03:12:56;55;142;;138;150229
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T03:15:25;71;123;;179;150152
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T03:17:35;73;126;;183;149765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T03:20:10;70;145;;173;148166
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T03:22:33;62;139;;159;151843
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T03:25:11;62;145;;155;149642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T03:30:04;64;133;;164;151987
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T03:32:33;62;146;;155;149334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T03:35:01;74;145;;186;150400
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T03:37:50;57;148;;142;147869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T03:45:04;63;145;;159;149944
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T03:47:44;69;146;;167;144704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T03:55:09;64;139;;160;149875
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T03:57:57;69;139;;172;149304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T04:02:48;67;131;;169;149129
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T04:25:07;60;142;;149;148345
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T04:27:34;66;143;;167;150622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T04:30:15;65;145;;163;150246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T04:35:21;61;139;;154;150123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T04:37:46;69;132;;175;150566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T04:48:01;60;127;;149;148839
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T04:50:22;72;120;;183;150761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T04:57:58;62;111;;156;149448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T05:00:19;74;124;;188;151711
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T05:15:23;65;131;;163;149305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T05:18:06;53;126;;134;150945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T05:20:19;60;114;;152;149874
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T05:25:27;63;131;;159;150912
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T05:30:19;69;120;;174;151026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T05:33:12;63;127;;158;149393
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T05:35:02;57;108;;143;149783
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T05:37:33;64;146;;159;147527
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T05:40:20;60;144;;154;153396
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T05:42:51;63;131;;157;148825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T05:45:20;58;128;;146;148681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T05:47:50;61;130;;157;152423
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T05:50:20;64;130;;157;146964
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T05:52:50;68;130;;173;152433
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T05:55:20;66;129;;167;150320
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T05:57:32;68;129;;171;149635
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:00:05;69;147;;175;150897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:02:31;65;145;;164;149778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:05:01;57;150;;143;149651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:07:31;65;150;;164;150401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:10:02;75;149;;186;147926
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:12:32;62;149;;159;151833
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:15:03;60;148;;151;149936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:17:33;73;148;;184;150390
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:20:03;63;147;;157;149201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:22:31;56;147;;143;150722
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:25:02;64;149;;160;149353
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:27:32;63;149;;159;150653
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:30:02;65;148;;161;147479
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:32:32;59;149;;150;150435
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:37:39;69;132;;174;150481
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:42:51;70;139;;177;150203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:47:31;65;129;;164;149677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:50:21;67;150;;167;147964
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:52:35;61;129;;157;152219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:55:20;62;145;;155;149916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T06:57:50;73;135;;183;150121
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:00:20;70;131;;173;148107
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:02:51;63;130;;160;151842
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:05:07;64;133;;160;149690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:12:50;68;120;;172;150248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:15:20;70;128;;176;149760
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:17:32;63;127;;157;149090
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:20:20;65;145;;164;149788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:22:54;69;131;;174;151043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:25:20;61;127;;154;149377
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:27:36;71;130;;179;150866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:30:03;64;145;;161;150154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:32:34;64;147;;162;149928
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:35:05;58;146;;145;147580
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:37:32;68;145;;174;152362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:42:35;66;149;;167;149997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:45:20;70;146;;175;147956
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:47:50;66;130;;167;149880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:50:20;62;129;;158;150797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:52:33;62;131;;157;151645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:55:07;63;148;;159;150302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T07:57:50;68;142;;171;149531
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:00:20;64;130;;162;150224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:02:50;71;131;;176;148547
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:05:20;63;130;;160;151818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:07:50;68;131;;170;148520
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:10:20;63;131;;160;151470
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:12:50;67;130;;167;148460
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:15:20;64;130;;161;150448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:17:50;67;130;;169;150168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:20:03;62;130;;156;150486
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:22:32;59;148;;148;149415
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:25:02;62;148;;157;150219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:27:32;54;149;;138;150781
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:30:20;61;149;;154;149656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:32:36;66;131;;163;146319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:35:02;57;145;;146;152876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:37:32;71;149;;179;150411
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:40:02;57;150;;141;147668
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:42:34;67;149;;172;153104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:45:05;74;146;;186;149873
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:47:40;57;146;;143;149622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:50:03;73;142;;182;149328
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:52:36;65;148;;166;150966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:55:03;74;145;;187;150129
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T08:57:34;67;148;;168;148751
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T09:00:04;70;148;;177;151155
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T09:02:32;64;148;;162;149701
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T09:05:02;75;150;;190;150446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T09:07:32;58;149;;146;149401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T09:10:02;52;149;;131;150296
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T09:12:32;59;149;;149;149337
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T09:15:05;68;150;;170;149885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T09:20:06;69;150;;174;150089
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T09:22:53;75;146;;187;147796
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T09:25:21;63;127;;160;150679
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T09:30:02;69;149;;173;150092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T09:32:33;72;148;;181;149916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T09:35:03;69;148;;175;150339
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T09:52:34;72;148;;183;150782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T09:55:03;68;146;;170;149627
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T09:57:51;64;148;;161;149964
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T10:02:32;69;149;;171;147674
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T10:22:50;65;145;;163;149750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T10:37:36;70;149;;175;148881
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T10:40:04;60;144;;150;147732
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T10:42:51;72;146;;186;153097
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T10:45:03;58;129;;147;150323
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T10:47:35;76;147;;191;149243
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T10:50:20;62;146;;157;150824
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T10:52:50;64;129;;161;150147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T10:55:21;68;130;;170;149200
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T10:57:50;58;130;;147;150763
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:00:03;63;131;;157;148499
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:02:33;67;148;;170;150918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:05:09;72;148;;181;150469
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:07:38;69;145;;171;148596
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:10:04;64;143;;163;151522
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:12:52;64;148;;162;149985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:15:21;71;128;;179;149860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:17:51;73;130;;183;149142
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:20:02;67;130;;169;150500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:22:38;59;148;;150;150222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:25:12;66;142;;166;148802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:30:04;65;142;;164;150722
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:37:33;59;131;;148;149337
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:40:09;67;149;;169;150706
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:42:32;65;142;;161;146975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:45:02;61;149;;156;151454
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:47:32;63;149;;160;151117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:50:02;73;149;;184;150295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:52:32;64;148;;161;148935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:55:02;73;149;;185;151124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T11:57:51;63;149;;158;150157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:00:20;56;130;;142;150004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:02:32;56;131;;140;149209
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:05:03;66;149;;164;148613
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:07:51;62;148;;158;150664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:10:02;61;130;;156;151456
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:12:50;60;149;;150;149914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:15:03;57;131;;143;149230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:17:33;68;148;;172;149867
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:20:02;59;149;;150;151086
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:22:50;64;149;;159;147423
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:25:20;68;131;;174;151826
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:27:32;57;131;;144;149230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:30:05;65;149;;164;151060
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:32:33;64;147;;162;149928
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:35:03;66;149;;163;147547
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:37:36;61;149;;158;152942
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:40:17;67;145;;169;150099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:42:50;64;131;;160;148615
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:45:23;67;131;;167;148449
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:47:37;65;128;;166;151361
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:50:20;73;144;;184;150351
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:52:34;75;131;;191;150798
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:55:07;62;147;;156;149385
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T12:57:50;68;145;;172;150819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:00:21;79;131;;198;149255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:02:50;78;131;;197;150040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:05:03;59;131;;149;150542
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:07:33;59;148;;148;149916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:10:03;64;149;;161;149902
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:12:47;67;149;;168;149971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:15:02;57;134;;144;150498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:17:33;66;149;;167;149742
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:20:02;67;148;;167;147375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:22:32;68;149;;175;152831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:25:02;65;150;;163;149621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:27:32;60;149;;150;148656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:30:22;67;149;;170;151706
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:32:32;76;128;;189;148187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:35:02;66;149;;168;151527
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:37:34;62;149;;155;149768
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:40:03;62;147;;156;149180
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:42:32;71;149;;178;149293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:45:02;63;149;;160;151724
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:47:33;63;149;;160;150054
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:50:03;66;148;;166;149100
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:55:04;70;150;;176;150274
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T13:57:35;61;148;;153;148837
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:00:12;65;146;;165;151090
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:02:32;73;139;;184;150217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:05:10;61;149;;153;150058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:07:34;67;142;;163;144770
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:10:03;63;147;;164;154143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:12:56;59;148;;148;150279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:17:32;60;144;;152;150338
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:20:04;63;148;;158;149737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:22:32;66;147;;168;150772
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:25:03;56;149;;140;148746
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:27:32;66;150;;167;150754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:30:02;62;150;;152;146400
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:32:32;64;149;;165;152855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:35:03;61;150;;155;150466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:37:32;76;148;;188;148260
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:40:07;82;150;;210;152379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:42:51;66;145;;165;149918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:45:21;68;131;;170;149682
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:47:33;71;131;;177;149322
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:50:03;61;148;;155;150073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:52:32;65;148;;165;151088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:55:24;73;149;;182;148672
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T14:57:35;68;127;;172;151226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:00:04;55;146;;138;149354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:02:51;70;148;;177;150809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-08-11T15:05:03;65;129;;162;149213
