sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T00:00:44;70;42;;176;150644
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T00:03:12;63;42;;158;149103
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T00:10:49;61;39;;153;150427
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T00:13:16;67;42;;171;151130
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T00:15:46;62;40;;156;150446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T00:18:17;71;42;;179;150537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T00:20:47;60;39;;151;150066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T00:23:17;61;39;;154;149646
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T00:25:48;65;39;;163;148809
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T00:30:53;72;40;;183;151185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T00:33:25;62;37;;156;149662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T00:35:55;64;40;;163;151232
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T00:38:24;60;39;;152;149792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T00:40:56;56;36;;142;150277
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T00:43:39;75;42;;188;150143
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T00:46:05;55;36;;140;150229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T00:48:32;61;35;;154;151113
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T00:53:36;56;37;;141;148632
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T01:03:33;65;36;;163;149809
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T01:08:36;67;38;;169;150709
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T01:11:01;70;37;;174;148117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T01:16:10;60;35;;154;153330
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T01:18:51;63;35;;158;149813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T01:28:45;59;35;;150;151218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T01:36:28;58;33;;147;152001
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T01:38:41;66;37;;167;150179
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T01:48:39;65;35;;165;151236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T01:51:11;58;35;;146;150498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T01:53:47;59;32;;149;150799
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T01:58:47;63;36;;160;151100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T02:08:43;59;32;;149;150038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T02:11:27;67;33;;169;150025
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T02:16:25;59;33;;148;150008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T02:18:39;63;35;;160;150405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T02:21:09;64;33;;162;151008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T04:23:57;51;27;;128;150069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T04:31:29;61;29;;153;150379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T04:36:40;57;27;;146;152091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T04:39:05;64;30;;161;149303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T04:46:32;70;30;;177;150650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T04:49:04;62;30;;154;148504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T04:53:55;66;30;;164;148985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T04:56:22;52;27;;132;152006
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T05:01:39;53;28;;134;150833
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T05:06:29;60;31;;151;150359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T05:14:16;62;33;;157;150895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T05:16:40;69;34;;172;149205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T05:18:55;57;35;;144;149396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T05:24:15;65;39;;165;151595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T05:26:28;70;42;;175;149171
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T05:29:00;57;39;;146;151601
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T05:31:34;65;44;;164;150465
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T05:34:15;66;44;;165;149654
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T05:36:37;69;46;;174;150302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T05:39:02;57;45;;145;150191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T05:41:31;67;45;;171;151590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T05:44:01;67;47;;168;149918
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T05:46:38;69;47;;174;149635
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T05:49:06;67;47;;170;151672
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T05:51:42;65;42;;164;150371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T05:54:03;64;43;;162;149643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T05:56:42;68;48;;173;150756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T05:59:15;62;42;;157;151068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:01:40;61;41;;153;149405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:04:18;67;43;;171;152521
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:06:59;61;39;;154;149770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:09:11;64;41;;161;150136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:11:42;72;43;;182;151508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:14:12;61;39;;153;149399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:16:45;61;41;;154;151200
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:19:14;68;42;;171;150624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:21:45;55;37;;137;147079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:24:15;57;40;;148;154654
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:26:49;61;40;;153;150119
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:29:16;58;40;;147;149779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:31:59;62;41;;157;150934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:34:26;56;40;;141;149699
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:37:07;65;41;;163;148575
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:41:58;58;40;;146;150791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:44:26;65;40;;163;148547
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:46:48;66;45;;168;150484
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:49:19;65;40;;166;151856
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:51:48;67;43;;170;150429
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:54:18;58;43;;143;146543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:56:48;65;43;;168;153974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T06:59:19;57;41;;142;148630
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:04:22;59;44;;150;152359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:07:09;73;44;;184;149727
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:09:36;75;47;;190;150763
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:11:54;57;42;;145;150833
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:14:22;65;46;;163;149580
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:16:51;69;44;;173;149891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:19:26;76;52;;194;152307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:21:54;58;45;;145;148994
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:24:24;68;46;;172;150173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:26:54;76;48;;193;151322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:29:24;66;47;;168;150986
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:31:54;64;45;;161;150133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:34:34;66;47;;167;150906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:36:56;74;50;;187;150545
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:39:26;61;46;;153;149620
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:41:57;56;46;;143;151086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:44:27;70;50;;177;150734
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:46:57;67;47;;170;151069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:49:29;61;50;;153;150047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:51:59;68;48;;172;151011
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:54:34;55;50;;140;150891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:57:04;52;49;;133;151195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T07:59:34;67;50;;164;145090
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:02:04;63;49;;163;154710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:04:34;62;51;;157;150061
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:07:04;67;51;;168;150091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:09:35;62;49;;155;149465
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:12:05;67;53;;171;151383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:14:36;65;52;;163;149860
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:17:06;71;55;;177;149313
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:19:37;70;54;;178;152067
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:22:07;72;52;;181;150565
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:24:38;57;53;;143;149601
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:29:39;60;56;;153;151224
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:32:10;68;55;;172;150433
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:34:41;61;54;;155;150504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:37:12;66;55;;168;151269
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:39:43;55;55;;139;149875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:42:16;71;57;;178;150406
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:44:46;67;55;;169;150703
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:47:14;67;57;;168;149488
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:49:45;64;58;;161;150340
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:52:18;59;56;;151;151078
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:54:45;66;58;;169;151353
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:57:15;79;59;;198;149499
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T08:59:46;60;56;;151;150294
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:02:17;58;54;;146;150585
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:04:46;66;60;;165;147923
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:07:17;65;57;;167;153292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:09:48;57;54;;144;150558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:12:19;70;59;;177;151334
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:14:48;63;59;;159;149874
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:17:22;71;59;;180;150871
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:19:51;51;55;;131;151174
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:22:20;69;59;;173;148917
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:24:50;71;61;;180;151617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:27:22;61;56;;153;149560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:29:51;66;62;;168;150643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:32:21;68;61;;170;149350
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:34:52;59;59;;147;147312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:37:22;66;62;;171;153718
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:39:53;56;59;;143;150562
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:42:24;66;63;;168;151154
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:44:54;64;61;;163;151818
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:47:25;66;63;;165;149726
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:49:57;66;63;;164;148666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:54:58;73;69;;182;148740
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:57:29;58;60;;146;150791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T09:59:59;62;64;;152;147032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:02:29;59;64;;150;151846
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:04:59;66;67;;165;149976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:07:30;51;62;;130;152057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:10:00;68;67;;172;149824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:12:33;64;68;;162;150427
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:15:02;58;63;;147;151011
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:17:32;66;67;;167;151068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:20:03;64;67;;160;147710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:22:33;61;65;;157;153048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:25:03;61;69;;154;150212
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:27:33;60;66;;149;148707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:30:04;54;66;;139;152003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:32:34;62;66;;154;147228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:35:05;65;70;;168;153832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:37:35;61;72;;155;150094
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:40:06;61;68;;155;150768
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:42:36;62;69;;154;147895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:45:07;62;71;;161;154082
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:47:37;65;71;;163;149688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:50:08;69;72;;175;150361
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:52:38;61;72;;153;149292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:55:08;61;73;;154;150560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T10:57:38;58;73;;144;148483
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:02:41;66;78;;169;151483
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:05:14;65;74;;160;147054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:07:51;60;75;;154;153169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:10:11;67;78;;167;148614
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:12:43;59;73;;150;151976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:15:11;65;77;;164;150555
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:17:44;54;72;;135;149913
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:20:18;70;80;;178;151265
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:22:44;60;76;;150;149344
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:25:24;66;80;;169;152536
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:30:16;62;78;;156;150097
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:32:48;66;78;;167;150451
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:35:22;71;83;;179;150187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:37:48;60;80;;152;150751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:40:17;66;80;;167;150536
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:42:48;74;82;;186;150348
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:45:18;61;81;;153;149559
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:47:48;68;83;;171;150238
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:50:25;64;85;;162;150787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:52:48;63;78;;158;150349
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:55:20;67;84;;167;148262
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T11:57:51;59;83;;150;151960
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:00:20;65;83;;165;151770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:02:50;66;83;;167;149836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:05:21;54;81;;138;150679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:07:51;62;79;;154;147894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:10:21;68;83;;172;151145
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:12:51;67;83;;170;151716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:15:22;68;84;;172;150160
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:17:52;60;81;;151;150561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:20:23;67;82;;169;150501
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:22:54;60;84;;150;149194
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:25:24;65;85;;164;151382
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:27:54;58;81;;147;150919
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:30:25;62;82;;156;149822
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:32:55;67;87;;168;149247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:35:25;60;83;;152;150670
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:37:55;63;84;;160;151142
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:40:26;68;86;;171;149794
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:43:00;66;83;;166;150436
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:45:27;60;83;;152;151543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:48:01;64;87;;162;150174
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:50:28;66;84;;168;151249
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:52:59;60;85;;147;144719
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:55:29;59;84;;153;153313
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T12:57:59;59;84;;150;152049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:00:30;69;89;;171;148513
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:03:00;69;86;;177;152114
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:05:30;67;89;;169;150245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:08:01;66;84;;164;147895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:10:31;58;85;;151;153593
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:13:07;71;88;;180;150430
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:15:33;64;86;;161;150285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:18:03;71;86;;181;151029
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:20:33;55;85;;139;150482
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:23:04;65;87;;164;150605
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:25:34;64;86;;161;149995
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:28:05;68;91;;167;147249
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:30:35;69;90;;179;154391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:33:05;60;88;;148;146432
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:35:35;60;87;;153;152969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:38:06;57;88;;144;149929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:40:37;61;89;;150;145998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:43:08;61;90;;158;154966
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:45:38;62;89;;157;151820
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:48:09;70;93;;177;150170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:50:39;68;91;;173;151462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:53:10;64;93;;157;146681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:55:40;59;87;;152;152926
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T13:58:11;61;92;;155;151511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:00:47;68;98;;172;150616
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:03:12;67;93;;167;149437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:05:46;60;94;;153;152014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:08:15;63;96;;159;150998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:10:44;64;97;;160;149875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:13:14;59;94;;147;148262
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:15:44;62;99;;159;152576
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:20:48;68;102;;172;150564
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:23:17;59;101;;151;151266
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:25:47;64;101;;162;149712
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:28:17;58;101;;148;150561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:30:47;64;104;;160;149266
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:33:17;61;105;;152;148311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:35:47;57;105;;144;151544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:40:50;61;113;;155;151455
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:43:20;73;116;;184;150092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:45:50;66;115;;167;150489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:48:20;63;117;;156;147847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:50:51;71;121;;182;152005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:53:21;74;124;;186;149550
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:55:52;69;125;;175;151993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T14:58:23;63;124;;159;150657
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T15:00:55;61;123;;153;149567
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T15:03:24;66;128;;165;149894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-11T15:05:58;59;129;;151;151815
