sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65361;PMS5003;51961;54.960;73.462;2022-08-11T00:01:53;99.00;80.60;43.60
65361;PMS5003;51961;54.960;73.462;2022-08-11T00:05:00;99.40;79.80;43.40
65361;PMS5003;51961;54.960;73.462;2022-08-11T00:08:03;108.75;82.00;44.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T00:11:06;108.50;86.75;45.25
65361;PMS5003;51961;54.960;73.462;2022-08-11T00:14:21;113.50;89.00;45.25
65361;PMS5003;51961;54.960;73.462;2022-08-11T00:17:28;111.50;89.50;45.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T00:20:31;111.50;89.25;47.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T00:23:33;120.75;94.75;49.25
65361;PMS5003;51961;54.960;73.462;2022-08-11T00:26:40;122.50;95.25;50.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T00:29:53;118.40;93.00;47.20
65361;PMS5003;51961;54.960;73.462;2022-08-11T00:32:55;120.75;95.75;50.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T00:36:00;118.40;96.60;52.20
65361;PMS5003;51961;54.960;73.462;2022-08-11T00:39:04;117.00;97.50;53.25
65361;PMS5003;51961;54.960;73.462;2022-08-11T00:45:31;116.00;89.00;49.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T00:48:44;120.75;95.50;50.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T01:02:01;118.25;94.75;50.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T01:05:27;114.50;91.50;47.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T01:40:50;111.00;87.00;44.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T01:47:38;110.75;87.75;46.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T01:57:20;108.50;87.50;46.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T02:00:28;113.50;88.00;46.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T02:06:44;116.25;92.25;49.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T02:10:18;119.00;93.00;50.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T02:20:29;115.50;91.00;47.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T02:24:02;116.50;89.75;49.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T02:27:06;119.00;95.00;49.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T02:30:17;113.00;90.50;49.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T02:33:23;116.50;92.75;49.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T02:36:35;125.25;97.50;51.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T02:39:45;114.60;92.20;48.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T02:49:50;119.80;94.80;50.80
65361;PMS5003;51961;54.960;73.462;2022-08-11T02:53:00;116.50;91.75;49.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T02:59:07;115.50;92.50;48.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T03:09:23;119.50;92.50;50.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T03:12:17;121.75;92.75;50.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T03:29:29;114.00;92.50;48.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T03:32:29;114.50;90.00;48.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T03:39:14;110.00;85.25;44.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T03:42:31;109.50;86.50;47.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T04:22:13;101.40;82.00;45.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T04:31:58;92.00;72.00;40.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T04:35:22;97.20;79.40;42.60
65361;PMS5003;51961;54.960;73.462;2022-08-11T04:52:22;110.75;86.00;45.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T05:06:03;99.00;79.75;43.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T05:09:34;103.00;83.25;43.25
65361;PMS5003;51961;54.960;73.462;2022-08-11T05:12:50;102.00;82.25;43.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T05:15:55;106.00;85.75;45.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T05:19:17;105.00;81.50;44.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T05:22:48;104.75;86.00;45.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T05:26:09;104.25;86.25;44.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T05:33:32;107.25;86.00;45.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T05:37:03;110.25;84.50;44.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T05:40:07;104.50;86.75;46.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T05:43:28;105.00;86.75;46.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T05:46:49;103.75;87.50;46.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T05:50:15;108.75;89.75;47.25
65361;PMS5003;51961;54.960;73.462;2022-08-11T05:53:45;104.00;88.25;50.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T05:57:19;103.50;86.25;48.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T06:00:22;104.00;84.50;47.25
65361;PMS5003;51961;54.960;73.462;2022-08-11T06:03:28;103.75;85.25;47.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T06:06:30;98.25;82.00;45.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T06:09:34;106.50;86.50;45.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T06:12:36;105.00;86.50;47.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T06:15:48;106.00;85.75;45.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T06:18:50;107.00;87.00;45.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T06:21:52;99.25;83.00;46.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T06:24:56;100.50;80.75;44.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T06:28:04;100.25;84.00;45.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T06:31:11;101.25;84.25;47.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T06:34:14;105.25;82.25;44.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T06:40:42;99.50;80.75;44.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T06:47:15;99.75;82.00;43.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T06:50:19;105.00;86.75;46.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T06:56:49;92.75;76.75;42.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T07:00:11;95.75;80.25;43.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T07:03:31;100.00;80.50;43.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T07:13:18;102.00;83.25;42.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T07:16:42;93.25;77.00;40.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T07:19:46;94.25;77.00;41.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T07:23:09;93.50;77.75;41.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T07:26:29;93.50;77.00;42.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T07:29:51;90.50;74.00;41.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T07:33:05;87.25;72.50;41.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T07:36:07;92.75;77.25;41.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T07:39:14;90.25;75.25;41.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T07:42:29;96.00;79.00;41.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T07:45:32;97.00;80.00;41.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T07:48:53;94.00;76.50;41.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T07:52:14;86.50;71.00;38.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T07:55:31;89.50;73.00;39.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T07:58:35;89.00;73.50;39.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T08:01:56;87.50;72.00;38.25
65361;PMS5003;51961;54.960;73.462;2022-08-11T08:05:17;85.25;72.25;39.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T08:08:48;86.00;73.00;40.25
65361;PMS5003;51961;54.960;73.462;2022-08-11T08:12:09;85.00;72.50;38.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T08:15:31;83.75;72.00;37.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T08:18:51;83.00;69.00;37.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T08:21:58;82.50;68.00;36.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T08:25:07;86.40;67.60;36.80
65361;PMS5003;51961;54.960;73.462;2022-08-11T08:28:14;82.80;67.60;36.20
65361;PMS5003;51961;54.960;73.462;2022-08-11T08:31:26;81.00;66.25;36.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T08:34:28;81.50;66.75;37.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T08:37:30;78.75;64.50;34.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T08:40:34;81.00;67.00;35.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T08:43:37;87.00;71.60;39.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T08:46:42;78.80;66.20;36.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T08:49:47;78.00;65.00;35.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T08:52:59;76.00;61.75;35.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T08:56:05;76.00;59.20;33.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T08:59:10;76.00;59.60;34.20
65361;PMS5003;51961;54.960;73.462;2022-08-11T09:02:14;74.25;59.00;32.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T09:05:17;74.00;59.00;33.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T09:08:30;76.00;60.00;33.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T09:11:33;72.50;57.00;32.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T09:14:59;71.20;54.60;32.20
65361;PMS5003;51961;54.960;73.462;2022-08-11T09:18:05;72.00;56.00;32.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T09:21:11;72.20;57.80;33.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T09:24:25;77.00;59.00;33.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T09:27:46;70.00;53.00;31.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T09:30:49;72.25;56.25;31.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T09:34:01;76.00;60.25;33.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T09:37:04;71.40;55.80;32.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T09:40:32;72.00;56.40;32.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T09:43:38;71.75;54.00;32.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T09:46:59;67.00;51.50;31.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T09:50:06;68.00;51.00;31.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T09:53:09;71.00;53.25;31.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T09:56:16;71.75;54.50;30.25
65361;PMS5003;51961;54.960;73.462;2022-08-11T09:59:47;66.25;50.50;29.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T10:02:50;67.60;50.40;30.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T10:05:55;69.00;51.25;31.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T10:09:19;66.50;51.50;31.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T10:12:25;67.00;51.50;30.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T10:15:34;65.20;50.00;30.60
65361;PMS5003;51961;54.960;73.462;2022-08-11T10:18:40;65.00;50.00;30.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T10:21:46;66.00;49.00;29.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T10:25:11;63.00;48.00;29.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T10:28:33;61.50;46.00;28.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T10:31:35;64.00;47.00;29.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T10:34:56;64.00;48.00;28.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T10:38:00;62.00;47.50;28.25
65361;PMS5003;51961;54.960;73.462;2022-08-11T10:41:02;61.00;47.00;28.67
65361;PMS5003;51961;54.960;73.462;2022-08-11T10:44:28;63.50;47.75;29.25
65361;PMS5003;51961;54.960;73.462;2022-08-11T10:47:34;65.75;47.50;29.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T10:50:39;68.33;50.67;29.33
65361;PMS5003;51961;54.960;73.462;2022-08-11T10:54:00;66.00;49.00;28.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T10:57:20;63.50;47.00;28.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T11:00:41;62.25;46.50;28.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T11:03:43;61.33;46.33;28.33
65361;PMS5003;51961;54.960;73.462;2022-08-11T11:09:53;61.50;47.00;28.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T11:12:57;61.00;45.00;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T11:16:20;63.00;48.00;28.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T11:19:48;61.00;45.00;28.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T11:22:56;60.20;45.80;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T11:32:48;61.67;46.00;28.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T11:39:07;67.50;49.00;29.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T11:42:10;65.00;48.33;30.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T11:45:19;62.67;46.00;28.67
65361;PMS5003;51961;54.960;73.462;2022-08-11T11:48:32;60.25;45.00;28.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T11:51:45;59.00;45.00;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T11:54:48;60.00;45.00;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T11:57:51;60.50;45.00;26.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T12:01:12;59.50;43.00;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T12:04:18;60.50;45.00;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T12:07:22;58.20;44.60;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T12:10:49;59.00;45.00;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T12:14:22;62.00;47.00;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T12:17:28;67.00;49.00;28.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T12:20:30;65.75;48.25;28.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T12:23:33;66.25;50.00;29.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T12:26:58;62.00;46.00;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T12:30:19;60.00;45.50;26.25
65361;PMS5003;51961;54.960;73.462;2022-08-11T12:33:21;64.00;48.00;28.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T12:36:23;61.50;47.00;28.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T12:39:32;63.00;45.00;28.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T12:42:56;60.00;44.00;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T12:46:21;62.25;46.50;27.25
65361;PMS5003;51961;54.960;73.462;2022-08-11T12:49:23;67.00;49.00;28.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T12:52:50;61.00;46.00;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T12:55:55;62.00;47.00;28.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T12:59:16;64.25;48.00;28.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T13:02:40;61.20;47.00;28.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T13:06:01;62.00;46.33;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T13:09:05;61.00;45.33;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T13:12:09;61.00;44.25;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T13:15:30;60.67;45.00;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T13:18:33;60.00;45.20;26.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T13:21:48;62.75;48.00;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T13:24:51;59.00;44.75;26.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T13:27:57;59.80;46.00;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T13:30:59;61.00;47.00;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T13:34:16;61.50;45.25;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T13:37:23;60.00;44.00;26.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T13:40:26;60.00;44.60;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T13:43:30;61.00;45.50;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T13:46:32;55.67;42.00;25.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T13:49:35;58.00;42.00;25.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T13:52:37;59.00;43.50;26.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T13:55:41;64.40;45.20;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T13:58:43;65.75;46.25;27.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T14:01:47;65.00;47.67;28.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T14:08:00;63.00;45.50;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T14:11:03;60.25;46.00;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T14:14:31;64.75;48.00;28.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T14:17:39;65.00;48.75;29.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T14:20:43;64.50;47.50;29.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T14:24:04;61.00;46.00;28.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T14:27:06;61.00;46.00;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T14:30:14;58.00;44.50;25.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T14:34:01;59.50;44.00;25.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T14:37:11;61.50;44.00;27.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T14:40:13;59.00;43.00;26.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T14:43:38;57.00;44.00;25.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T14:47:09;55.50;44.00;25.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T14:50:17;58.75;43.00;26.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T14:53:24;58.00;42.25;26.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T14:56:28;54.60;41.00;24.80
65361;PMS5003;51961;54.960;73.462;2022-08-11T14:59:48;57.60;42.00;24.60
65361;PMS5003;51961;54.960;73.462;2022-08-11T15:02:51;56.00;41.00;26.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T15:06:12;54.25;42.00;26.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T15:09:15;54.00;42.00;25.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T15:12:18;55.50;42.25;26.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T15:15:21;55.20;41.00;25.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T15:18:42;56.25;41.00;25.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T15:21:46;60.75;43.00;26.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T15:25:12;56.00;41.00;25.67
65361;PMS5003;51961;54.960;73.462;2022-08-11T15:28:15;57.20;39.60;24.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T15:31:38;51.00;37.75;22.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T15:35:09;50.50;36.50;23.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T15:38:30;52.50;40.50;23.25
65361;PMS5003;51961;54.960;73.462;2022-08-11T15:41:44;51.00;39.00;24.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T15:45:16;53.00;39.75;23.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T15:51:56;49.00;37.75;22.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T15:55:05;49.50;38.25;21.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T15:58:08;54.00;40.00;23.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T16:01:41;49.50;37.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T16:05:05;47.00;35.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T16:08:07;49.00;37.00;21.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T16:11:09;50.00;39.00;23.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T16:14:12;50.00;39.00;22.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T16:17:34;50.25;38.00;22.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T16:20:38;50.50;38.00;23.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T16:23:52;46.75;36.00;22.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T16:26:56;49.00;37.00;21.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T16:30:00;48.00;36.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T16:33:02;48.50;37.00;21.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T16:36:06;49.00;37.00;22.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T16:39:28;50.50;38.00;22.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T16:42:30;50.00;38.00;22.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T16:45:52;47.75;36.50;20.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T16:49:18;48.50;36.50;20.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T16:52:21;47.50;35.00;20.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T16:55:25;49.00;36.67;22.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T16:58:34;50.00;37.00;22.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T17:02:16;48.00;36.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T17:05:58;46.25;35.00;20.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T17:09:19;47.00;35.50;22.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T17:12:40;44.75;35.50;20.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T17:16:04;46.00;35.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T17:19:13;44.00;34.00;20.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T17:22:18;47.75;35.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T17:25:39;47.00;37.00;20.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T17:28:42;46.50;37.00;21.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T17:31:56;46.75;35.25;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T17:35:19;46.00;34.00;20.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T17:38:35;44.00;33.00;20.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T17:41:39;46.75;34.75;21.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T17:45:02;46.75;35.25;22.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T17:48:23;47.00;35.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T17:51:27;46.00;34.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T17:54:55;48.25;35.25;21.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T17:58:16;50.00;36.50;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T18:01:37;50.00;37.00;22.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T18:04:39;50.50;38.00;22.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T18:07:44;49.00;37.67;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T18:11:06;49.25;37.00;21.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T18:14:27;47.50;36.00;20.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T18:17:48;46.00;36.00;20.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T18:21:10;47.67;36.00;22.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T18:24:36;47.50;36.25;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T18:27:57;48.00;38.00;22.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T18:31:18;46.00;35.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T18:34:40;48.50;35.50;20.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T18:38:02;48.00;37.00;20.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T18:41:24;50.00;37.50;20.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T18:44:46;49.00;36.00;20.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T18:48:09;46.00;35.00;20.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T18:51:31;47.75;36.00;21.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T18:54:57;47.00;35.75;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T18:58:20;45.25;35.50;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T19:01:42;46.00;34.00;20.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T19:05:04;46.00;34.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T19:08:39;45.50;34.50;21.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T19:12:02;46.25;34.00;20.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T19:15:23;47.25;34.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T19:18:44;49.50;35.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T19:22:05;48.00;35.75;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T19:25:29;46.00;34.00;20.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T19:28:55;46.00;36.00;20.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T19:32:27;47.00;36.00;20.25
65361;PMS5003;51961;54.960;73.462;2022-08-11T19:35:53;49.00;36.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T19:39:14;47.50;37.00;20.75
65361;PMS5003;51961;54.960;73.462;2022-08-11T19:42:34;46.00;36.50;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T19:45:56;46.50;37.00;21.25
65361;PMS5003;51961;54.960;73.462;2022-08-11T19:49:17;46.75;36.75;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T19:52:38;47.50;37.50;22.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T19:55:59;46.50;35.75;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T19:59:20;48.50;37.00;21.50
65361;PMS5003;51961;54.960;73.462;2022-08-11T20:02:41;50.50;38.00;21.00
65361;PMS5003;51961;54.960;73.462;2022-08-11T20:06:02;51.50;38.50;22.00
