sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2022-08-11T00:00:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T00:03:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T00:05:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T00:08:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T00:10:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T00:13:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T00:16:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T00:18:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T00:21:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T00:23:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T00:26:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T00:28:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T00:31:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T00:33:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T00:36:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T00:38:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T00:49:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T00:54:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T01:05:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T01:17:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T01:59:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T02:07:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T02:16:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T02:34:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T02:47:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T02:50:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T02:53:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T02:55:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T03:01:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T03:04:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T03:12:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T03:26:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T03:34:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T03:42:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T03:45:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T04:07:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T04:30:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T05:12:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T05:15:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T05:18:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T05:21:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T05:24:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T05:27:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T05:30:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T05:37:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T05:39:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T05:42:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T05:45:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T05:48:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T05:51:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T05:53:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T05:56:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T05:59:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T06:01:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T06:04:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T06:06:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T06:09:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T06:12:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T06:14:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T06:17:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T06:19:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T06:22:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T06:24:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T06:27:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T06:30:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T06:32:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T06:43:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T06:48:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T06:51:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T06:53:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T06:56:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T06:59:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T07:13:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T07:16:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T07:19:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T07:21:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T07:24:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T07:27:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T07:30:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T07:33:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T07:35:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T07:38:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T07:41:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T07:43:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T07:46:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T07:49:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T07:51:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T07:54:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T07:57:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T07:59:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:02:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:05:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:08:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:11:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:13:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:16:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:19:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:21:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:24:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:26:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:29:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:32:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:34:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:37:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:39:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:42:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:45:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:48:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:50:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:53:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:56:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T08:58:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:01:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:04:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:06:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:09:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:11:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:14:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:17:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:19:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:22:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:24:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:27:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:30:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:32:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:35:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:37:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:40:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:42:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:45:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:48:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:50:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:53:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:55:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T09:58:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:00:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:03:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:05:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:08:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:11:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:13:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:16:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:19:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:21:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:24:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:26:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:29:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:32:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:35:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:37:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:40:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:42:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:45:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:48:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:50:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:53:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:56:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T10:59:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T11:01:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T11:04:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T11:07:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T11:09:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T11:12:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T11:15:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T11:20:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T11:23:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T11:26:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T11:37:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T11:40:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T11:42:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T11:45:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T11:47:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T11:50:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T11:53:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T11:55:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T11:58:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T12:00:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T12:03:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T12:06:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T12:08:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T12:11:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T12:13:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T12:16:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T12:18:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T12:21:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T12:24:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T12:26:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T12:29:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T12:31:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T12:34:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T12:36:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T12:39:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-08-11T12:42:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
