sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2022-08-11T00:01:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T00:11:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T00:21:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T00:31:27;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T00:41:33;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T00:51:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T01:02:10;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T01:12:25;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T01:33:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T01:54:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T02:04:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T02:14:28;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T02:24:43;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T02:34:54;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T02:45:10;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T02:55:34;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T03:05:55;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T03:16:14;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T03:26:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T03:36:43;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T03:47:14;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T03:57:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T04:28:54;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T04:39:08;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T04:49:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T04:59:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T05:10:10;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T05:20:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T05:30:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T05:40:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T05:50:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T06:00:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T06:10:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T06:20:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T06:30:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T06:41:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T06:51:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T07:11:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T07:22:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T07:32:13;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T07:42:25;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T07:52:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T08:02:42;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T08:12:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T08:22:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T08:32:56;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T08:43:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T08:53:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T09:03:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T09:13:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T09:23:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T09:33:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T09:43:37;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T09:53:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T10:03:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T10:13:56;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T10:24:06;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T10:34:11;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T10:44:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T10:54:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T11:04:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T11:14:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T11:24:54;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T11:45:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T11:55:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T12:05:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T12:15:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T12:25:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T12:35:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T12:46:03;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T12:56:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T13:06:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T13:16:28;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T13:26:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T13:36:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T13:46:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T13:56:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T14:06:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T14:17:03;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T14:27:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T14:37:18;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T14:47:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T14:57:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T15:07:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T15:17:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T15:27:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T15:37:57;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T15:48:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T15:58:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T16:08:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T16:18:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T16:28:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T16:38:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T16:48:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T16:58:52;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T17:08:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T17:19:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T17:29:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T17:39:28;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T17:49:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T17:59:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T18:09:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T18:19:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T18:29:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T18:40:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T18:50:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T19:00:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T19:10:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T19:20:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T19:30:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T19:40:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T19:50:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T20:00:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T20:10:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T20:21:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T20:31:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T20:35:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T20:45:46;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T20:55:51;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T21:05:56;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T21:16:02;3;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T21:26:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T21:36:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T21:46:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T21:56:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T22:06:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T22:16:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T22:26:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T22:36:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T22:46:57;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T22:57:01;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T23:07:06;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T23:17:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T23:27:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T23:37:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T23:47:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-11T23:57:36;1;1;
