sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17177;SDS011;8704;52.006;4.374;2022-08-11T00:02:29;4.95;;;4.45;;
17177;SDS011;8704;52.006;4.374;2022-08-11T00:05:02;5.55;;;4.20;;
17177;SDS011;8704;52.006;4.374;2022-08-11T00:07:33;8.27;;;4.97;;
17177;SDS011;8704;52.006;4.374;2022-08-11T00:10:09;6.18;;;4.28;;
17177;SDS011;8704;52.006;4.374;2022-08-11T00:12:39;7.22;;;4.88;;
17177;SDS011;8704;52.006;4.374;2022-08-11T00:15:09;6.57;;;4.78;;
17177;SDS011;8704;52.006;4.374;2022-08-11T00:17:40;5.93;;;4.40;;
17177;SDS011;8704;52.006;4.374;2022-08-11T00:20:09;5.47;;;4.78;;
17177;SDS011;8704;52.006;4.374;2022-08-11T00:22:43;5.85;;;4.30;;
17177;SDS011;8704;52.006;4.374;2022-08-11T00:25:14;5.80;;;4.07;;
17177;SDS011;8704;52.006;4.374;2022-08-11T00:27:44;8.32;;;5.20;;
17177;SDS011;8704;52.006;4.374;2022-08-11T00:30:14;6.68;;;4.38;;
17177;SDS011;8704;52.006;4.374;2022-08-11T00:32:45;5.18;;;4.47;;
17177;SDS011;8704;52.006;4.374;2022-08-11T00:35:23;7.68;;;5.38;;
17177;SDS011;8704;52.006;4.374;2022-08-11T00:38:16;6.32;;;4.78;;
17177;SDS011;8704;52.006;4.374;2022-08-11T00:40:52;5.93;;;5.25;;
17177;SDS011;8704;52.006;4.374;2022-08-11T00:43:29;6.72;;;5.22;;
17177;SDS011;8704;52.006;4.374;2022-08-11T00:48:43;6.32;;;4.80;;
17177;SDS011;8704;52.006;4.374;2022-08-11T00:51:19;8.80;;;5.00;;
17177;SDS011;8704;52.006;4.374;2022-08-11T00:54:18;8.30;;;5.35;;
17177;SDS011;8704;52.006;4.374;2022-08-11T00:57:14;7.18;;;5.20;;
17177;SDS011;8704;52.006;4.374;2022-08-11T01:00:12;5.78;;;4.82;;
17177;SDS011;8704;52.006;4.374;2022-08-11T01:02:51;5.18;;;4.65;;
17177;SDS011;8704;52.006;4.374;2022-08-11T01:05:40;6.13;;;4.65;;
17177;SDS011;8704;52.006;4.374;2022-08-11T01:08:26;6.50;;;5.07;;
17177;SDS011;8704;52.006;4.374;2022-08-11T01:11:24;5.55;;;4.45;;
17177;SDS011;8704;52.006;4.374;2022-08-11T01:14:12;5.68;;;4.50;;
17177;SDS011;8704;52.006;4.374;2022-08-11T01:23:30;6.40;;;4.97;;
17177;SDS011;8704;52.006;4.374;2022-08-11T01:33:23;5.10;;;3.95;;
17177;SDS011;8704;52.006;4.374;2022-08-11T01:36:38;5.97;;;4.78;;
17177;SDS011;8704;52.006;4.374;2022-08-11T01:39:31;7.63;;;4.53;;
17177;SDS011;8704;52.006;4.374;2022-08-11T01:45:46;5.30;;;4.35;;
17177;SDS011;8704;52.006;4.374;2022-08-11T01:48:21;5.93;;;4.07;;
17177;SDS011;8704;52.006;4.374;2022-08-11T01:51:04;5.22;;;4.30;;
17177;SDS011;8704;52.006;4.374;2022-08-11T01:53:47;5.55;;;4.20;;
17177;SDS011;8704;52.006;4.374;2022-08-11T01:56:32;5.82;;;3.90;;
17177;SDS011;8704;52.006;4.374;2022-08-11T01:59:15;6.05;;;3.92;;
17177;SDS011;8704;52.006;4.374;2022-08-11T02:01:51;5.03;;;3.70;;
17177;SDS011;8704;52.006;4.374;2022-08-11T02:04:30;7.18;;;3.92;;
17177;SDS011;8704;52.006;4.374;2022-08-11T02:07:03;5.93;;;4.10;;
17177;SDS011;8704;52.006;4.374;2022-08-11T02:09:45;5.32;;;4.13;;
17177;SDS011;8704;52.006;4.374;2022-08-11T02:13:05;6.47;;;4.60;;
17177;SDS011;8704;52.006;4.374;2022-08-11T02:15:41;10.27;;;4.53;;
17177;SDS011;8704;52.006;4.374;2022-08-11T02:18:14;9.70;;;4.68;;
17177;SDS011;8704;52.006;4.374;2022-08-11T02:21:15;6.93;;;4.15;;
17177;SDS011;8704;52.006;4.374;2022-08-11T02:29:14;5.35;;;4.05;;
17177;SDS011;8704;52.006;4.374;2022-08-11T02:31:48;5.78;;;4.38;;
17177;SDS011;8704;52.006;4.374;2022-08-11T02:34:57;6.22;;;3.65;;
17177;SDS011;8704;52.006;4.374;2022-08-11T02:37:33;7.72;;;4.70;;
17177;SDS011;8704;52.006;4.374;2022-08-11T02:40:16;11.30;;;4.60;;
17177;SDS011;8704;52.006;4.374;2022-08-11T02:42:56;5.57;;;4.45;;
17177;SDS011;8704;52.006;4.374;2022-08-11T02:45:39;5.90;;;4.07;;
17177;SDS011;8704;52.006;4.374;2022-08-11T02:48:24;6.65;;;4.30;;
17177;SDS011;8704;52.006;4.374;2022-08-11T02:51:23;6.93;;;4.20;;
17177;SDS011;8704;52.006;4.374;2022-08-11T02:53:57;6.38;;;3.95;;
17177;SDS011;8704;52.006;4.374;2022-08-11T02:56:36;7.93;;;4.50;;
17177;SDS011;8704;52.006;4.374;2022-08-11T02:59:16;5.95;;;3.92;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:02:10;9.25;;;4.63;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:04:50;6.78;;;4.82;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:07:28;5.43;;;4.10;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:10:02;6.05;;;4.40;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:12:39;5.53;;;4.35;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:15:32;8.02;;;4.40;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:18:27;8.40;;;4.43;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:21:04;5.43;;;4.22;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:23:38;6.93;;;4.78;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:26:14;7.10;;;4.43;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:28:51;7.65;;;4.40;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:31:28;9.50;;;4.45;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:34:02;6.32;;;4.78;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:39:46;8.05;;;4.30;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:42:24;7.80;;;5.03;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:45:00;5.93;;;4.45;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:47:38;9.90;;;5.40;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:50:29;7.20;;;4.63;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:53:12;5.80;;;4.78;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:55:53;6.95;;;4.57;;
17177;SDS011;8704;52.006;4.374;2022-08-11T03:58:41;8.98;;;5.25;;
17177;SDS011;8704;52.006;4.374;2022-08-11T04:01:40;6.55;;;5.20;;
17177;SDS011;8704;52.006;4.374;2022-08-11T04:23:49;9.45;;;5.57;;
17177;SDS011;8704;52.006;4.374;2022-08-11T04:27:00;6.40;;;4.65;;
17177;SDS011;8704;52.006;4.374;2022-08-11T04:29:55;6.63;;;5.20;;
17177;SDS011;8704;52.006;4.374;2022-08-11T04:35:38;7.40;;;5.75;;
17177;SDS011;8704;52.006;4.374;2022-08-11T04:41:50;6.75;;;5.70;;
17177;SDS011;8704;52.006;4.374;2022-08-11T04:44:57;11.48;;;5.97;;
17177;SDS011;8704;52.006;4.374;2022-08-11T04:47:52;5.95;;;5.03;;
17177;SDS011;8704;52.006;4.374;2022-08-11T04:51:00;7.97;;;5.70;;
17177;SDS011;8704;52.006;4.374;2022-08-11T04:54:04;9.77;;;5.78;;
17177;SDS011;8704;52.006;4.374;2022-08-11T04:57:07;6.38;;;5.68;;
17177;SDS011;8704;52.006;4.374;2022-08-11T05:00:02;10.63;;;6.28;;
17177;SDS011;8704;52.006;4.374;2022-08-11T05:03:09;7.10;;;5.22;;
17177;SDS011;8704;52.006;4.374;2022-08-11T05:09:28;9.55;;;6.00;;
17177;SDS011;8704;52.006;4.374;2022-08-11T05:15:02;7.15;;;5.97;;
17177;SDS011;8704;52.006;4.374;2022-08-11T05:17:53;8.57;;;6.60;;
17177;SDS011;8704;52.006;4.374;2022-08-11T05:20:46;8.40;;;5.75;;
17177;SDS011;8704;52.006;4.374;2022-08-11T05:23:34;10.13;;;6.38;;
17177;SDS011;8704;52.006;4.374;2022-08-11T05:26:26;10.07;;;6.30;;
17177;SDS011;8704;52.006;4.374;2022-08-11T05:29:34;8.30;;;7.40;;
17177;SDS011;8704;52.006;4.374;2022-08-11T05:32:23;9.52;;;6.70;;
17177;SDS011;8704;52.006;4.374;2022-08-11T05:35:14;9.88;;;8.10;;
17177;SDS011;8704;52.006;4.374;2022-08-11T05:38:12;9.90;;;7.43;;
17177;SDS011;8704;52.006;4.374;2022-08-11T05:41:02;15.05;;;8.25;;
17177;SDS011;8704;52.006;4.374;2022-08-11T05:43:51;11.65;;;8.15;;
17177;SDS011;8704;52.006;4.374;2022-08-11T05:46:47;10.10;;;7.93;;
17177;SDS011;8704;52.006;4.374;2022-08-11T05:49:34;9.15;;;7.22;;
17177;SDS011;8704;52.006;4.374;2022-08-11T05:52:23;10.77;;;8.00;;
17177;SDS011;8704;52.006;4.374;2022-08-11T05:55:12;8.02;;;6.93;;
17177;SDS011;8704;52.006;4.374;2022-08-11T05:58:00;7.88;;;7.07;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:00:37;10.35;;;7.65;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:03:08;8.60;;;7.15;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:05:37;8.75;;;7.53;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:08:09;11.27;;;7.78;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:10:39;8.82;;;7.45;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:13:09;12.70;;;8.43;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:15:44;10.25;;;8.15;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:18:13;10.90;;;7.17;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:20:45;10.27;;;6.90;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:23:14;7.57;;;6.63;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:25:44;15.50;;;7.30;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:28:14;9.38;;;6.88;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:30:47;9.70;;;7.05;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:33:17;9.32;;;6.47;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:35:56;9.70;;;6.68;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:38:36;11.00;;;6.78;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:41:17;10.88;;;6.65;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:43:58;9.73;;;5.75;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:46:35;8.40;;;6.60;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:49:06;9.75;;;5.70;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:51:55;7.93;;;5.80;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:54:27;11.82;;;5.88;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:56:57;10.45;;;5.85;;
17177;SDS011;8704;52.006;4.374;2022-08-11T06:59:58;8.90;;;6.10;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:02:48;8.98;;;5.60;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:05:22;9.52;;;5.50;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:08:11;9.43;;;6.05;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:11:18;8.82;;;5.47;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:14:21;12.45;;;6.10;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:17:10;9.68;;;5.75;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:19:45;8.52;;;5.57;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:22:34;10.75;;;5.65;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:25:21;8.25;;;5.93;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:28:09;6.95;;;5.35;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:31:02;10.10;;;5.85;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:33:38;8.32;;;5.28;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:36:31;9.55;;;5.07;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:39:03;8.02;;;5.30;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:41:37;9.15;;;4.53;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:44:05;8.45;;;5.15;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:46:38;8.57;;;5.03;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:49:26;9.23;;;5.70;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:52:14;7.65;;;5.63;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:54:59;9.10;;;5.10;;
17177;SDS011;8704;52.006;4.374;2022-08-11T07:57:30;6.77;;;4.87;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:00:36;7.90;;;4.88;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:03:26;6.53;;;4.53;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:06:20;9.40;;;5.40;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:09:08;8.35;;;4.60;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:11:54;5.47;;;4.07;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:14:43;7.35;;;4.20;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:17:29;6.10;;;3.95;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:20:35;7.95;;;4.20;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:23:05;7.30;;;4.10;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:25:37;7.13;;;4.07;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:28:08;9.02;;;4.20;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:30:39;5.88;;;4.05;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:33:13;7.82;;;3.95;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:35:43;7.18;;;4.00;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:38:20;7.03;;;4.35;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:40:51;6.50;;;3.60;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:43:21;7.65;;;4.10;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:45:52;8.85;;;3.80;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:48:23;8.60;;;3.85;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:50:55;9.17;;;4.23;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:53:47;7.35;;;3.50;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:56:25;7.10;;;3.80;;
17177;SDS011;8704;52.006;4.374;2022-08-11T08:58:54;5.40;;;3.42;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:01:25;9.43;;;3.90;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:03:58;9.02;;;3.35;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:06:36;6.85;;;3.35;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:09:06;5.30;;;3.33;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:11:36;6.57;;;3.50;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:14:19;5.10;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:16:49;6.05;;;3.25;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:19:19;7.45;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:21:48;6.28;;;3.30;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:24:38;7.00;;;3.72;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:27:25;5.25;;;3.42;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:29:54;6.97;;;3.33;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:32:22;5.95;;;3.15;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:34:51;8.07;;;3.05;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:37:20;8.63;;;3.40;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:40:21;6.30;;;3.35;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:43:18;7.50;;;3.22;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:46:04;5.20;;;3.08;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:48:35;5.72;;;3.15;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:51:06;5.18;;;3.28;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:53:37;7.45;;;3.30;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:56:13;8.32;;;3.25;;
17177;SDS011;8704;52.006;4.374;2022-08-11T09:59:03;8.45;;;3.13;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:01:33;5.72;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:04:08;7.68;;;3.40;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:06:42;4.22;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:09:33;6.00;;;3.25;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:12:08;6.43;;;3.47;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:14:41;5.73;;;2.87;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:17:29;8.45;;;3.03;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:20:00;6.55;;;3.50;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:22:31;6.37;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:25:18;5.05;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:28:07;4.72;;;2.92;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:30:58;6.60;;;2.80;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:33:45;4.70;;;3.13;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:36:27;6.47;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:38:56;4.88;;;3.13;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:41:25;8.65;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:44:35;4.95;;;2.80;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:47:06;3.70;;;2.70;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:49:55;5.88;;;2.55;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:52:41;3.92;;;2.38;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:55:28;5.88;;;2.83;;
17177;SDS011;8704;52.006;4.374;2022-08-11T10:58:14;4.38;;;2.40;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:01:01;6.50;;;2.50;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:03:32;5.15;;;2.90;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:06:04;4.35;;;2.83;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:08:59;7.20;;;2.60;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:11:32;3.53;;;2.60;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:14:21;6.15;;;2.70;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:17:15;4.07;;;2.60;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:20:08;5.72;;;2.78;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:22:59;7.05;;;2.67;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:25:34;3.25;;;2.30;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:28:18;3.35;;;2.50;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:31:05;6.90;;;2.47;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:33:45;4.35;;;2.42;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:36:40;4.28;;;2.58;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:39:15;5.07;;;2.47;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:41:45;3.97;;;2.35;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:44:14;4.28;;;2.63;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:46:43;6.00;;;2.17;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:49:12;5.85;;;2.25;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:51:45;6.43;;;2.13;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:54:15;3.60;;;2.60;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:56:45;4.40;;;2.72;;
17177;SDS011;8704;52.006;4.374;2022-08-11T11:59:13;5.70;;;2.42;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:01:59;4.90;;;2.75;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:04:38;5.72;;;2.35;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:07:10;5.38;;;2.63;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:09:56;5.75;;;2.80;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:12:25;7.72;;;2.55;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:15:11;5.35;;;2.55;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:17:39;3.58;;;2.55;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:20:07;5.65;;;2.90;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:22:57;3.90;;;2.60;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:25:43;6.88;;;2.70;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:28:49;5.82;;;2.80;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:31:17;4.72;;;2.70;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:33:51;6.22;;;2.67;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:36:21;7.03;;;2.45;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:38:51;6.70;;;2.75;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:41:21;5.50;;;2.38;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:44:07;5.13;;;2.42;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:46:55;3.63;;;2.22;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:49:26;6.40;;;2.28;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:52:17;4.28;;;2.40;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:54:52;5.78;;;2.30;;
17177;SDS011;8704;52.006;4.374;2022-08-11T12:57:26;4.25;;;2.10;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:00:15;4.72;;;2.33;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:03:04;4.25;;;2.17;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:05:53;2.60;;;2.00;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:08:23;5.13;;;2.63;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:10:56;3.92;;;2.17;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:13:44;4.55;;;2.20;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:16:22;3.83;;;2.35;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:18:52;3.37;;;2.10;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:21:21;3.70;;;2.22;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:23:50;4.85;;;2.10;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:26:31;4.57;;;2.13;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:29:14;4.97;;;2.40;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:31:44;6.55;;;2.35;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:34:13;3.22;;;2.03;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:36:42;4.20;;;2.47;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:39:10;3.95;;;2.20;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:41:41;6.82;;;2.40;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:44:12;3.35;;;2.33;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:46:50;4.60;;;2.40;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:49:19;5.05;;;2.60;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:51:48;8.00;;;2.30;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:54:17;3.53;;;2.30;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:56:51;3.97;;;2.45;;
17177;SDS011;8704;52.006;4.374;2022-08-11T13:59:21;3.17;;;2.17;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:01:57;3.42;;;2.20;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:04:50;4.60;;;2.40;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:07:21;4.70;;;2.40;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:09:55;3.08;;;2.50;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:12:26;3.63;;;2.20;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:15:30;3.20;;;2.20;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:18:02;5.50;;;2.63;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:20:33;3.97;;;2.35;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:23:17;5.95;;;2.40;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:25:52;3.65;;;2.50;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:28:40;4.45;;;2.90;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:31:10;3.92;;;2.72;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:33:41;4.22;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:36:24;6.00;;;2.70;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:38:54;5.18;;;2.70;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:41:23;4.43;;;2.90;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:44:34;5.40;;;2.92;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:47:22;4.00;;;2.72;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:49:52;4.65;;;2.88;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:52:37;6.55;;;4.00;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:55:07;5.70;;;4.18;;
17177;SDS011;8704;52.006;4.374;2022-08-11T14:57:54;5.45;;;4.60;;
17177;SDS011;8704;52.006;4.374;2022-08-11T15:00:24;7.40;;;4.10;;
17177;SDS011;8704;52.006;4.374;2022-08-11T15:02:53;3.95;;;2.88;;
17177;SDS011;8704;52.006;4.374;2022-08-11T15:05:36;3.92;;;2.92;;
17177;SDS011;8704;52.006;4.374;2022-08-11T15:08:23;5.28;;;3.15;;
17177;SDS011;8704;52.006;4.374;2022-08-11T15:11:07;4.30;;;2.60;;
