sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T00:01:47;102159.19;;;21.09;51.22
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T00:04:15;102158.50;;;21.07;51.40
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T00:06:41;102148.50;;;21.01;51.70
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T00:09:11;102152.16;;;21.00;50.66
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T00:11:41;102156.63;;;20.99;52.54
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T00:14:26;102157.28;;;20.93;50.84
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T00:17:10;102153.88;;;20.83;50.35
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T00:19:39;102152.22;;;20.82;53.29
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T00:22:07;102152.38;;;20.80;50.64
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T00:24:36;102148.00;;;20.71;51.55
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T00:27:02;102151.13;;;20.66;50.05
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T00:29:28;102151.31;;;20.65;50.12
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T00:31:55;102147.13;;;20.62;53.40
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T00:34:24;102145.44;;;20.61;52.06
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T00:36:53;102151.25;;;20.57;53.53
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T00:39:22;102148.59;;;20.57;53.89
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T00:53:05;102150.47;;;20.46;53.39
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T00:55:47;102148.25;;;20.42;52.23
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T01:05:02;102149.88;;;20.35;53.14
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T01:13:17;102144.59;;;20.17;52.06
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T01:16:02;102150.66;;;20.09;52.13
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T01:24:42;102146.25;;;19.82;53.54
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T01:39:05;102149.75;;;19.55;55.71
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T01:47:46;102152.31;;;19.47;53.79
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T01:50:25;102155.63;;;19.49;58.25
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T01:53:17;102156.63;;;19.48;56.59
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T01:55:59;102161.94;;;19.48;57.76
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T01:59:10;102162.09;;;19.46;55.79
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T02:04:35;102165.31;;;19.40;54.64
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T02:07:17;102161.91;;;19.30;54.97
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T02:09:52;102163.84;;;19.28;56.01
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T02:12:45;102157.03;;;19.25;55.76
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T02:17:57;102160.56;;;19.16;59.54
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T02:20:57;102158.75;;;19.17;55.43
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T02:23:58;102158.47;;;19.10;55.30
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T02:36:54;102145.28;;;19.00;56.79
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T02:39:21;102148.22;;;18.97;56.49
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T02:41:56;102152.94;;;19.03;55.73
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T02:50:19;102143.78;;;18.88;57.03
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T02:53:02;102142.13;;;18.87;57.71
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T02:55:36;102143.66;;;18.80;56.53
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T02:58:47;102143.66;;;18.80;57.06
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T03:01:44;102147.00;;;18.82;58.43
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T03:04:21;102148.97;;;18.80;61.08
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T03:07:16;102145.06;;;18.64;57.03
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T03:10:00;102141.72;;;18.72;59.90
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T03:12:45;102150.53;;;18.53;58.44
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T03:16:07;102140.78;;;18.44;59.23
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T03:21:53;102141.09;;;18.31;61.91
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T03:24:30;102143.59;;;18.13;61.82
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T03:27:09;102142.63;;;18.05;61.28
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T03:29:46;102147.91;;;17.95;61.03
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T03:32:28;102149.44;;;17.88;61.82
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T03:34:58;102151.94;;;17.79;63.47
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T03:37:50;102147.28;;;17.72;61.66
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T03:43:10;102147.81;;;17.56;62.60
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T03:46:00;102145.88;;;17.58;62.50
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T03:48:57;102148.81;;;17.65;66.60
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T03:51:38;102144.59;;;17.52;64.24
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T03:54:31;102145.03;;;17.48;63.28
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T03:57:08;102140.16;;;17.53;62.07
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T04:10:53;102143.25;;;17.18;63.87
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T04:22:21;102132.75;;;17.37;61.96
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T04:31:07;102136.59;;;17.23;63.49
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T04:46:25;102137.03;;;16.98;65.14
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T04:48:34;102134.53;;;16.96;65.56
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T05:00:39;102148.97;;;16.92;66.37
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T05:03:39;102149.28;;;16.99;65.50
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T05:09:27;102151.13;;;17.08;67.99
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T05:12:30;102144.63;;;17.12;65.02
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T05:14:59;102145.22;;;17.25;67.21
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T05:20:49;102146.25;;;17.44;62.48
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T05:23:39;102150.72;;;17.53;62.62
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T05:26:24;102146.84;;;17.67;65.08
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T05:29:38;102152.28;;;17.75;62.49
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T05:32:23;102145.41;;;17.84;61.83
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T05:35:10;102147.22;;;17.93;62.45
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T05:37:42;102142.34;;;17.98;62.37
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T05:40:27;102141.78;;;18.04;59.35
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T05:43:12;102145.41;;;18.13;65.88
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T05:46:02;102144.44;;;18.23;64.56
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T05:48:47;102147.78;;;18.25;61.90
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T05:51:33;102153.34;;;18.32;61.08
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T05:54:18;102155.69;;;18.35;60.96
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T05:57:03;102152.63;;;18.40;60.20
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T05:59:30;102150.94;;;18.48;63.14
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T06:02:06;102154.72;;;18.56;61.94
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T06:04:33;102152.19;;;18.64;63.67
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T06:07:05;102150.78;;;18.69;59.90
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T06:12:19;102159.13;;;18.94;60.72
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T06:14:49;102158.34;;;19.11;61.80
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T06:17:22;102158.03;;;19.24;59.02
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T06:19:49;102161.03;;;19.29;58.26
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T06:22:21;102147.34;;;19.34;59.68
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T06:24:56;102148.16;;;19.44;60.51
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T06:27:27;102154.22;;;19.54;57.22
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T06:29:54;102159.91;;;19.69;60.70
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T06:32:23;102164.53;;;19.85;59.25
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T06:35:14;102159.00;;;19.96;58.93
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T06:40:53;102157.41;;;20.21;56.59
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T06:46:14;102162.91;;;20.46;55.04
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T06:48:43;102158.81;;;20.52;58.01
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T06:51:09;102156.06;;;20.61;53.72
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T06:53:52;102158.50;;;20.81;58.63
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T06:56:24;102163.28;;;20.95;56.94
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T06:59:10;102166.88;;;21.20;56.43
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T07:10:22;102158.31;;;22.10;56.52
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T07:13:13;102164.50;;;22.35;53.29
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T07:15:59;102158.13;;;22.60;51.51
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T07:18:28;102167.28;;;22.74;54.08
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T07:21:21;102158.59;;;22.97;53.52
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T07:24:12;102165.66;;;23.21;50.35
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T07:26:58;102165.50;;;23.53;49.25
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T07:29:45;102155.25;;;23.73;46.54
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T07:32:21;102167.06;;;24.02;49.73
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T07:34:51;102162.91;;;24.22;46.54
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T07:37:20;102162.25;;;24.43;44.61
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T07:39:47;102167.06;;;24.48;48.18
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T07:42:18;102165.06;;;24.65;45.00
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T07:44:45;102159.06;;;24.78;45.97
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T07:47:30;102154.84;;;24.98;45.81
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T07:50:14;102161.91;;;25.06;41.89
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T07:52:59;102158.44;;;25.20;48.42
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T07:55:26;102163.75;;;25.35;42.06
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T07:57:53;102159.94;;;25.59;43.94
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:00:55;102169.53;;;25.90;44.95
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:03:42;102166.59;;;26.28;43.51
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:06:28;102165.16;;;26.32;42.13
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:09:15;102166.81;;;26.54;41.91
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:12:02;102168.53;;;26.69;43.71
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:14:46;102165.94;;;26.82;37.76
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:17:32;102165.00;;;26.96;39.90
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:20:23;102166.25;;;26.94;42.47
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:22:51;102163.81;;;27.05;42.77
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:25:24;102159.66;;;27.38;38.38
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:27:51;102159.47;;;27.46;42.20
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:30:17;102164.06;;;27.65;36.46
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:33:02;102165.47;;;27.68;38.73
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:35:28;102163.56;;;27.48;39.77
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:37:57;102158.44;;;27.05;39.72
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:40:25;102158.28;;;27.14;39.06
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:43:12;102161.66;;;27.22;39.84
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:45:40;102159.75;;;26.81;37.74
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:48:14;102156.91;;;26.55;39.74
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:50:47;102154.19;;;26.27;39.78
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:53:34;102155.19;;;25.97;41.14
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:56:01;102149.97;;;25.74;39.67
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T08:58:28;102156.47;;;25.65;44.88
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:00:55;102151.06;;;25.59;42.84
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:03:22;102152.44;;;25.54;42.29
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:05:52;102148.03;;;25.47;41.41
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:08:18;102149.63;;;25.41;41.49
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:10:46;102153.16;;;25.27;43.18
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:13:34;102152.06;;;25.21;42.15
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:16:01;102146.78;;;25.13;41.78
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:18:27;102140.41;;;25.14;41.52
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:20:55;102138.69;;;25.06;46.81
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:23:21;102137.22;;;25.04;46.42
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:26:05;102141.00;;;25.09;41.68
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:28:50;102141.75;;;25.03;43.07
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:31:16;102138.03;;;25.04;42.36
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:33:42;102132.88;;;25.03;44.79
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:36:09;102132.13;;;25.09;43.04
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:38:55;102130.94;;;25.11;42.06
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:41:41;102136.63;;;25.08;42.80
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:44:08;102129.81;;;25.06;46.46
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:46:54;102129.81;;;25.06;42.48
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:49:22;102127.13;;;25.06;41.79
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:51:48;102128.53;;;25.02;43.85
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:54:14;102133.63;;;25.11;41.90
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:56:41;102121.63;;;25.07;41.75
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T09:59:26;102123.75;;;25.12;41.57
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:01:56;102123.75;;;25.12;44.10
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:04:32;102117.59;;;24.82;48.37
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:07:02;102118.03;;;24.56;56.03
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:09:46;102112.75;;;24.48;52.26
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:12:26;102108.06;;;24.50;53.92
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:14:57;102117.50;;;24.90;47.46
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:17:46;102114.81;;;25.20;50.17
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:20:34;102097.91;;;25.34;49.05
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:23:01;102100.06;;;25.45;43.52
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:25:46;102103.50;;;25.61;46.70
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:28:30;102102.81;;;25.73;49.96
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:30:57;102097.88;;;25.92;46.66
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:33:43;102104.50;;;26.24;47.67
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:36:30;102099.28;;;26.44;44.29
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:38:57;102097.56;;;26.58;45.12
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:41:24;102086.72;;;26.79;46.18
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:44:09;102094.47;;;27.09;43.00
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:46:37;102090.00;;;27.16;42.50
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:49:22;102091.88;;;27.22;44.48
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:51:49;102088.81;;;27.45;42.08
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:54:34;102093.59;;;27.70;39.34
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T10:57:19;102088.50;;;27.88;40.31
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T11:00:04;102080.00;;;27.98;34.27
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T11:02:32;102075.88;;;28.09;36.50
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T11:05:06;102078.53;;;28.29;36.44
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T11:07:42;102073.16;;;28.49;39.94
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T11:10:11;102065.22;;;28.67;32.61
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T11:12:45;102069.72;;;28.80;34.80
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T11:15:32;102072.41;;;28.86;35.32
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T11:18:23;102076.06;;;28.99;34.59
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T11:20:55;102069.88;;;28.92;33.88
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T11:26:26;102074.09;;;29.19;39.20
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T11:37:15;102056.22;;;29.32;36.62
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T11:39:42;102069.56;;;29.20;37.16
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T11:42:09;102064.38;;;29.18;37.06
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T11:44:39;102067.69;;;29.20;31.85
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T11:47:07;102058.19;;;29.18;30.60
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T11:49:35;102051.81;;;29.05;34.69
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T11:52:05;102043.94;;;29.11;31.87
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T11:54:33;102048.44;;;29.17;37.52
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T11:57:01;102053.53;;;29.32;35.90
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T11:59:51;102041.81;;;29.19;37.62
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:02:36;102044.22;;;29.34;30.04
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:05:04;102035.06;;;29.35;30.71
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:07:31;102040.97;;;29.25;34.33
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:10:16;102036.22;;;29.21;36.46
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:12:43;102035.72;;;29.30;32.84
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:15:28;102030.81;;;29.21;32.89
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:17:55;102031.81;;;29.26;34.68
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:20:21;102032.81;;;29.32;39.71
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:22:48;102036.59;;;29.56;31.20
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:25:33;102029.31;;;29.57;31.09
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:28:19;102018.19;;;29.53;30.76
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:30:50;102014.28;;;29.74;31.92
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:33:17;102005.47;;;29.85;34.41
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:35:43;102003.72;;;29.98;32.59
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:38:09;102007.72;;;29.88;34.68
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:40:35;102000.94;;;29.86;34.07
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:43:22;101995.91;;;29.89;35.56
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:46:10;101998.25;;;29.86;37.10
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:48:43;101998.53;;;29.96;36.94
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:51:32;101990.16;;;30.04;32.89
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:54:30;101983.34;;;30.02;33.27
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:57:02;101979.66;;;29.78;36.93
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T12:59:48;101987.19;;;29.69;35.36
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:02:33;101989.50;;;29.65;32.98
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:05:18;101979.88;;;29.51;30.03
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:07:45;101981.13;;;29.48;38.19
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:10:13;101969.81;;;29.40;29.40
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:12:40;101975.84;;;29.35;35.04
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:15:17;101965.78;;;29.24;33.09
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:17:44;101963.53;;;29.21;34.08
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:20:11;101965.22;;;29.15;31.89
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:22:40;101957.22;;;29.08;32.38
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:25:09;101960.22;;;28.87;39.07
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:27:35;101954.22;;;28.85;34.52
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:30:01;101951.72;;;28.90;34.56
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:32:45;101952.97;;;28.88;33.31
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:35:12;101947.03;;;28.72;33.10
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:37:41;101955.81;;;28.61;32.79
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:40:08;101960.59;;;28.52;32.01
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:42:35;101951.34;;;28.48;35.85
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:45:02;101949.66;;;28.40;30.29
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:47:28;101949.91;;;28.32;35.89
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:49:54;101948.91;;;28.20;36.62
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:52:21;101938.38;;;28.18;29.19
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:54:48;101932.00;;;28.13;34.74
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:57:15;101931.19;;;28.12;29.93
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T13:59:45;101927.47;;;28.07;32.91
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T14:02:15;101939.91;;;27.94;34.50
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T14:04:44;101929.78;;;27.90;32.38
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T14:07:17;101929.38;;;27.86;32.10
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T14:09:47;101928.75;;;27.91;30.09
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T14:12:22;101929.41;;;27.80;34.94
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T14:17:47;101916.38;;;27.83;31.99
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T14:20:16;101913.66;;;27.90;32.40
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T14:22:43;101922.38;;;27.85;34.54
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T14:25:12;101918.44;;;27.81;38.07
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T14:27:40;101919.25;;;27.88;33.92
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T14:30:06;101916.56;;;27.88;32.81
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T14:32:51;101915.13;;;27.72;39.81
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T14:35:17;101915.53;;;27.69;35.71
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T14:37:43;101909.34;;;27.62;35.41
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T14:40:09;101907.09;;;27.66;39.70
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T14:42:55;101904.81;;;27.63;38.29
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T14:45:38;101896.97;;;27.61;30.86
73963;BME280;62321;51.41141800;5.43428180;2022-08-11T14:48:23;101903.38;;;27.60;37.54
