sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-08-11T00:00:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T00:03:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T00:05:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T00:08:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T00:11:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-11T00:13:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T00:16:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T00:18:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T00:21:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T00:24:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T00:27:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T00:29:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T00:32:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T00:34:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T00:37:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T00:40:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T00:43:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T00:46:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T00:48:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T00:51:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T00:55:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T01:00:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T01:03:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T01:06:05;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-11T01:09:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T01:11:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T01:14:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T01:18:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T01:21:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T01:24:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T01:27:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T01:30:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T01:33:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T01:36:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T01:39:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T01:44:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T01:47:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T01:50:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-11T01:53:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T01:56:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T01:59:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:01:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:04:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:07:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:10:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:12:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:15:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:18:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:20:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:23:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:26:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:29:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:31:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:34:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:37:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:40:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:42:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:45:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:48:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:51:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:53:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:56:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T02:59:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T03:02:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T03:06:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T03:09:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T03:11:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T03:14:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T03:17:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T03:19:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T03:22:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T03:25:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T03:28:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T03:31:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T03:33:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T03:37:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T03:40:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T03:44:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T03:47:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T03:51:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T03:54:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T03:57:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T04:02:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T04:05:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T04:08:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T04:12:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T04:20:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T04:23:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T04:26:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T04:29:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T04:32:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T04:35:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T04:38:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T04:41:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T04:45:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T04:48:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T04:51:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T04:54:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T04:56:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T04:59:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:05:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:08:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:11:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:14:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:16:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:19:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:21:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:24:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:27:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:30:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:32:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:35:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:37:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:40:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:42:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:45:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:47:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:50:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:52:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:55:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T05:57:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:00:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:02:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:05:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:08:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:10:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:13:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:15:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:18:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:21:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:23:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:26:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:28:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:31:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:34:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:37:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:39:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:42:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:45:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:48:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:50:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:54:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:56:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T06:59:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:01:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:04:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:07:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:10:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:12:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:15:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:18:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:20:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:23:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:25:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:28:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:31:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:34:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:37:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:40:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:42:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:45:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:47:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:50:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:52:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:55:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T07:57:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:00:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:02:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:05:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:07:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:10:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:12:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:15:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:17:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:20:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:23:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:25:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:28:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:30:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:33:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:36:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:38:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:41:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:44:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:46:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:49:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:52:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:54:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T08:57:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:00:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:02:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:05:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:08:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:10:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:13:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:16:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:18:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:21:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:24:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:26:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:29:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:32:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:34:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:37:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:40:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:43:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:45:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:48:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:51:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:53:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:56:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T09:58:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:01:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:04:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:06:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:09:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:12:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:15:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:18:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:21:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:24:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:26:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:29:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:32:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:34:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:36:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:39:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:42:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:46:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:48:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:51:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:53:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:56:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T10:58:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:01:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:04:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:07:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:09:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:12:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:14:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:17:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:20:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:23:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:26:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:29:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:32:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:34:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:37:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:40:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:43:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:45:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:48:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:50:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:53:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:56:00;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-11T11:58:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:01:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:03:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:06:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:09:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:11:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:14:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:16:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:19:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:22:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:24:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:27:10;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:30:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:32:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:35:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:37:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:40:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:43:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:45:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:48:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:50:46;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:53:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:56:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T12:58:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:01:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:03:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:06:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:08:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:11:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:13:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:16:23;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:19:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:21:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:24:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:26:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:29:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:32:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:34:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:37:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:39:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:42:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:45:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:48:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:50:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:54:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:57:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T13:59:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:02:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:05:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:07:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:10:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:13:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:16:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:19:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:21:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:24:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:27:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:30:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:32:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:35:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:38:06;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:40:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:42:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:45:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:45:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:48:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:50:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:53:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:55:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T14:59:40;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:02:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:06:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:08:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:11:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:15:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:17:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:20:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:22:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:25:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:27:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:30:30;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:32:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:35:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:37:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:40:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:43:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:45:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:48:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:51:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:54:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:56:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T15:59:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-11T16:02:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T16:06:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T16:09:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-11T16:12:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T16:15:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T16:17:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T16:20:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T16:22:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T16:25:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-11T16:28:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-11T16:30:49;2.0;3.0
