sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:01:45;22.60;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:04:14;22.50;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:06:48;22.50;38.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:09:20;22.40;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:11:52;22.50;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:14:23;22.40;38.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:16:55;22.50;38.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:19:25;22.50;38.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:21:59;22.40;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:24:34;22.50;38.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:27:04;22.40;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:29:34;22.40;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:32:05;22.40;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:34:37;22.40;38.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:37:17;22.40;38.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:39:52;22.40;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:42:30;22.40;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:45:12;22.40;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:47:52;22.40;38.60
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:50:34;22.40;38.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:53:44;22.40;38.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:56:43;22.40;38.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T00:59:54;22.40;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T01:05:48;22.20;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T01:08:27;22.20;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T01:14:37;22.20;38.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T01:17:41;22.30;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T01:20:42;22.20;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T01:27:01;22.20;38.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T01:32:55;22.20;38.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T01:39:13;22.20;39.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T01:42:06;22.20;39.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T01:45:05;22.20;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T01:47:38;22.20;39.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T01:50:16;22.20;38.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T01:53:07;22.20;39.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T01:55:46;22.20;39.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T01:58:34;22.10;39.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:01:12;22.10;39.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:03:49;22.10;39.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:06:29;22.10;39.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:09:12;22.10;39.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:11:49;22.10;39.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:14:27;22.10;39.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:17:18;22.20;39.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:19:56;22.20;39.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:22:35;22.20;39.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:25:19;22.20;39.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:27:54;22.10;39.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:30:31;22.20;39.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:33:13;22.10;39.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:35:50;22.00;39.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:38:28;22.10;39.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:41:14;22.10;39.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:43:51;22.10;39.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:46:30;22.10;39.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:49:27;22.10;39.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:52:07;22.10;39.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:54:42;22.10;39.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:57:21;22.10;39.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T02:59:56;22.10;39.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T03:05:53;22.10;39.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T03:08:35;22.10;39.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T03:11:18;22.00;39.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T03:14:05;22.00;39.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T03:16:45;22.00;39.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T03:19:23;22.10;39.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T03:22:02;22.10;39.50
39695;DHT22;25367;-35.352;149.036;2022-08-11T03:24:55;22.10;39.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T03:27:34;22.00;39.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T03:30:15;22.00;39.50
39695;DHT22;25367;-35.352;149.036;2022-08-11T03:32:59;22.10;39.60
39695;DHT22;25367;-35.352;149.036;2022-08-11T03:35:34;22.00;39.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T03:38:08;22.40;39.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T03:40:50;23.00;38.50
39695;DHT22;25367;-35.352;149.036;2022-08-11T03:43:43;23.30;37.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T03:46:26;23.60;37.60
39695;DHT22;25367;-35.352;149.036;2022-08-11T03:49:04;23.90;37.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T03:51:44;23.90;37.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T03:54:24;24.10;37.50
39695;DHT22;25367;-35.352;149.036;2022-08-11T04:10:31;25.50;36.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T04:16:41;25.10;36.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T04:19:33;24.90;37.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T04:22:36;24.80;37.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T04:25:24;24.60;37.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T04:28:33;24.50;37.60
39695;DHT22;25367;-35.352;149.036;2022-08-11T04:31:36;24.40;37.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T04:34:29;24.30;38.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T04:37:18;24.10;38.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T04:40:07;24.10;38.60
39695;DHT22;25367;-35.352;149.036;2022-08-11T04:52:44;23.90;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T04:55:39;23.80;38.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T04:58:18;23.80;38.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:00:55;23.70;39.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:04:06;23.70;38.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:10:02;23.60;39.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:12:41;23.60;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:15:15;23.70;39.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:17:51;23.70;39.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:20:28;23.70;39.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:23:05;23.70;39.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:25:37;23.70;39.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:28:12;23.70;39.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:30:44;23.70;39.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:33:20;23.60;39.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:36:04;23.60;39.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:38:37;23.60;39.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:41:07;23.60;39.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:43:42;23.60;39.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:46:13;23.60;39.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:48:43;23.60;39.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:51:16;23.50;39.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:53:51;23.60;39.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:56:21;23.50;39.50
39695;DHT22;25367;-35.352;149.036;2022-08-11T05:58:52;23.50;39.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:01:23;23.40;39.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:03:55;23.30;39.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:06:29;23.40;39.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:08:59;23.40;40.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:11:29;23.40;41.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:13:58;23.40;40.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:16:30;23.40;40.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:19:00;23.30;40.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:21:33;23.30;40.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:24:09;23.20;40.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:26:41;23.20;40.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:29:15;23.30;40.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:31:51;23.20;40.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:34:48;23.10;40.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:37:29;23.20;40.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:40:08;23.20;40.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:42:52;23.20;40.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:45:32;23.20;40.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:48:03;23.30;40.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:50:33;23.30;40.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:53:07;23.30;40.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:55:40;23.30;40.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T06:58:11;23.30;40.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:00:41;23.20;40.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:03:14;23.20;40.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:05:48;23.10;40.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:11:54;23.10;40.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:14:29;23.00;40.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:16:58;23.10;39.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:19:29;23.10;39.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:22:01;23.10;39.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:24:38;23.00;39.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:27:10;23.00;39.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:29:43;23.00;39.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:32:16;23.00;39.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:34:50;23.10;40.50
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:37:22;23.00;40.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:39:59;22.80;41.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:42:30;23.10;41.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:45:01;23.60;40.60
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:47:31;24.00;40.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:50:03;24.20;39.60
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:52:34;24.60;39.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:55:11;24.90;38.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T07:57:44;25.10;38.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:00:15;25.30;38.50
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:02:47;25.50;38.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:05:18;25.70;38.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:07:48;25.90;38.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:10:22;26.10;37.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:12:52;26.20;37.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:15:22;26.30;37.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:17:52;26.50;37.60
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:20:25;26.70;36.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:22:57;26.50;36.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:25:32;26.30;36.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:28:05;26.30;37.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:30:36;26.20;37.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:33:06;26.00;37.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:35:36;25.90;37.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:38:06;25.80;37.50
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:40:41;25.70;37.60
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:43:14;25.50;37.60
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:45:44;25.50;37.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:48:15;25.40;37.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:50:51;25.30;37.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:53:22;25.30;38.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:55:54;25.30;38.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T08:58:25;25.20;38.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:00:56;25.20;37.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:03:26;25.10;38.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:05:56;25.10;38.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:08:26;25.00;38.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:11:00;25.00;38.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:13:30;24.90;38.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:16:01;24.90;38.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:18:30;24.90;38.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:21:02;24.90;38.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:23:32;24.80;38.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:26:06;24.80;38.50
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:28:36;24.70;38.50
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:31:06;24.60;38.50
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:33:36;24.60;38.60
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:36:08;24.50;39.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:38:37;24.50;39.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:41:11;24.50;39.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:43:43;24.50;39.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:46:25;24.50;39.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:48:57;24.50;39.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:51:30;24.50;39.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:54:01;24.40;39.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:56:34;24.50;39.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T09:59:05;24.50;39.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:01:38;24.40;39.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:04:08;24.40;39.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:06:39;24.40;39.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:09:09;24.30;40.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:11:43;24.40;40.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:14:13;24.40;39.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:16:45;24.40;39.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:19:17;24.40;39.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:21:49;24.40;39.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:24:19;24.20;40.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:26:54;24.20;40.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:29:25;24.30;39.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:31:55;24.30;39.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:34:25;24.30;39.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:36:55;24.30;40.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:39:27;24.20;39.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:41:59;24.20;39.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:44:30;24.30;39.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:47:02;24.20;39.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:49:33;24.20;39.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:52:03;24.20;39.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:54:33;24.20;40.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:57:08;24.10;40.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T10:59:38;24.10;40.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:02:08;24.10;40.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:07:39;24.10;39.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:10:11;24.10;39.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:12:44;24.10;39.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:15:16;24.10;39.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:17:49;24.10;39.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:20:24;24.10;39.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:22:58;24.10;40.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:25:37;24.00;39.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:31:33;24.00;39.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:34:30;23.90;39.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:37:03;23.90;39.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:39:34;23.80;39.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:42:06;23.80;39.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:44:36;23.90;39.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:47:09;23.90;39.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:49:41;23.80;39.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:52:15;23.80;39.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:54:45;23.80;39.50
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:57:17;23.80;39.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T11:59:47;23.70;39.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:02:20;23.70;39.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:04:49;23.70;40.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:07:19;23.70;40.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:09:49;23.70;40.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:12:20;23.70;40.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:14:51;23.70;40.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:17:24;23.70;40.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:19:54;24.00;40.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:22:25;24.30;39.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:24:54;24.70;39.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:27:25;25.10;38.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:29:56;25.60;37.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:32:29;25.90;37.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:34:58;26.20;36.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:37:29;26.20;36.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:40:03;26.20;36.60
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:42:34;26.10;36.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:45:09;26.00;36.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:47:45;25.90;36.50
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:50:15;25.80;36.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:52:49;25.70;36.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:55:24;25.80;36.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T12:57:53;26.10;36.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:00:24;26.30;36.50
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:02:57;26.60;35.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:05:25;26.50;35.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:07:55;26.50;35.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:10:25;26.30;35.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:12:55;26.30;35.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:15:25;26.10;36.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:17:59;26.00;36.60
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:20:29;25.90;36.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:23:00;25.80;36.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:25:31;25.60;36.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:28:01;25.60;36.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:30:32;25.60;36.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:33:05;25.80;36.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:35:36;26.20;36.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:38:08;26.50;36.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:40:39;26.60;35.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:43:09;26.60;35.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:45:39;26.50;35.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:48:12;26.50;35.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:50:44;26.30;36.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:53:18;26.20;36.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:55:49;26.20;36.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T13:58:20;26.10;36.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:00:52;26.20;36.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:03:27;26.30;36.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:05:58;26.20;36.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:08:33;26.20;36.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:11:05;26.20;36.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:13:36;26.10;36.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:16:10;26.00;36.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:18:45;25.90;36.50
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:21:16;25.80;36.50
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:23:48;25.80;36.60
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:26:18;25.70;36.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:28:48;25.60;37.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:31:19;25.50;37.10
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:33:53;25.50;37.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:36:25;25.50;37.50
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:38:55;25.50;37.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:41:25;25.40;37.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:43:56;25.40;37.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:46:26;25.40;37.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:48:58;25.30;37.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:51:28;25.20;38.20
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:53:58;25.20;38.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:56:28;25.20;38.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T14:58:59;25.10;38.30
39695;DHT22;25367;-35.352;149.036;2022-08-11T15:01:28;25.10;38.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T15:04:00;25.00;38.50
39695;DHT22;25367;-35.352;149.036;2022-08-11T15:06:30;25.00;38.60
39695;DHT22;25367;-35.352;149.036;2022-08-11T15:08:59;25.00;38.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T15:11:30;25.00;38.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T15:14:02;25.00;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T15:16:32;25.00;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T15:19:05;25.00;38.80
39695;DHT22;25367;-35.352;149.036;2022-08-11T15:21:34;24.90;38.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T15:24:05;24.90;38.90
39695;DHT22;25367;-35.352;149.036;2022-08-11T15:26:38;24.90;38.00
39695;DHT22;25367;-35.352;149.036;2022-08-11T15:29:09;24.70;37.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T15:31:40;24.70;38.40
39695;DHT22;25367;-35.352;149.036;2022-08-11T15:34:14;24.70;38.70
39695;DHT22;25367;-35.352;149.036;2022-08-11T15:36:47;24.60;38.60
39695;DHT22;25367;-35.352;149.036;2022-08-11T15:39:20;24.70;38.80
