sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T00:01:07;102130.38;;;18.89;57.13
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T00:03:34;102128.47;;;18.86;56.31
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T00:06:00;102135.44;;;18.71;56.25
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T00:08:28;102137.16;;;18.70;56.95
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T00:11:00;102136.19;;;18.68;57.26
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T00:13:37;102127.75;;;18.57;56.34
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T00:16:10;102138.72;;;18.52;56.57
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T00:18:41;102124.41;;;18.60;56.90
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T00:21:08;102127.03;;;18.60;57.65
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T00:23:40;102122.59;;;18.59;56.63
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T00:26:07;102124.63;;;18.48;56.54
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T00:28:34;102134.78;;;18.43;59.23
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T00:31:05;102133.00;;;18.42;58.23
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T00:33:38;102125.19;;;18.42;57.97
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T00:36:05;102131.94;;;18.24;57.55
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T00:38:35;102124.03;;;18.22;58.25
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T00:44:20;102131.66;;;18.04;57.61
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T00:55:48;102129.75;;;17.87;59.63
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T01:07:06;102128.69;;;17.83;58.30
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T01:09:56;102123.25;;;17.80;58.44
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T01:47:37;102125.91;;;17.52;60.35
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T02:07:48;102127.84;;;17.26;60.06
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T02:10:40;102131.06;;;17.22;60.35
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T02:16:24;102123.59;;;17.13;61.60
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T02:22:54;102126.22;;;17.00;61.04
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T02:31:33;102128.34;;;16.78;62.70
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T02:39:28;102125.06;;;16.54;62.86
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T02:42:05;102120.44;;;16.63;62.49
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T02:45:09;102118.47;;;16.46;63.93
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T02:56:13;102113.34;;;16.34;63.73
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T02:58:58;102111.06;;;16.25;63.83
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T03:01:48;102127.56;;;16.26;65.61
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T03:04:35;102115.84;;;16.19;64.12
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T03:07:14;102118.44;;;16.19;65.27
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T03:09:54;102122.94;;;16.08;65.12
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T03:12:33;102120.06;;;16.04;65.14
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T03:15:31;102112.63;;;15.96;64.82
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T03:18:27;102123.25;;;16.00;66.13
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T03:21:08;102117.63;;;15.93;64.51
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T03:23:54;102120.41;;;15.96;64.71
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T03:26:30;102118.13;;;15.88;65.04
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T03:29:19;102115.56;;;15.76;66.02
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T03:31:58;102121.16;;;15.69;66.56
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T03:34:28;102116.53;;;15.64;66.36
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T03:43:23;102121.53;;;15.75;66.30
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T03:48:42;102113.69;;;15.61;66.60
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T03:51:21;102115.75;;;15.66;66.50
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T03:59:15;102115.56;;;15.51;67.04
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T04:08:19;102109.88;;;15.43;68.12
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T04:16:39;102105.72;;;15.33;67.80
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T04:19:46;102115.31;;;15.34;67.42
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T04:25:28;102107.38;;;15.19;67.86
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T04:28:11;102108.16;;;15.43;65.53
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T04:55:01;102112.75;;;15.22;71.02
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T05:00:31;102111.22;;;15.12;70.84
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T05:03:42;102111.28;;;15.26;71.00
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T05:06:33;102107.91;;;15.27;70.33
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T05:09:28;102112.91;;;15.24;70.42
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T05:12:30;102115.75;;;15.40;70.30
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T05:15:01;102114.72;;;15.38;71.78
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T05:18:09;102114.97;;;15.55;70.28
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T05:21:04;102113.59;;;15.60;71.69
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T05:23:55;102118.59;;;15.57;72.02
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T05:26:45;102110.31;;;15.62;71.50
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T05:32:41;102115.34;;;15.73;71.00
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T05:35:37;102119.06;;;15.76;71.09
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T05:38:10;102114.41;;;15.84;71.50
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T05:40:55;102114.13;;;15.93;70.42
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T05:43:43;102120.13;;;15.92;71.93
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T05:46:28;102113.81;;;15.88;71.71
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T05:49:13;102119.44;;;16.08;71.45
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T05:51:58;102120.75;;;16.14;71.42
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T05:54:43;102113.75;;;16.13;72.37
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T05:57:32;102123.06;;;16.23;71.82
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:00:03;102126.97;;;16.43;70.43
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:02:30;102119.75;;;16.53;70.55
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:04:56;102122.44;;;16.54;71.76
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:07:28;102123.47;;;16.56;71.19
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:09:54;102128.06;;;16.74;69.39
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:12:26;102127.22;;;16.75;70.54
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:14:55;102124.59;;;16.88;70.14
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:17:22;102125.09;;;17.09;68.77
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:19:48;102122.56;;;17.11;71.03
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:22:20;102122.75;;;17.14;70.88
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:25:00;102126.56;;;17.19;71.14
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:27:29;102119.66;;;17.48;68.87
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:29:56;102125.28;;;17.56;69.15
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:32:27;102119.75;;;17.64;69.02
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:38:11;102120.34;;;18.04;67.07
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:43:53;102129.75;;;18.46;65.54
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:46:30;102131.59;;;18.64;66.20
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:48:59;102129.03;;;18.80;65.58
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:51:27;102132.41;;;18.94;66.37
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:53:54;102125.66;;;19.14;65.42
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:56:31;102123.97;;;19.31;64.29
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T06:59:17;102125.84;;;19.50;62.75
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T07:02:16;102131.19;;;19.70;62.74
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T07:04:58;102133.91;;;19.88;64.31
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T07:13:26;102133.41;;;20.49;57.94
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T07:16:20;102133.50;;;20.69;60.34
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T07:18:49;102129.06;;;20.86;58.75
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T07:21:34;102126.47;;;21.06;59.96
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T07:24:25;102130.81;;;21.25;57.38
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T07:27:14;102127.00;;;21.38;56.16
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T07:30:03;102127.63;;;21.71;58.11
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T07:32:31;102136.78;;;21.81;56.96
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T07:35:08;102128.59;;;21.94;57.38
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T07:37:40;102135.41;;;22.10;56.80
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T07:40:07;102133.53;;;22.29;54.62
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T07:42:33;102129.31;;;22.54;54.12
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T07:45:07;102131.22;;;22.58;53.53
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T07:47:53;102121.38;;;22.75;53.44
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T07:50:42;102130.91;;;22.95;53.16
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T07:53:28;102126.72;;;23.23;52.50
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T07:55:55;102137.44;;;23.29;50.50
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T07:58:22;102132.31;;;23.57;51.05
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:01:10;102134.97;;;23.82;51.13
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:03:55;102132.59;;;23.90;49.54
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:06:41;102129.38;;;24.25;48.37
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:09:25;102129.06;;;24.43;49.13
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:12:11;102134.19;;;24.65;48.53
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:14:56;102142.91;;;24.92;48.38
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:17:42;102129.09;;;25.31;47.05
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:20:20;102134.72;;;25.43;43.05
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:22:50;102136.19;;;25.65;44.97
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:25:22;102129.75;;;25.54;44.75
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:27:49;102130.00;;;25.98;45.02
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:30:14;102136.16;;;26.32;42.54
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:32:59;102132.94;;;26.46;43.98
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:35:25;102129.75;;;26.61;42.33
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:37:50;102129.63;;;26.94;40.37
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:40:17;102125.72;;;27.19;40.29
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:42:47;102131.34;;;27.35;38.71
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:45:16;102127.44;;;27.60;40.39
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:47:46;102129.03;;;28.01;39.93
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:50:14;102119.50;;;28.12;38.33
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:52:57;102129.34;;;28.19;38.32
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:55:26;102120.13;;;28.54;39.56
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T08:57:53;102126.72;;;28.81;38.34
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:00:20;102119.03;;;29.02;37.28
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:02:46;102121.88;;;29.19;36.15
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:05:16;102131.06;;;29.48;36.23
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:07:41;102136.81;;;29.90;35.56
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:10:12;102131.50;;;29.90;34.96
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:12:39;102130.41;;;29.72;35.93
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:15:07;102128.22;;;30.28;36.07
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:17:49;102123.84;;;30.33;34.77
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:20:22;102118.75;;;30.64;35.40
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:22:50;102121.41;;;30.73;33.73
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:25:35;102118.84;;;30.95;34.73
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:28:21;102119.88;;;31.34;32.80
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:30:49;102123.44;;;31.36;31.50
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:33:20;102117.25;;;31.40;31.48
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:35:47;102122.59;;;31.48;31.78
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:38:16;102113.75;;;31.98;30.22
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:41:03;102110.19;;;31.84;30.48
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:43:30;102114.63;;;32.14;30.70
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:46:14;102117.25;;;32.39;29.90
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:48:44;102109.31;;;31.82;29.97
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:51:11;102107.53;;;32.24;29.87
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:53:39;102104.59;;;33.00;29.70
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:56:10;102106.13;;;33.46;29.40
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T09:58:56;102107.16;;;33.28;29.31
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:01:27;102101.69;;;33.48;28.41
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:04:08;102104.16;;;33.71;29.02
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:06:38;102099.88;;;33.53;28.23
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:09:23;102094.78;;;33.10;27.79
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:11:52;102098.03;;;33.60;27.90
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:14:20;102097.25;;;33.45;27.07
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:17:07;102088.63;;;34.13;26.26
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:19:34;102090.28;;;34.31;25.78
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:22:03;102090.88;;;34.58;27.52
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:24:51;102089.66;;;34.00;26.05
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:27:38;102087.59;;;34.27;26.16
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:30:06;102089.22;;;34.46;26.08
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:32:51;102078.28;;;34.66;25.30
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:35:36;102084.81;;;35.12;24.57
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:38:02;102074.91;;;35.17;24.44
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:40:28;102073.53;;;35.49;24.13
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:42:58;102075.41;;;35.97;25.15
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:45:46;102081.94;;;35.79;25.45
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:48:37;102079.41;;;35.73;24.19
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:51:03;102077.97;;;35.50;24.62
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:53:41;102078.94;;;35.46;23.77
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:56:28;102068.91;;;34.98;23.80
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T10:59:14;102069.94;;;35.50;22.74
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T11:01:41;102075.84;;;35.71;24.28
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T11:04:22;102066.88;;;36.22;22.96
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T11:07:07;102057.78;;;36.29;22.01
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T11:09:44;102063.00;;;35.92;23.33
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T11:12:33;102059.53;;;36.35;23.44
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T11:15:20;102058.28;;;36.04;23.82
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T11:18:07;102063.16;;;35.84;24.03
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T11:20:44;102053.22;;;36.36;22.34
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T11:23:19;102050.50;;;36.80;22.66
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T11:31:27;102049.72;;;36.75;21.24
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T11:39:04;102036.09;;;36.43;20.45
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T11:41:31;102046.63;;;36.93;22.96
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T11:43:56;102041.50;;;36.42;22.74
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T11:46:25;102046.19;;;37.12;22.29
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T11:48:55;102041.16;;;36.98;22.43
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T11:51:22;102033.47;;;36.82;21.94
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T11:53:48;102035.22;;;37.21;20.95
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T11:56:14;102031.81;;;37.50;22.27
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T11:58:40;102028.72;;;37.31;19.16
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:01:25;102031.38;;;37.33;19.81
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:03:53;102028.94;;;36.84;20.91
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:06:21;102024.56;;;37.18;20.75
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:08:49;102021.88;;;37.18;20.48
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:11:15;102020.25;;;37.48;19.26
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:14:03;102017.94;;;37.67;21.41
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:16:29;102013.88;;;37.85;18.98
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:18:59;102017.34;;;37.91;18.40
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:21:27;102009.88;;;37.67;20.70
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:23:55;102013.19;;;37.44;20.63
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:26:41;102019.47;;;38.11;20.30
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:29:17;101998.31;;;38.30;19.88
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:31:44;101997.00;;;38.43;20.94
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:34:14;101999.38;;;38.24;19.11
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:36:42;101993.78;;;37.99;19.03
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:39:11;101988.06;;;37.80;20.33
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:41:38;101989.75;;;37.49;20.32
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:44:26;101992.31;;;37.87;18.17
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:47:17;101976.94;;;37.59;19.88
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:49:46;101979.94;;;37.47;21.37
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:52:34;101974.19;;;37.26;20.10
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:55:15;101968.09;;;37.56;21.48
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T12:58:06;101966.25;;;37.56;20.35
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:00:43;101962.03;;;37.47;20.70
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:03:28;101966.53;;;37.11;20.10
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:06:12;101957.97;;;37.32;19.77
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:08:38;101952.34;;;37.40;20.55
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:11:05;101954.41;;;37.30;19.16
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:13:50;101951.75;;;37.63;19.90
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:16:21;101950.28;;;37.51;19.11
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:18:47;101950.78;;;36.95;19.40
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:21:14;101942.69;;;36.97;18.04
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:23:40;101952.63;;;36.95;20.63
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:26:06;101929.38;;;37.28;19.46
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:28:34;101933.59;;;37.39;19.93
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:31:00;101924.63;;;37.05;21.45
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:33:47;101924.00;;;37.30;19.64
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:36:19;101927.06;;;37.49;20.39
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:38:45;101922.88;;;37.37;18.74
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:41:12;101921.88;;;37.07;20.32
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:43:57;101919.47;;;37.30;19.52
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:46:23;101921.38;;;37.25;19.30
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:48:52;101924.03;;;37.27;18.85
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:51:18;101928.22;;;37.04;20.49
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:54:04;101918.25;;;37.09;19.27
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:56:31;101917.72;;;37.28;19.95
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T13:58:58;101907.56;;;37.06;20.73
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:01:28;101904.66;;;37.14;18.71
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:03:59;101906.50;;;37.12;20.15
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:06:27;101909.22;;;37.10;20.13
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:08:53;101905.53;;;37.16;18.12
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:11:19;101902.78;;;37.17;18.15
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:14:05;101903.81;;;37.12;18.91
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:16:40;101900.75;;;37.27;20.96
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:19:08;101895.22;;;36.99;19.16
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:21:37;101892.97;;;37.49;18.17
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:24:23;101899.34;;;37.12;20.61
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:26:51;101895.56;;;37.19;18.33
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:29:19;101885.09;;;37.09;19.19
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:31:51;101895.41;;;36.91;18.35
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:34:19;101886.78;;;37.13;19.06
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:36:51;101891.38;;;37.08;18.87
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:39:21;101885.66;;;37.22;17.45
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:41:49;101880.22;;;37.25;17.46
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:44:36;101893.25;;;37.06;19.76
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:47:21;101874.25;;;37.13;17.51
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:49:47;101871.47;;;37.16;17.57
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:52:15;101874.13;;;37.18;17.63
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:54:46;101875.97;;;36.80;18.31
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T14:57:35;101871.88;;;37.01;17.91
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T15:00:04;101868.28;;;37.02;20.26
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T15:02:32;101865.66;;;36.63;18.83
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T15:05:18;101864.53;;;36.73;18.79
58799;BME280;44571;51.61178250;5.44115310;2022-08-11T15:07:44;101860.25;;;37.00;21.28
