sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64652;HTU21D;51062;45.120;37.660;2022-08-11T00:01:51;24.58;50.75
64652;HTU21D;51062;45.120;37.660;2022-08-11T00:04:21;24.53;50.88
64652;HTU21D;51062;45.120;37.660;2022-08-11T00:06:48;24.47;51.09
64652;HTU21D;51062;45.120;37.660;2022-08-11T00:09:17;24.42;51.26
64652;HTU21D;51062;45.120;37.660;2022-08-11T00:11:50;24.35;51.64
64652;HTU21D;51062;45.120;37.660;2022-08-11T00:14:25;24.29;51.84
64652;HTU21D;51062;45.120;37.660;2022-08-11T00:17:01;24.24;52.15
64652;HTU21D;51062;45.120;37.660;2022-08-11T00:19:32;24.16;52.31
64652;HTU21D;51062;45.120;37.660;2022-08-11T00:21:59;24.06;52.44
64652;HTU21D;51062;45.120;37.660;2022-08-11T00:24:38;24.00;52.69
64652;HTU21D;51062;45.120;37.660;2022-08-11T00:27:06;23.96;52.69
64652;HTU21D;51062;45.120;37.660;2022-08-11T00:29:33;23.91;52.91
64652;HTU21D;51062;45.120;37.660;2022-08-11T00:32:02;23.87;53.17
64652;HTU21D;51062;45.120;37.660;2022-08-11T00:34:35;23.83;53.58
64652;HTU21D;51062;45.120;37.660;2022-08-11T00:37:09;23.76;53.78
64652;HTU21D;51062;45.120;37.660;2022-08-11T00:39:43;23.67;53.88
64652;HTU21D;51062;45.120;37.660;2022-08-11T00:47:54;23.55;54.39
64652;HTU21D;51062;45.120;37.660;2022-08-11T00:53:45;23.47;54.51
64652;HTU21D;51062;45.120;37.660;2022-08-11T01:01:58;23.46;55.15
64652;HTU21D;51062;45.120;37.660;2022-08-11T01:07:40;23.47;55.10
64652;HTU21D;51062;45.120;37.660;2022-08-11T01:30:12;23.34;55.84
64652;HTU21D;51062;45.120;37.660;2022-08-11T02:03:50;23.51;55.67
64652;HTU21D;51062;45.120;37.660;2022-08-11T02:12:13;23.52;55.52
64652;HTU21D;51062;45.120;37.660;2022-08-11T02:14:51;23.53;55.52
64652;HTU21D;51062;45.120;37.660;2022-08-11T02:17:47;23.54;55.53
64652;HTU21D;51062;45.120;37.660;2022-08-11T02:20:34;23.54;55.53
64652;HTU21D;51062;45.120;37.660;2022-08-11T02:26:09;23.52;55.23
64652;HTU21D;51062;45.120;37.660;2022-08-11T02:39:46;23.53;56.04
64652;HTU21D;51062;45.120;37.660;2022-08-11T02:48:46;23.49;56.07
64652;HTU21D;51062;45.120;37.660;2022-08-11T02:57:32;23.51;56.26
64652;HTU21D;51062;45.120;37.660;2022-08-11T03:00:06;23.59;56.29
64652;HTU21D;51062;45.120;37.660;2022-08-11T03:02:45;23.62;56.42
64652;HTU21D;51062;45.120;37.660;2022-08-11T03:05:16;23.74;56.32
64652;HTU21D;51062;45.120;37.660;2022-08-11T03:08:28;24.09;56.26
64652;HTU21D;51062;45.120;37.660;2022-08-11T03:11:15;24.44;55.98
64652;HTU21D;51062;45.120;37.660;2022-08-11T03:14:21;24.93;55.42
64652;HTU21D;51062;45.120;37.660;2022-08-11T03:17:31;25.35;55.05
64652;HTU21D;51062;45.120;37.660;2022-08-11T03:22:47;25.83;54.40
64652;HTU21D;51062;45.120;37.660;2022-08-11T03:28:08;25.75;53.84
64652;HTU21D;51062;45.120;37.660;2022-08-11T03:36:10;26.21;53.20
64652;HTU21D;51062;45.120;37.660;2022-08-11T03:52:47;26.69;51.76
64652;HTU21D;51062;45.120;37.660;2022-08-11T03:55:22;26.53;51.80
64652;HTU21D;51062;45.120;37.660;2022-08-11T03:58:21;26.34;52.00
64652;HTU21D;51062;45.120;37.660;2022-08-11T04:14:41;26.03;52.84
64652;HTU21D;51062;45.120;37.660;2022-08-11T04:31:37;26.21;52.30
64652;HTU21D;51062;45.120;37.660;2022-08-11T04:34:34;26.36;52.35
64652;HTU21D;51062;45.120;37.660;2022-08-11T04:37:48;26.76;52.49
64652;HTU21D;51062;45.120;37.660;2022-08-11T04:40:42;27.60;52.28
64652;HTU21D;51062;45.120;37.660;2022-08-11T04:46:25;28.93;50.92
64652;HTU21D;51062;45.120;37.660;2022-08-11T04:58:20;31.28;46.65
64652;HTU21D;51062;45.120;37.660;2022-08-11T05:11:09;32.49;43.15
64652;HTU21D;51062;45.120;37.660;2022-08-11T05:16:49;32.22;42.20
64652;HTU21D;51062;45.120;37.660;2022-08-11T05:19:35;32.02;42.57
64652;HTU21D;51062;45.120;37.660;2022-08-11T05:22:24;31.93;42.14
64652;HTU21D;51062;45.120;37.660;2022-08-11T05:25:16;31.74;42.64
64652;HTU21D;51062;45.120;37.660;2022-08-11T05:31:11;32.42;41.33
64652;HTU21D;51062;45.120;37.660;2022-08-11T05:34:21;32.69;41.22
64652;HTU21D;51062;45.120;37.660;2022-08-11T05:43:02;32.68;39.46
64652;HTU21D;51062;45.120;37.660;2022-08-11T05:46:01;31.68;40.39
64652;HTU21D;51062;45.120;37.660;2022-08-11T05:48:47;30.84;41.42
64652;HTU21D;51062;45.120;37.660;2022-08-11T05:51:34;30.25;42.30
64652;HTU21D;51062;45.120;37.660;2022-08-11T05:54:20;29.78;43.04
64652;HTU21D;51062;45.120;37.660;2022-08-11T05:57:05;29.49;43.61
64652;HTU21D;51062;45.120;37.660;2022-08-11T05:59:31;29.36;44.04
64652;HTU21D;51062;45.120;37.660;2022-08-11T06:02:03;29.30;44.54
64652;HTU21D;51062;45.120;37.660;2022-08-11T06:04:30;29.27;44.74
64652;HTU21D;51062;45.120;37.660;2022-08-11T06:07:02;29.23;44.94
64652;HTU21D;51062;45.120;37.660;2022-08-11T06:09:36;29.20;45.03
64652;HTU21D;51062;45.120;37.660;2022-08-11T06:12:07;29.15;45.21
64652;HTU21D;51062;45.120;37.660;2022-08-11T06:14:42;29.09;45.39
64652;HTU21D;51062;45.120;37.660;2022-08-11T06:17:09;29.01;45.50
64652;HTU21D;51062;45.120;37.660;2022-08-11T06:19:40;28.90;45.80
64652;HTU21D;51062;45.120;37.660;2022-08-11T06:22:10;28.82;46.13
64652;HTU21D;51062;45.120;37.660;2022-08-11T06:24:40;28.75;46.25
64652;HTU21D;51062;45.120;37.660;2022-08-11T06:27:07;28.71;46.44
64652;HTU21D;51062;45.120;37.660;2022-08-11T06:29:38;28.86;46.80
64652;HTU21D;51062;45.120;37.660;2022-08-11T06:32:12;29.23;46.76
64652;HTU21D;51062;45.120;37.660;2022-08-11T06:35:04;29.65;46.18
64652;HTU21D;51062;45.120;37.660;2022-08-11T06:47:47;30.37;45.04
64652;HTU21D;51062;45.120;37.660;2022-08-11T06:50:18;30.55;45.09
64652;HTU21D;51062;45.120;37.660;2022-08-11T06:53:05;31.10;44.70
64652;HTU21D;51062;45.120;37.660;2022-08-11T06:55:35;31.68;43.49
64652;HTU21D;51062;45.120;37.660;2022-08-11T06:58:24;32.38;42.97
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:01:12;32.98;41.93
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:03:55;32.96;41.68
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:06:48;32.58;41.72
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:12:59;31.55;42.72
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:15:46;31.11;43.37
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:18:28;30.78;43.93
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:21:35;30.48;44.24
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:24:27;30.22;44.64
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:27:16;30.07;45.06
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:30:05;30.03;45.34
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:32:47;30.02;45.54
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:35:17;30.00;45.72
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:37:49;30.00;45.86
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:40:22;29.96;46.24
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:42:51;30.06;46.30
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:45:17;30.21;46.24
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:48:03;30.35;46.21
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:50:48;30.36;46.22
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:53:34;30.32;46.39
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:56:03;30.31;46.43
64652;HTU21D;51062;45.120;37.660;2022-08-11T07:58:36;30.62;46.93
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:01:23;31.49;45.92
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:04:10;32.32;44.96
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:06:56;32.72;43.33
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:09:41;32.82;43.12
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:12:27;33.04;42.42
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:15:14;33.27;41.99
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:18:01;33.35;41.78
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:20:41;33.33;41.76
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:23:10;33.32;41.80
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:25:41;33.18;41.35
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:28:15;32.88;41.45
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:30:42;32.55;41.99
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:33:27;32.25;42.46
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:36:03;31.95;42.93
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:38:40;31.69;43.32
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:41:08;31.53;43.76
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:43:36;31.39;43.97
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:46:06;31.27;44.34
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:48:34;31.21;44.60
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:51:03;31.14;44.90
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:53:52;31.14;45.06
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:56:26;31.14;45.32
64652;HTU21D;51062;45.120;37.660;2022-08-11T08:58:53;31.16;45.42
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:01:21;31.09;45.49
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:03:50;30.99;45.74
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:06:17;30.98;46.05
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:08:45;31.12;46.02
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:11:12;31.18;45.86
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:13:58;31.12;45.98
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:16:26;31.11;46.18
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:18:53;31.04;46.56
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:21:19;31.01;46.54
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:23:48;31.01;46.57
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:26:34;31.09;46.46
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:29:26;31.13;46.30
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:31:53;31.14;46.19
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:34:21;31.18;46.06
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:36:48;31.22;46.07
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:39:36;31.31;45.91
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:42:21;31.48;45.83
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:45:10;31.61;45.63
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:47:37;31.68;45.45
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:50:05;31.66;45.32
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:52:38;31.59;45.56
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:55:06;31.64;45.54
64652;HTU21D;51062;45.120;37.660;2022-08-11T09:57:44;31.68;45.32
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:00:35;31.80;45.32
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:03:19;31.92;44.78
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:05:53;31.98;44.53
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:08:41;32.01;44.46
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:11:11;32.07;44.56
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:13:42;32.07;44.42
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:16:31;32.04;44.62
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:19:00;32.04;44.45
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:21:36;32.00;44.53
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:24:05;31.99;44.55
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:26:52;32.05;44.66
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:29:37;32.22;44.49
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:32:27;32.45;43.82
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:35:14;32.54;43.59
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:37:43;32.60;43.42
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:40:14;32.63;43.24
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:42:41;32.67;42.99
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:45:28;32.64;42.74
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:48:14;32.60;42.79
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:50:45;32.61;42.94
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:53:30;32.62;42.72
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:56:16;32.61;42.90
64652;HTU21D;51062;45.120;37.660;2022-08-11T10:59:23;32.67;42.78
64652;HTU21D;51062;45.120;37.660;2022-08-11T11:01:52;32.66;42.41
64652;HTU21D;51062;45.120;37.660;2022-08-11T11:04:29;32.58;42.70
64652;HTU21D;51062;45.120;37.660;2022-08-11T11:07:21;32.48;43.08
64652;HTU21D;51062;45.120;37.660;2022-08-11T11:09:57;32.41;43.16
64652;HTU21D;51062;45.120;37.660;2022-08-11T11:12:36;32.34;43.22
64652;HTU21D;51062;45.120;37.660;2022-08-11T11:15:35;32.25;43.10
64652;HTU21D;51062;45.120;37.660;2022-08-11T11:18:37;32.11;43.42
64652;HTU21D;51062;45.120;37.660;2022-08-11T11:21:08;32.08;43.58
64652;HTU21D;51062;45.120;37.660;2022-08-11T11:31:44;32.40;43.54
64652;HTU21D;51062;45.120;37.660;2022-08-11T11:37:09;32.73;42.97
64652;HTU21D;51062;45.120;37.660;2022-08-11T11:39:42;32.77;42.86
64652;HTU21D;51062;45.120;37.660;2022-08-11T11:42:09;32.67;42.68
64652;HTU21D;51062;45.120;37.660;2022-08-11T11:44:41;32.46;42.61
64652;HTU21D;51062;45.120;37.660;2022-08-11T11:47:29;32.23;42.71
64652;HTU21D;51062;45.120;37.660;2022-08-11T11:49:56;32.07;42.87
64652;HTU21D;51062;45.120;37.660;2022-08-11T11:52:23;31.93;42.93
64652;HTU21D;51062;45.120;37.660;2022-08-11T11:54:53;31.76;43.11
64652;HTU21D;51062;45.120;37.660;2022-08-11T11:57:20;31.67;43.34
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:00:07;31.58;43.69
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:02:55;31.55;43.98
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:05:21;31.51;44.25
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:07:47;31.49;44.34
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:10:32;31.42;44.34
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:13:00;31.34;44.46
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:15:46;31.29;44.71
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:18:14;31.28;44.70
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:20:41;31.28;44.72
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:23:08;31.31;44.79
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:25:52;31.39;44.66
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:28:37;31.46;44.54
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:31:05;31.51;44.35
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:33:36;31.48;44.31
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:36:03;31.43;44.28
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:38:31;31.38;44.43
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:41:00;31.35;44.45
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:43:46;31.31;44.56
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:46:35;31.29;44.75
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:49:14;31.27;44.80
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:52:15;31.23;45.09
64652;HTU21D;51062;45.120;37.660;2022-08-11T12:57:27;31.12;45.32
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:00:13;31.08;45.26
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:02:58;31.01;45.43
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:05:45;30.96;45.64
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:08:13;30.90;45.86
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:10:43;30.84;46.09
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:13:29;30.80;46.21
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:15:57;30.78;46.38
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:18:23;30.75;46.54
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:20:53;30.71;46.69
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:23:21;30.72;46.75
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:25:48;30.70;47.00
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:28:17;30.67;47.18
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:30:47;30.67;47.28
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:33:35;30.69;47.27
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:36:05;30.69;47.34
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:38:32;30.68;47.34
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:40:59;30.66;47.41
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:43:26;30.64;47.42
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:45:54;30.62;47.42
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:48:40;30.57;47.44
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:51:09;30.52;47.53
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:53:59;30.46;47.56
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:56:26;30.41;47.68
64652;HTU21D;51062;45.120;37.660;2022-08-11T13:58:54;30.35;47.79
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:01:24;30.31;47.91
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:03:52;30.26;47.92
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:06:19;30.21;47.96
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:08:48;30.19;47.93
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:11:16;30.13;47.96
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:14:01;30.09;47.75
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:16:37;30.03;47.86
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:19:06;29.98;48.02
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:21:41;29.97;48.12
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:24:27;29.94;48.19
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:26:54;29.90;48.28
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:29:24;29.86;48.45
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:31:56;29.83;48.60
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:34:25;29.81;48.73
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:36:59;29.82;48.90
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:39:30;29.82;49.04
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:42:05;29.83;49.19
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:44:56;29.83;49.25
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:47:44;29.81;49.44
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:50:13;29.81;49.56
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:52:54;29.82;49.67
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:55:27;29.82;49.76
64652;HTU21D;51062;45.120;37.660;2022-08-11T14:58:19;29.80;49.82
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:00:53;29.79;49.90
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:03:20;29.78;49.94
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:05:51;29.74;50.03
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:08:19;29.73;50.18
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:10:47;29.70;50.37
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:13:17;29.66;50.52
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:15:44;29.61;50.72
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:18:30;29.56;50.95
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:20:57;29.49;51.14
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:23:42;29.44;51.37
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:26:34;29.38;51.66
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:29:23;29.33;51.85
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:32:09;29.27;52.11
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:34:58;29.21;52.33
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:37:44;29.17;52.52
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:40:35;29.12;52.78
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:43:25;29.07;52.87
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:46:21;29.02;53.19
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:48:55;29.01;53.46
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:51:32;28.98;53.63
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:54:03;28.93;53.85
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:56:31;28.89;54.07
64652;HTU21D;51062;45.120;37.660;2022-08-11T15:59:00;28.86;54.13
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:01:46;28.79;54.17
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:04:34;28.78;54.15
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:09:58;28.70;54.24
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:12:30;28.64;54.42
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:15:00;28.58;54.63
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:17:49;28.52;54.95
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:20:21;28.42;55.34
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:22:50;28.35;55.62
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:25:23;28.28;55.87
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:27:52;28.21;55.98
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:30:18;28.15;56.23
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:32:48;28.06;56.55
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:35:21;27.96;56.85
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:38:07;27.86;57.14
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:40:54;27.78;57.42
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:43:27;27.70;57.84
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:46:17;27.63;58.09
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:49:12;27.53;58.29
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:51:40;27.47;58.36
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:54:07;27.42;58.63
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:56:41;27.37;58.89
64652;HTU21D;51062;45.120;37.660;2022-08-11T16:59:29;27.29;59.16
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:02:14;27.25;59.37
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:05:14;27.19;59.61
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:08:00;27.12;59.61
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:10:58;27.05;59.92
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:13:45;26.99;59.94
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:16:17;26.95;60.26
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:19:02;26.91;60.60
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:21:33;26.86;60.65
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:24:07;26.80;60.96
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:26:40;26.77;61.13
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:29:46;26.70;61.12
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:32:16;26.68;61.20
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:35:09;26.63;61.50
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:40:23;26.53;61.71
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:42:55;26.50;62.10
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:45:42;26.43;62.12
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:48:37;26.41;62.27
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:51:08;26.41;62.44
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:53:41;26.40;62.73
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:56:31;26.37;62.78
64652;HTU21D;51062;45.120;37.660;2022-08-11T17:59:17;26.34;62.75
64652;HTU21D;51062;45.120;37.660;2022-08-11T18:02:04;26.31;62.92
64652;HTU21D;51062;45.120;37.660;2022-08-11T18:04:50;26.30;62.95
64652;HTU21D;51062;45.120;37.660;2022-08-11T18:07:19;26.28;63.10
64652;HTU21D;51062;45.120;37.660;2022-08-11T18:10:06;26.24;63.24
64652;HTU21D;51062;45.120;37.660;2022-08-11T18:13:12;26.19;63.31
64652;HTU21D;51062;45.120;37.660;2022-08-11T18:15:58;26.13;63.43
64652;HTU21D;51062;45.120;37.660;2022-08-11T18:18:42;26.09;63.05
64652;HTU21D;51062;45.120;37.660;2022-08-11T18:21:29;26.04;63.11
64652;HTU21D;51062;45.120;37.660;2022-08-11T18:24:39;25.97;63.45
64652;HTU21D;51062;45.120;37.660;2022-08-11T18:27:27;25.96;63.56
64652;HTU21D;51062;45.120;37.660;2022-08-11T18:30:14;25.94;63.66
64652;HTU21D;51062;45.120;37.660;2022-08-11T18:33:00;25.90;63.82
64652;HTU21D;51062;45.120;37.660;2022-08-11T18:35:52;25.89;64.11
64652;HTU21D;51062;45.120;37.660;2022-08-11T18:38:39;25.88;64.08
