sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T00:00:35;11.28;11.28;11.28;10.67;85.19;85.17;85.14;84.91;74.51;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T00:03:05;11.29;11.29;11.29;10.67;85.18;85.17;85.14;84.90;74.49;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T00:05:38;11.00;11.00;11.00;10.40;83.04;83.02;82.99;82.77;72.63;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T00:08:10;;;11.17;10.56;;;;;;
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T00:10:52;11.20;11.20;11.20;10.59;84.60;84.58;84.55;84.32;73.99;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T00:13:21;10.87;10.87;10.87;10.28;82.07;82.05;82.02;81.80;71.78;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T00:15:56;10.64;10.64;10.64;10.06;80.33;80.32;80.29;80.07;70.26;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T00:18:23;11.04;11.04;11.04;10.44;83.36;83.35;83.32;83.09;72.91;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T00:20:50;11.09;11.09;11.09;10.49;83.75;83.73;83.70;83.48;73.25;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T00:23:21;10.38;10.38;10.38;9.81;78.35;78.34;78.31;78.10;68.53;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T00:25:49;10.25;10.24;10.20;9.60;76.69;76.67;76.64;76.38;66.95;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T00:30:48;9.84;9.84;9.84;9.30;74.28;74.27;74.24;74.04;64.97;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T00:33:17;9.87;9.87;9.87;9.33;74.50;74.49;74.46;74.26;65.16;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T00:35:47;9.40;9.40;9.40;8.89;71.00;70.98;70.96;70.77;62.10;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T00:38:15;9.52;9.52;9.52;9.00;71.90;71.89;71.87;71.67;62.89;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T00:40:52;9.46;9.46;9.46;8.94;71.42;71.41;71.38;71.19;62.47;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T01:00:03;9.52;9.52;9.52;9.00;71.86;71.85;71.82;71.63;62.85;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T01:08:45;9.34;9.34;9.34;8.83;70.54;70.53;70.51;70.32;61.70;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T01:19:51;9.90;9.90;9.90;9.36;74.76;74.74;74.72;74.51;65.38;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T01:36:49;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.14;41.36;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T01:51:45;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.17;39.64;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T01:54:47;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.98;35.96;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T01:57:40;5.51;5.51;5.51;5.21;41.62;41.62;41.60;41.49;36.40;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T02:00:18;4.45;4.45;4.45;4.21;33.63;33.63;33.62;33.52;29.42;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T02:03:00;4.11;4.11;4.11;3.89;31.06;31.05;31.04;30.96;27.16;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T02:17:49;4.11;4.11;4.11;3.89;31.05;31.04;31.03;30.95;27.16;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T02:20:23;4.36;4.36;4.36;4.13;32.95;32.95;32.94;32.85;28.82;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T02:23:20;4.32;4.32;4.32;4.09;32.65;32.64;32.63;32.54;28.56;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T02:26:06;4.39;4.39;4.39;4.15;33.18;33.17;33.16;33.07;29.02;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T02:31:58;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.88;32.36;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T02:35:13;5.18;5.18;5.18;4.90;39.11;39.10;39.09;38.99;34.21;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T02:37:50;5.62;5.62;5.62;5.31;42.42;42.41;42.39;42.28;37.10;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T02:55:29;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.10;42.20;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T03:01:02;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.51;37.30;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T03:03:45;5.03;5.03;5.03;4.75;37.96;37.95;37.94;37.83;33.20;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T03:09:08;4.78;4.78;4.78;4.52;36.12;36.11;36.10;36.00;31.59;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T03:14:41;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.18;30.87;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T03:17:40;4.26;4.26;4.26;4.03;32.19;32.19;32.18;32.09;28.16;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T03:28:30;5.33;5.33;5.33;5.04;40.25;40.25;40.23;40.12;35.21;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T03:31:06;5.92;5.92;5.92;5.60;44.70;44.69;44.67;44.55;39.09;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T03:34:04;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.50;42.55;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T04:23:31;5.42;5.42;5.42;5.12;40.89;40.89;40.87;40.76;35.77;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T04:31:39;4.98;4.98;4.98;4.71;37.57;37.56;37.55;37.45;32.86;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T04:42:56;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.69;31.32;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T04:57:21;4.58;4.58;4.58;4.33;34.59;34.59;34.58;34.48;30.26;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T05:00:31;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.93;31.53;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T05:06:26;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.91;31.51;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T05:12:28;4.63;4.63;4.63;4.38;34.96;34.96;34.94;34.85;30.58;0.44
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T05:15:20;4.76;4.76;4.76;4.51;35.98;35.97;35.96;35.86;31.47;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T05:18:26;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.84;30.57;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T05:21:14;4.65;4.65;4.65;4.40;35.13;35.13;35.12;35.02;30.73;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T05:24:11;4.73;4.73;4.73;4.47;35.71;35.71;35.70;35.60;31.24;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T05:27:04;4.88;4.88;4.88;4.62;36.85;36.85;36.83;36.73;32.23;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T05:29:57;4.78;4.78;4.78;4.52;36.10;36.09;36.08;35.98;31.57;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T05:32:57;4.65;4.65;4.65;4.40;35.12;35.12;35.10;35.01;30.72;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T05:36:01;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.12;30.82;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T05:38:59;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.60;34.75;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T05:41:47;5.84;5.84;5.84;5.52;44.10;44.10;44.08;43.96;38.58;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T05:44:33;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.67;37.44;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T05:47:25;5.49;5.49;5.49;5.19;41.45;41.44;41.43;41.32;36.25;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T05:50:10;5.20;5.20;5.20;4.92;39.27;39.26;39.24;39.14;34.34;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T05:52:57;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.40;32.82;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T05:55:43;4.73;4.73;4.73;4.47;35.68;35.68;35.66;35.57;31.21;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T05:58:38;4.77;4.77;4.77;4.51;36.04;36.04;36.02;35.93;31.52;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T06:01:05;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.97;33.32;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T06:03:33;4.63;4.63;4.63;4.38;34.99;34.98;34.97;34.87;30.60;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T06:06:20;4.93;4.93;4.93;4.66;37.25;37.24;37.23;37.13;32.58;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T06:08:49;4.90;4.90;4.90;4.63;36.98;36.98;36.97;36.87;32.35;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T06:11:19;5.10;5.10;5.10;4.83;38.54;38.54;38.52;38.42;33.71;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T06:13:49;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.27;33.58;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T06:16:20;4.76;4.76;4.76;4.50;35.94;35.93;35.92;35.82;31.43;0.45
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T06:18:52;5.09;5.09;5.09;4.81;38.42;38.42;38.40;38.30;33.61;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T06:21:18;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.04;32.50;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T06:23:46;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.75;30.49;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T06:26:13;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.56;30.32;0.45
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T06:28:41;4.53;4.53;4.53;4.28;34.20;34.19;34.18;34.09;29.91;0.44
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T06:31:12;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.12;32.57;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T06:33:57;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.47;32.88;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T06:36:49;4.69;4.69;4.69;4.43;35.40;35.39;35.38;35.28;30.96;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T06:47:50;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.87;34.98;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T06:50:18;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.80;33.17;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T06:53:05;5.11;5.11;5.11;4.83;38.60;38.60;38.58;38.48;33.76;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T06:55:40;5.23;5.23;5.23;4.94;39.46;39.46;39.44;39.34;34.52;0.44
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T06:58:29;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.82;33.18;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:01:18;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.64;35.66;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:03:57;5.24;5.24;5.24;4.95;39.56;39.56;39.54;39.44;34.60;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:06:44;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.77;33.15;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:13:07;4.86;4.86;4.86;4.60;36.72;36.72;36.71;36.61;32.12;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:15:55;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.18;34.38;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:18:27;4.53;4.53;4.53;4.29;34.24;34.24;34.22;34.13;29.95;0.45
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:21:29;4.98;4.98;4.98;4.71;37.62;37.61;37.60;37.50;32.90;0.45
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:24:17;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.14;31.71;0.45
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:27:08;4.68;4.68;4.68;4.43;35.37;35.37;35.36;35.26;30.94;0.45
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:30:05;4.53;4.53;4.53;4.28;34.19;34.19;34.18;34.08;29.91;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:32:36;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.29;30.09;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:35:15;4.70;4.70;4.70;4.44;35.48;35.48;35.46;35.37;31.03;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:37:52;4.53;4.53;4.53;4.29;34.22;34.21;34.20;34.11;29.93;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:40:23;4.83;4.83;4.83;4.56;36.44;36.44;36.43;36.33;31.88;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:42:50;5.33;5.33;5.33;5.04;40.23;40.23;40.21;40.10;35.19;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:45:19;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.57;31.21;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:48:15;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.31;32.74;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:51:01;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.87;34.98;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:53:46;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.66;33.92;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:56:15;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.46;31.99;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T07:58:43;4.71;4.71;4.71;4.46;35.58;35.57;35.56;35.46;31.12;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:01:29;4.45;4.45;4.45;4.21;33.62;33.62;33.61;33.51;29.41;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:04:15;4.76;4.76;4.76;4.50;35.94;35.94;35.92;35.83;31.44;0.44
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:07:04;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.30;32.73;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:09:49;5.28;5.28;5.28;4.99;39.86;39.86;39.84;39.73;34.86;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:12:34;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.56;34.71;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:15:19;5.07;5.07;5.07;4.79;38.29;38.28;38.27;38.16;33.49;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:18:05;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.38;31.92;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:20:34;4.77;4.77;4.77;4.51;36.04;36.04;36.02;35.93;31.52;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:23:09;4.91;4.91;4.91;4.64;37.05;37.05;37.03;36.93;32.41;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:25:37;4.64;4.64;4.64;4.38;35.00;35.00;34.98;34.89;30.61;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:28:06;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.75;31.37;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:30:35;4.70;4.70;4.70;4.45;35.52;35.51;35.50;35.40;31.07;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:33:16;4.69;4.69;4.69;4.43;35.40;35.39;35.38;35.28;30.96;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:35:43;4.91;4.91;4.91;4.65;37.11;37.11;37.09;36.99;32.46;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:38:11;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.31;32.74;0.45
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:40:39;4.75;4.75;4.75;4.49;35.89;35.88;35.87;35.77;31.39;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:43:08;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.21;30.89;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:45:39;4.47;4.47;4.47;4.23;33.75;33.75;33.74;33.64;29.52;0.45
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:48:10;4.55;4.55;4.55;4.30;34.32;34.32;34.30;34.21;30.02;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:50:46;4.64;4.64;4.64;4.39;35.03;35.03;35.01;34.92;30.64;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:53:39;4.51;4.51;4.51;4.27;34.07;34.06;34.05;33.96;29.80;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:56:13;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.92;29.76;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T08:58:39;4.23;4.23;4.23;4.00;31.91;31.91;31.89;31.81;27.91;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:01:10;4.13;4.13;4.13;3.90;31.16;31.16;31.14;31.06;27.25;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:03:40;4.22;4.22;4.22;3.99;31.87;31.87;31.86;31.77;27.88;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:06:08;3.99;3.99;3.99;3.77;30.13;30.13;30.12;30.04;26.36;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:08:36;4.03;4.03;4.03;3.81;30.41;30.40;30.39;30.31;26.59;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:11:04;4.05;4.05;4.05;3.83;30.60;30.60;30.59;30.51;26.77;0.44
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:13:49;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.34;27.50;0.45
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:19:36;4.12;4.12;4.12;3.90;31.12;31.12;31.11;31.02;27.22;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:22:03;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.58;26.83;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:24:49;4.13;4.13;4.13;3.90;31.16;31.16;31.15;31.06;27.26;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:27:34;4.03;4.03;4.03;3.81;30.46;30.46;30.44;30.36;26.64;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:30:04;4.24;4.24;4.24;4.01;31.98;31.98;31.97;31.88;27.97;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:32:31;4.17;4.17;4.17;3.95;31.51;31.51;31.49;31.41;27.56;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:35:00;4.45;4.45;4.45;4.21;33.59;33.58;33.57;33.48;29.38;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:37:29;4.50;4.50;4.50;4.26;34.01;34.01;34.00;33.90;29.75;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:40:15;4.62;4.62;4.62;4.37;34.91;34.90;34.89;34.80;30.53;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:42:57;4.13;4.13;4.13;3.91;31.21;31.21;31.20;31.11;27.30;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:45:48;4.25;4.25;4.25;4.02;32.12;32.12;32.10;32.02;28.09;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:48:20;4.36;4.36;4.36;4.12;32.93;32.93;32.91;32.83;28.80;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:50:50;4.28;4.28;4.28;4.05;32.33;32.33;32.32;32.23;28.28;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:53:19;4.37;4.37;4.37;4.13;32.99;32.98;32.97;32.88;28.85;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:55:47;4.29;4.29;4.29;4.06;32.41;32.40;32.39;32.30;28.35;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T09:58:15;3.85;3.85;3.85;3.64;29.05;29.04;29.03;28.95;25.40;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:00:42;4.53;4.53;4.53;4.28;34.17;34.17;34.16;34.06;29.89;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:03:15;4.20;4.20;4.20;3.98;31.74;31.74;31.73;31.64;27.76;0.45
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:05:55;4.22;4.22;4.22;3.99;31.86;31.86;31.85;31.76;27.87;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:08:43;4.20;4.20;4.20;3.98;31.75;31.74;31.73;31.64;27.77;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:11:16;4.21;4.21;4.21;3.99;31.83;31.82;31.81;31.72;27.84;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:13:48;4.52;4.52;4.52;4.28;34.16;34.15;34.14;34.04;29.87;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:16:38;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.17;30.86;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:19:07;3.96;3.96;3.96;3.75;29.92;29.92;29.91;29.82;26.17;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:24:07;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.37;27.53;0.45
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:26:55;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.71;28.70;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:29:27;4.48;4.48;4.48;4.24;33.83;33.82;33.81;33.72;29.59;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:32:20;4.52;4.52;4.52;4.27;34.12;34.11;34.10;34.01;29.84;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:35:08;4.46;4.46;4.46;4.22;33.67;33.67;33.66;33.57;29.45;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:37:37;4.33;4.33;4.33;4.09;32.69;32.69;32.67;32.59;28.59;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:40:07;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.79;28.77;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:42:35;4.43;4.43;4.43;4.19;33.46;33.45;33.44;33.35;29.27;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:45:21;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.48;32.89;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:48:08;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.25;33.56;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:50:35;4.77;4.77;4.77;4.51;36.00;36.00;35.98;35.89;31.49;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:53:20;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.15;31.72;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:56:06;4.80;4.80;4.80;4.54;36.25;36.24;36.23;36.13;31.71;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T10:58:52;4.87;4.87;4.87;4.61;36.80;36.79;36.78;36.68;32.18;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T11:01:22;5.08;5.08;5.08;4.80;38.34;38.34;38.32;38.22;33.54;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T11:03:53;4.87;4.87;4.87;4.61;36.80;36.80;36.78;36.68;32.19;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T11:14:46;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.84;31.45;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T11:17:36;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.38;31.92;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T11:20:38;5.77;5.77;5.77;5.46;43.58;43.57;43.55;43.43;38.11;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T11:23:29;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.31;32.74;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T11:28:47;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.64;32.15;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T11:36:49;5.12;5.12;5.12;4.84;38.64;38.64;38.62;38.52;33.80;0.45
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T11:39:20;5.81;5.81;5.81;5.49;43.88;43.87;43.85;43.73;38.38;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T11:41:48;5.28;5.28;5.28;4.99;39.88;39.88;39.86;39.75;34.88;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-08-11T11:44:19;5.10;5.10;5.10;4.83;38.55;38.54;38.53;38.42;33.72;0.48
