sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:01:51;4.15;;;3.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:04:19;5.03;;;3.40;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:06:46;7.70;;;3.92;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:09:15;6.15;;;3.13;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:11:45;4.47;;;3.33;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:14:15;3.65;;;3.28;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:16:43;10.63;;;3.42;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:19:19;5.30;;;3.17;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:21:46;5.72;;;3.58;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:24:13;4.65;;;3.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:26:42;7.38;;;3.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:29:14;9.00;;;3.47;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:31:42;4.45;;;3.58;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:34:10;8.13;;;3.58;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:36:38;8.18;;;4.18;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:39:08;7.50;;;3.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:41:38;4.25;;;3.33;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:46:58;5.03;;;3.08;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:49:34;4.35;;;3.47;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:52:09;8.48;;;3.17;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:54:54;4.03;;;3.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T00:57:36;6.05;;;3.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T01:00:18;7.25;;;4.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T01:02:55;3.85;;;3.38;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T01:05:37;7.38;;;3.42;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T01:11:33;8.60;;;3.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T01:14:23;8.10;;;4.13;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T01:17:08;5.22;;;3.53;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T01:20:02;12.52;;;4.05;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T01:26:12;5.15;;;3.63;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T01:35:38;5.35;;;3.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T01:41:25;6.82;;;3.97;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T01:44:19;10.60;;;4.13;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T01:47:06;4.55;;;3.55;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T01:50:03;5.63;;;3.67;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T01:52:40;10.02;;;3.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T01:55:13;4.30;;;3.63;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T01:57:44;3.63;;;3.33;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T02:00:17;5.40;;;4.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T02:02:46;3.85;;;3.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T02:05:25;5.15;;;3.72;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T02:07:58;4.28;;;3.35;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T02:10:30;7.22;;;3.40;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T02:13:21;6.00;;;3.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T02:16:02;6.38;;;3.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T02:18:35;5.00;;;2.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T02:21:22;6.53;;;3.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T02:30:15;5.22;;;3.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T02:32:45;4.90;;;3.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T02:35:34;8.85;;;3.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T02:38:20;6.57;;;3.47;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T02:40:52;4.38;;;3.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T02:46:18;5.93;;;3.53;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T02:48:56;4.50;;;3.35;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T02:51:48;5.43;;;3.42;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T02:54:22;5.28;;;3.35;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T02:56:55;6.35;;;4.07;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T02:59:25;6.50;;;3.33;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T03:02:15;4.85;;;3.97;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T03:04:54;6.95;;;3.58;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T03:07:27;4.90;;;3.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T03:12:28;15.32;;;3.92;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T03:15:15;5.82;;;3.47;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T03:18:11;5.78;;;3.58;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T03:20:43;4.93;;;3.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T03:23:13;4.22;;;3.83;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T03:25:45;7.50;;;3.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T03:28:23;7.70;;;3.35;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T03:30:55;6.35;;;3.28;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T03:33:31;4.85;;;3.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T03:36:19;8.32;;;3.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T03:39:07;4.53;;;3.78;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T03:44:17;9.88;;;3.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T03:46:58;5.47;;;3.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T03:49:32;4.53;;;3.63;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T03:52:06;6.47;;;3.47;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T03:54:39;5.60;;;3.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T03:57:23;4.28;;;3.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T04:03:36;4.30;;;3.65;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T04:09:15;4.57;;;3.78;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T04:12:11;9.60;;;3.67;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T04:14:49;5.75;;;3.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T04:17:47;8.20;;;3.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T04:20:35;4.88;;;3.63;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T04:23:20;13.45;;;3.97;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T04:26:12;7.35;;;3.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T04:28:59;6.63;;;3.38;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T04:31:34;5.88;;;3.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T04:37:09;3.95;;;3.22;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T04:43:19;3.75;;;3.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T04:46:13;7.70;;;3.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T04:52:05;5.72;;;3.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T04:55:14;5.80;;;3.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T04:58:21;6.05;;;3.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:01:15;6.00;;;3.83;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:04:06;10.23;;;3.97;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:07:13;8.60;;;3.45;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:10:13;12.20;;;4.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:12:45;5.38;;;3.17;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:15:15;8.52;;;3.55;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:18:01;4.75;;;3.42;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:20:50;10.15;;;3.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:23:42;17.98;;;4.32;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:26:28;7.13;;;3.38;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:29:26;6.43;;;3.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:32:22;13.18;;;3.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:35:07;4.25;;;3.35;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:37:37;4.75;;;3.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:40:08;6.45;;;3.05;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:42:54;4.93;;;3.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:45:39;10.10;;;3.17;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:48:28;6.85;;;3.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:51:14;4.88;;;3.25;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:53:58;5.15;;;2.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:56:43;6.18;;;2.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T05:59:15;4.18;;;2.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:01:42;8.90;;;3.13;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:04:14;11.18;;;4.03;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:06:46;4.90;;;2.97;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:09:19;10.23;;;3.05;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:11:47;4.63;;;3.15;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:14:14;10.02;;;3.40;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:16:40;14.05;;;2.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:19:07;5.30;;;2.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:21:36;6.55;;;3.72;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:24:03;3.47;;;2.83;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:26:31;4.75;;;3.58;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:28:58;7.88;;;3.92;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:31:26;6.32;;;3.05;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:33:54;3.70;;;2.97;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:36:26;6.53;;;3.47;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:39:01;5.05;;;2.28;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:41:36;4.72;;;2.92;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:44:08;7.70;;;2.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:46:42;4.15;;;2.78;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:49:12;5.72;;;2.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:51:53;7.88;;;2.42;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:54:22;5.53;;;3.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:56:48;2.53;;;2.33;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T06:59:33;4.70;;;2.83;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:02:19;5.18;;;2.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:04:50;3.75;;;2.40;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:10:48;3.92;;;2.63;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:13:58;12.60;;;2.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:16:43;2.55;;;2.35;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:19:13;8.43;;;2.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:21:58;59.45;;;4.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:24:45;4.43;;;2.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:27:36;3.28;;;2.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:30:24;7.28;;;2.92;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:32:52;11.40;;;2.40;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:35:20;271.02;;;18.77;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:37:49;9.60;;;2.65;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:40:19;2.72;;;2.35;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:42:48;2.78;;;2.22;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:45:15;4.05;;;2.45;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:47:59;2.92;;;2.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:50:43;11.57;;;2.58;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:53:27;3.17;;;2.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:55:55;7.70;;;2.03;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T07:58:24;9.30;;;2.65;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:01:10;4.57;;;2.38;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:03:54;5.38;;;2.58;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:06:41;3.33;;;2.47;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:09:25;4.57;;;1.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:12:09;7.85;;;2.63;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:14:55;8.60;;;2.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:17:40;4.47;;;2.63;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:20:18;12.00;;;2.42;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:22:46;3.60;;;2.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:25:15;2.38;;;2.17;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:27:42;3.85;;;1.92;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:30:11;4.30;;;1.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:32:56;3.40;;;1.73;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:35:25;8.68;;;2.53;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:37:54;3.63;;;2.38;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:40:21;3.63;;;2.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:42:48;3.28;;;2.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:45:19;5.82;;;2.38;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:47:46;3.50;;;2.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:50:15;4.10;;;2.55;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:52:46;9.23;;;2.42;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:55:18;7.95;;;2.53;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T08:57:45;1.90;;;1.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:00:14;4.75;;;1.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:02:42;3.53;;;2.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:05:09;5.25;;;2.38;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:07:37;4.18;;;1.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:10:04;2.83;;;2.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:12:31;2.15;;;1.77;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:14:59;6.80;;;2.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:17:30;11.23;;;2.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:20:01;4.07;;;2.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:25:15;7.53;;;2.28;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:28:00;3.58;;;2.08;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:30:29;1.77;;;1.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:32:57;3.47;;;1.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:35:26;2.83;;;2.10;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:37:53;4.32;;;1.65;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:40:38;3.40;;;2.13;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:43:09;9.93;;;1.67;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:45:54;5.20;;;1.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:48:22;1.63;;;1.52;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:50:52;3.90;;;1.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:53:20;6.22;;;2.38;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:55:47;5.68;;;1.98;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T09:58:15;1.67;;;1.58;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:00:42;2.97;;;1.65;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:03:11;3.80;;;2.08;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:05:38;4.85;;;1.83;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:08:26;2.10;;;1.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:13:20;5.75;;;1.55;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:15:50;1.80;;;1.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:18:21;2.10;;;1.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:21:17;2.00;;;1.77;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:23:53;2.55;;;1.73;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:26:38;2.65;;;1.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:29:20;1.80;;;1.67;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:32:04;2.63;;;2.05;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:34:49;5.95;;;1.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:37:16;3.80;;;1.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:39:44;11.10;;;1.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:42:11;2.38;;;1.60;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:44:56;5.10;;;1.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:47:23;1.67;;;1.48;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:50:04;1.70;;;1.55;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:52:51;2.45;;;1.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:55:37;2.60;;;1.38;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T10:58:21;12.40;;;2.45;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:01:06;2.22;;;1.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:03:33;1.90;;;1.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:06:02;3.95;;;2.03;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:08:32;6.53;;;2.13;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:11:22;8.23;;;2.33;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:14:12;2.28;;;1.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:16:59;1.60;;;1.50;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:19:44;2.83;;;1.77;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:22:11;5.25;;;2.03;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:24:57;6.05;;;1.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:27:37;8.13;;;2.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:30:13;6.53;;;2.22;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:32:41;2.28;;;1.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:35:16;3.28;;;1.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:37:50;1.88;;;1.67;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:40:18;2.80;;;1.77;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:42:49;4.18;;;1.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:45:17;7.85;;;1.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:47:45;3.70;;;1.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:50:13;2.45;;;1.95;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:52:40;5.25;;;1.85;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:55:08;9.63;;;2.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T11:57:34;2.55;;;2.15;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:00:21;2.63;;;2.42;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:03:05;2.05;;;1.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:05:33;1.88;;;1.75;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:08:01;3.17;;;2.15;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:10:42;2.47;;;1.92;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:13:09;3.83;;;2.15;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:15:55;2.35;;;2.13;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:18:22;2.83;;;2.33;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:20:48;7.40;;;2.03;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:23:15;3.28;;;2.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:25:59;7.28;;;2.33;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:28:44;4.60;;;1.83;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:31:12;3.47;;;1.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:33:38;2.70;;;2.00;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:36:08;2.55;;;2.33;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:38:41;4.95;;;1.98;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:41:09;11.55;;;1.92;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:43:53;2.70;;;1.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:46:40;6.20;;;2.45;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:49:09;7.70;;;1.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:51:55;5.43;;;2.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:54:24;4.85;;;1.77;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:56:54;9.33;;;2.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T12:59:38;4.65;;;1.83;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T13:02:24;2.90;;;1.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T13:05:10;3.90;;;2.17;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T13:10:05;6.95;;;1.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T13:12:34;6.65;;;1.90;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T13:15:15;9.13;;;1.88;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T13:17:46;1.85;;;1.58;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T13:20:15;4.88;;;1.80;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T13:22:44;5.82;;;2.20;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T13:25:14;2.30;;;1.92;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T13:27:41;3.60;;;1.70;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T13:30:07;2.03;;;1.83;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T13:32:50;6.07;;;2.30;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T13:35:17;5.07;;;2.42;;
54209;SDS011;40127;49.93380805;8.54176010;2022-08-11T13:37:44;7.45;;;1.90;;
