sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2022-08-11T00:00:13;41.22;35.04;49.00;;
37279;Laerm;7458;49.002;8.472;2022-08-11T00:03:05;42.27;36.20;51.71;;
37279;Laerm;7458;49.002;8.472;2022-08-11T00:05:43;41.51;34.31;48.80;;
37279;Laerm;7458;49.002;8.472;2022-08-11T00:08:29;40.73;32.93;48.74;;
37279;Laerm;7458;49.002;8.472;2022-08-11T00:11:01;40.67;35.04;49.04;;
37279;Laerm;7458;49.002;8.472;2022-08-11T00:13:44;40.89;35.04;48.80;;
37279;Laerm;7458;49.002;8.472;2022-08-11T00:16:25;40.95;34.69;49.00;;
37279;Laerm;7458;49.002;8.472;2022-08-11T00:18:56;42.15;35.36;49.35;;
37279;Laerm;7458;49.002;8.472;2022-08-11T00:21:25;42.82;36.10;48.87;;
37279;Laerm;7458;49.002;8.472;2022-08-11T00:23:59;41.47;35.94;48.77;;
37279;Laerm;7458;49.002;8.472;2022-08-11T00:26:27;41.08;34.69;49.20;;
37279;Laerm;7458;49.002;8.472;2022-08-11T00:28:55;41.35;33.90;50.42;;
37279;Laerm;7458;49.002;8.472;2022-08-11T00:31:29;41.54;34.69;48.74;;
37279;Laerm;7458;49.002;8.472;2022-08-11T00:33:58;46.32;33.44;60.96;;
37279;Laerm;7458;49.002;8.472;2022-08-11T00:36:38;40.98;33.90;48.91;;
37279;Laerm;7458;49.002;8.472;2022-08-11T00:39:07;41.26;34.31;48.67;;
37279;Laerm;7458;49.002;8.472;2022-08-11T00:42:02;41.23;33.90;48.91;;
37279;Laerm;7458;49.002;8.472;2022-08-11T00:45:02;40.58;32.93;49.84;;
37279;Laerm;7458;49.002;8.472;2022-08-11T00:47:42;41.92;35.66;49.74;;
37279;Laerm;7458;49.002;8.472;2022-08-11T01:14:40;42.23;37.12;51.03;;
37279;Laerm;7458;49.002;8.472;2022-08-11T01:21:04;42.55;36.91;50.01;;
37279;Laerm;7458;49.002;8.472;2022-08-11T01:59:36;42.74;37.88;51.47;;
37279;Laerm;7458;49.002;8.472;2022-08-11T02:02:32;43.29;38.67;49.20;;
37279;Laerm;7458;49.002;8.472;2022-08-11T02:11:31;44.53;39.81;61.59;;
37279;Laerm;7458;49.002;8.472;2022-08-11T02:14:27;43.85;39.21;49.83;;
37279;Laerm;7458;49.002;8.472;2022-08-11T02:23:33;43.47;39.34;51.31;;
37279;Laerm;7458;49.002;8.472;2022-08-11T02:26:24;44.07;40.23;49.85;;
37279;Laerm;7458;49.002;8.472;2022-08-11T02:42:39;44.07;39.46;49.93;;
37279;Laerm;7458;49.002;8.472;2022-08-11T02:45:47;43.81;40.23;49.49;;
37279;Laerm;7458;49.002;8.472;2022-08-11T02:48:37;43.96;40.03;49.72;;
37279;Laerm;7458;49.002;8.472;2022-08-11T02:51:59;43.72;39.58;51.33;;
37279;Laerm;7458;49.002;8.472;2022-08-11T02:55:09;43.60;39.92;49.83;;
37279;Laerm;7458;49.002;8.472;2022-08-11T02:58:14;43.88;38.95;51.11;;
37279;Laerm;7458;49.002;8.472;2022-08-11T03:03:59;48.59;39.46;65.43;;
37279;Laerm;7458;49.002;8.472;2022-08-11T03:07:15;43.69;40.03;50.59;;
37279;Laerm;7458;49.002;8.472;2022-08-11T03:13:18;45.00;41.22;69.08;;
37279;Laerm;7458;49.002;8.472;2022-08-11T03:22:08;45.71;40.53;68.23;;
37279;Laerm;7458;49.002;8.472;2022-08-11T03:24:55;44.06;40.80;55.27;;
37279;Laerm;7458;49.002;8.472;2022-08-11T03:27:29;44.64;41.06;56.13;;
37279;Laerm;7458;49.002;8.472;2022-08-11T03:33:21;44.09;40.43;50.32;;
37279;Laerm;7458;49.002;8.472;2022-08-11T03:41:39;45.13;40.53;53.99;;
37279;Laerm;7458;49.002;8.472;2022-08-11T03:49:52;47.43;40.43;61.34;;
37279;Laerm;7458;49.002;8.472;2022-08-11T03:53:04;46.29;40.23;59.67;;
37279;Laerm;7458;49.002;8.472;2022-08-11T04:05:19;50.99;40.43;67.69;;
37279;Laerm;7458;49.002;8.472;2022-08-11T04:13:56;50.79;40.54;69.32;;
37279;Laerm;7458;49.002;8.472;2022-08-11T04:20:28;47.50;40.33;63.81;;
37279;Laerm;7458;49.002;8.472;2022-08-11T04:23:41;50.10;41.30;71.40;;
37279;Laerm;7458;49.002;8.472;2022-08-11T04:35:06;45.49;41.53;55.03;;
37279;Laerm;7458;49.002;8.472;2022-08-11T04:37:48;45.36;41.53;52.87;;
37279;Laerm;7458;49.002;8.472;2022-08-11T04:49:34;49.19;40.13;64.65;;
37279;Laerm;7458;49.002;8.472;2022-08-11T04:52:59;49.99;41.82;66.22;;
37279;Laerm;7458;49.002;8.472;2022-08-11T04:56:17;46.62;41.14;55.57;;
37279;Laerm;7458;49.002;8.472;2022-08-11T04:59:29;48.54;41.61;64.51;;
37279;Laerm;7458;49.002;8.472;2022-08-11T05:02:50;54.53;41.38;71.54;;
37279;Laerm;7458;49.002;8.472;2022-08-11T05:05:39;49.73;41.06;67.56;;
37279;Laerm;7458;49.002;8.472;2022-08-11T05:11:06;52.89;40.43;68.39;;
37279;Laerm;7458;49.002;8.472;2022-08-11T05:13:48;51.46;40.53;69.24;;
37279;Laerm;7458;49.002;8.472;2022-08-11T05:16:47;44.70;40.23;54.83;;
37279;Laerm;7458;49.002;8.472;2022-08-11T05:19:33;45.61;40.33;63.19;;
37279;Laerm;7458;49.002;8.472;2022-08-11T05:22:18;50.80;40.98;67.16;;
37279;Laerm;7458;49.002;8.472;2022-08-11T05:25:28;50.42;40.98;67.18;;
37279;Laerm;7458;49.002;8.472;2022-08-11T05:28:31;51.16;41.14;68.57;;
37279;Laerm;7458;49.002;8.472;2022-08-11T05:31:23;50.84;39.92;65.95;;
37279;Laerm;7458;49.002;8.472;2022-08-11T05:34:25;51.44;41.53;71.62;;
37279;Laerm;7458;49.002;8.472;2022-08-11T05:37:30;53.74;40.53;82.82;;
37279;Laerm;7458;49.002;8.472;2022-08-11T05:40:12;53.90;41.68;68.41;;
37279;Laerm;7458;49.002;8.472;2022-08-11T05:43:04;57.38;41.22;80.55;;
37279;Laerm;7458;49.002;8.472;2022-08-11T05:46:04;46.34;40.43;69.31;;
37279;Laerm;7458;49.002;8.472;2022-08-11T05:48:51;51.72;40.33;69.22;;
37279;Laerm;7458;49.002;8.472;2022-08-11T05:51:40;49.97;40.89;71.40;;
37279;Laerm;7458;49.002;8.472;2022-08-11T05:54:27;52.53;41.14;66.78;;
37279;Laerm;7458;49.002;8.472;2022-08-11T05:57:21;54.01;44.73;74.45;;
37279;Laerm;7458;49.002;8.472;2022-08-11T05:59:49;60.92;43.90;77.58;;
37279;Laerm;7458;49.002;8.472;2022-08-11T06:02:16;53.49;42.09;70.65;;
37279;Laerm;7458;49.002;8.472;2022-08-11T06:04:43;53.42;41.89;70.57;;
37279;Laerm;7458;49.002;8.472;2022-08-11T06:07:11;59.49;47.34;72.55;;
37279;Laerm;7458;49.002;8.472;2022-08-11T06:09:50;60.73;42.22;83.29;;
37279;Laerm;7458;49.002;8.472;2022-08-11T06:12:21;58.26;43.44;72.35;;
37279;Laerm;7458;49.002;8.472;2022-08-11T06:14:54;47.40;40.43;61.48;;
37279;Laerm;7458;49.002;8.472;2022-08-11T06:17:27;53.71;41.06;73.02;;
37279;Laerm;7458;49.002;8.472;2022-08-11T06:20:08;58.82;41.06;74.55;;
37279;Laerm;7458;49.002;8.472;2022-08-11T06:22:38;54.97;44.76;68.29;;
37279;Laerm;7458;49.002;8.472;2022-08-11T06:25:08;59.94;40.62;78.73;;
37279;Laerm;7458;49.002;8.472;2022-08-11T06:27:37;50.57;40.53;68.81;;
37279;Laerm;7458;49.002;8.472;2022-08-11T06:30:05;49.39;39.08;64.66;;
37279;Laerm;7458;49.002;8.472;2022-08-11T06:32:41;58.71;40.33;82.03;;
37279;Laerm;7458;49.002;8.472;2022-08-11T06:35:37;47.77;38.37;62.00;;
37279;Laerm;7458;49.002;8.472;2022-08-11T06:38:35;52.06;40.23;68.20;;
37279;Laerm;7458;49.002;8.472;2022-08-11T06:41:25;59.47;40.23;77.02;;
37279;Laerm;7458;49.002;8.472;2022-08-11T06:49:12;52.79;39.08;73.05;;
37279;Laerm;7458;49.002;8.472;2022-08-11T06:52:09;55.49;38.95;74.11;;
37279;Laerm;7458;49.002;8.472;2022-08-11T06:54:52;52.10;38.37;69.42;;
37279;Laerm;7458;49.002;8.472;2022-08-11T06:57:36;54.28;41.22;78.65;;
37279;Laerm;7458;49.002;8.472;2022-08-11T07:00:22;52.03;42.64;66.77;;
37279;Laerm;7458;49.002;8.472;2022-08-11T07:03:07;43.64;39.70;54.40;;
37279;Laerm;7458;49.002;8.472;2022-08-11T07:05:44;53.31;41.14;71.17;;
37279;Laerm;7458;49.002;8.472;2022-08-11T07:14:34;53.18;39.81;69.44;;
37279;Laerm;7458;49.002;8.472;2022-08-11T07:17:23;51.70;39.70;67.95;;
37279;Laerm;7458;49.002;8.472;2022-08-11T07:19:54;58.11;39.92;81.72;;
37279;Laerm;7458;49.002;8.472;2022-08-11T07:22:48;53.06;40.80;72.72;;
37279;Laerm;7458;49.002;8.472;2022-08-11T07:25:39;48.39;40.53;63.28;;
37279;Laerm;7458;49.002;8.472;2022-08-11T07:28:27;50.21;40.03;70.33;;
37279;Laerm;7458;49.002;8.472;2022-08-11T07:31:45;52.21;40.13;69.23;;
37279;Laerm;7458;49.002;8.472;2022-08-11T07:34:20;53.02;41.22;67.78;;
37279;Laerm;7458;49.002;8.472;2022-08-11T07:36:54;47.97;39.34;65.26;;
37279;Laerm;7458;49.002;8.472;2022-08-11T07:39:25;52.53;39.21;68.06;;
37279;Laerm;7458;49.002;8.472;2022-08-11T07:41:54;53.86;39.21;73.02;;
37279;Laerm;7458;49.002;8.472;2022-08-11T07:44:24;49.37;39.21;66.86;;
37279;Laerm;7458;49.002;8.472;2022-08-11T07:46:54;52.51;38.37;69.77;;
37279;Laerm;7458;49.002;8.472;2022-08-11T07:49:43;58.56;38.67;79.34;;
37279;Laerm;7458;49.002;8.472;2022-08-11T07:52:32;48.03;39.70;63.98;;
37279;Laerm;7458;49.002;8.472;2022-08-11T07:55:02;48.29;41.14;60.70;;
37279;Laerm;7458;49.002;8.472;2022-08-11T07:57:31;50.10;40.89;65.42;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:00:18;50.91;39.92;75.30;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:03:05;52.55;40.53;69.94;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:05:51;49.29;40.71;62.92;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:08:36;47.38;39.21;63.54;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:11:25;53.12;39.34;68.98;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:14:10;47.21;38.81;63.80;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:16:56;51.06;39.34;73.91;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:19:46;52.01;40.03;72.49;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:22:17;50.99;40.03;68.13;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:24:45;57.37;39.81;78.62;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:27:13;51.49;38.37;65.18;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:29:42;50.94;40.80;69.93;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:32:28;48.48;38.67;63.44;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:34:56;48.74;39.70;68.05;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:37:24;54.55;40.98;79.05;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:39:54;47.75;39.34;63.20;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:42:29;55.87;42.41;79.50;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:44:58;56.77;42.76;83.95;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:47:28;53.91;40.98;67.85;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:50:03;54.28;40.71;72.17;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:52:36;51.90;40.03;64.82;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:55:09;47.68;38.67;64.71;;
37279;Laerm;7458;49.002;8.472;2022-08-11T08:57:39;48.02;38.52;68.41;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:00:09;52.70;40.43;72.99;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:02:36;52.30;40.62;73.24;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:05:04;49.44;39.58;68.25;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:07:32;49.33;38.95;69.62;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:09:59;51.34;41.30;67.82;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:12:29;61.43;40.80;88.87;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:14:56;46.41;39.34;66.51;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:17:44;51.71;40.98;69.59;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:20:22;55.59;39.92;73.88;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:22:55;44.78;39.58;61.56;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:25:40;45.47;40.63;69.49;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:28:27;49.49;40.98;67.19;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:30:57;44.12;39.21;55.20;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:33:27;44.77;39.70;61.16;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:35:55;47.06;40.98;64.68;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:38:25;57.24;39.92;90.02;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:41:12;49.67;40.43;71.85;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:43:42;47.36;40.03;66.36;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:46:28;53.21;41.46;67.53;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:48:59;54.65;40.71;72.07;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:51:30;52.67;40.53;77.06;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:53:59;51.62;40.33;76.15;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:56:28;56.80;41.38;73.98;;
37279;Laerm;7458;49.002;8.472;2022-08-11T09:59:19;55.11;39.58;75.37;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:01:49;51.35;40.13;66.55;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:04:23;53.07;41.68;67.48;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:06:52;49.58;42.82;71.92;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:09:50;53.96;41.03;75.27;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:12:26;53.31;41.46;71.21;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:15:03;56.35;40.13;80.45;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:17:57;51.04;41.30;67.73;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:20:46;55.90;40.98;76.17;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:23:16;56.40;39.58;76.06;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:26:03;51.05;39.21;68.07;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:28:49;45.76;40.33;63.54;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:31:15;46.50;40.43;61.06;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:34:02;54.66;40.79;70.26;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:36:39;57.34;39.58;78.92;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:39:19;55.98;39.92;72.41;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:41:47;54.96;41.30;74.05;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:44:40;46.61;40.53;63.27;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:47:11;46.60;39.34;63.81;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:49:56;47.65;40.33;70.48;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:52:44;53.34;40.98;76.43;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:55:30;54.42;40.23;76.62;;
37279;Laerm;7458;49.002;8.472;2022-08-11T10:58:16;54.96;42.16;79.20;;
37279;Laerm;7458;49.002;8.472;2022-08-11T11:01:02;54.61;40.13;77.44;;
37279;Laerm;7458;49.002;8.472;2022-08-11T11:03:30;54.89;39.58;80.92;;
37279;Laerm;7458;49.002;8.472;2022-08-11T11:08:37;55.55;40.23;75.75;;
37279;Laerm;7458;49.002;8.472;2022-08-11T11:11:27;52.19;40.62;76.44;;
37279;Laerm;7458;49.002;8.472;2022-08-11T11:14:18;55.79;42.82;72.09;;
37279;Laerm;7458;49.002;8.472;2022-08-11T11:17:08;53.91;41.38;75.08;;
37279;Laerm;7458;49.002;8.472;2022-08-11T11:19:58;54.48;40.98;73.26;;
37279;Laerm;7458;49.002;8.472;2022-08-11T11:22:28;55.72;40.23;79.21;;
37279;Laerm;7458;49.002;8.472;2022-08-11T11:25:16;55.56;39.81;78.45;;
37279;Laerm;7458;49.002;8.472;2022-08-11T11:31:12;57.36;41.61;81.31;;
37279;Laerm;7458;49.002;8.472;2022-08-11T11:37:09;56.24;40.53;74.20;;
37279;Laerm;7458;49.002;8.472;2022-08-11T11:39:38;54.32;40.03;71.91;;
37279;Laerm;7458;49.002;8.472;2022-08-11T11:42:08;51.35;41.75;79.97;;
37279;Laerm;7458;49.002;8.472;2022-08-11T11:44:37;61.29;42.65;82.37;;
37279;Laerm;7458;49.002;8.472;2022-08-11T11:47:05;49.61;41.38;68.70;;
37279;Laerm;7458;49.002;8.472;2022-08-11T11:49:32;56.87;41.19;82.71;;
37279;Laerm;7458;49.002;8.472;2022-08-11T11:52:06;49.35;39.92;72.55;;
37279;Laerm;7458;49.002;8.472;2022-08-11T11:54:34;57.13;38.52;72.40;;
37279;Laerm;7458;49.002;8.472;2022-08-11T11:57:02;53.15;40.23;70.84;;
37279;Laerm;7458;49.002;8.472;2022-08-11T11:59:50;56.66;41.22;72.62;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:02:36;54.93;40.62;72.60;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:05:07;52.72;42.53;79.58;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:07:36;55.25;43.29;74.38;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:10:21;63.05;42.93;84.82;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:12:48;49.54;41.06;68.38;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:15:33;62.12;41.61;83.15;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:18:00;52.38;41.61;69.57;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:20:28;49.71;40.89;66.20;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:22:55;51.17;39.81;70.75;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:25:41;54.81;39.58;71.07;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:28:27;57.99;40.23;73.83;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:30:55;55.97;40.71;71.22;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:33:21;52.98;40.80;71.41;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:35:55;59.33;40.80;78.72;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:38:23;53.82;40.71;68.84;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:40:51;52.92;39.81;70.73;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:43:37;62.59;41.30;84.33;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:46:32;53.76;42.47;81.07;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:49:13;53.18;41.61;70.92;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:52:24;52.35;40.54;72.84;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:55:12;55.66;39.58;74.21;;
37279;Laerm;7458;49.002;8.472;2022-08-11T12:58:00;51.84;40.43;71.41;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:00:46;54.95;41.46;75.37;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:03:33;55.57;40.98;72.18;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:06:22;55.76;41.96;74.64;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:08:49;54.57;41.38;71.49;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:11:16;62.75;42.09;91.89;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:14:14;61.83;39.70;81.25;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:16:43;53.18;38.81;70.53;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:19:30;51.35;39.21;65.51;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:21:57;51.81;38.95;66.72;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:24:25;52.20;41.46;68.88;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:26:53;52.00;39.92;75.04;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:29:26;54.44;40.33;74.33;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:31:57;56.84;41.68;81.58;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:34:28;51.26;40.03;67.56;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:37:01;50.69;41.46;71.42;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:39:30;52.91;39.58;72.88;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:42:00;56.71;41.89;73.10;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:44:30;51.82;40.33;74.69;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:47:04;54.75;39.08;79.48;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:49:36;54.95;40.03;70.87;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:52:04;62.89;40.03;82.25;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:54:35;50.90;40.43;66.41;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:57:11;63.88;39.81;83.63;;
37279;Laerm;7458;49.002;8.472;2022-08-11T13:59:39;57.01;39.92;72.16;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:02:14;49.64;38.52;66.76;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:04:56;53.77;41.96;71.38;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:07:26;57.74;41.46;78.88;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:09:59;47.02;41.53;70.53;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:12:30;53.30;41.89;69.57;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:15:23;52.53;40.33;76.26;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:18:04;56.93;40.71;73.65;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:20:34;48.02;40.62;65.33;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:23:41;54.28;41.68;71.16;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:26:12;62.13;43.09;83.91;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:29:08;56.22;42.24;71.42;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:32:00;54.57;41.53;76.87;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:34:28;56.07;42.09;72.90;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:37:25;56.59;41.82;77.92;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:39:56;52.09;40.89;71.79;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:42:23;52.61;40.33;71.37;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:45:12;53.30;42.09;66.91;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:48:07;56.29;41.96;78.79;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:50:34;51.84;41.26;70.92;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:53:09;54.06;40.62;69.35;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:55:41;53.13;40.33;71.76;;
37279;Laerm;7458;49.002;8.472;2022-08-11T14:58:29;56.28;40.89;70.74;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:01:00;51.50;40.45;70.40;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:03:30;57.03;41.75;73.24;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:06:00;58.17;43.28;81.83;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:08:33;51.87;41.30;67.47;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:11:23;54.36;41.82;69.98;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:14:10;63.16;44.11;84.63;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:16:42;57.07;41.06;73.62;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:19:31;57.02;45.39;76.73;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:21:58;57.31;49.94;75.83;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:24:44;53.33;40.98;71.98;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:27:17;59.93;41.22;79.48;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:30:06;60.28;41.06;77.76;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:32:52;56.51;40.71;70.63;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:35:40;59.15;39.21;75.27;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:38:27;53.36;40.13;74.33;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:40:55;52.08;39.92;68.40;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:43:51;53.60;41.30;70.75;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:46:54;52.52;41.38;70.85;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:49:33;51.91;40.80;71.69;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:52:18;51.19;39.81;69.23;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:54:47;47.55;41.14;62.70;;
37279;Laerm;7458;49.002;8.472;2022-08-11T15:57:16;54.56;41.53;71.91;;
37279;Laerm;7458;49.002;8.472;2022-08-11T16:00:04;55.50;42.65;74.88;;
37279;Laerm;7458;49.002;8.472;2022-08-11T16:02:50;57.17;40.98;70.55;;
37279;Laerm;7458;49.002;8.472;2022-08-11T16:05:21;53.55;40.98;69.88;;
37279;Laerm;7458;49.002;8.472;2022-08-11T16:07:50;59.93;41.19;77.96;;
37279;Laerm;7458;49.002;8.472;2022-08-11T16:10:19;50.73;41.96;69.21;;
37279;Laerm;7458;49.002;8.472;2022-08-11T16:12:56;60.32;43.09;73.80;;
37279;Laerm;7458;49.002;8.472;2022-08-11T16:15:37;57.81;41.75;74.55;;
37279;Laerm;7458;49.002;8.472;2022-08-11T16:18:30;53.31;40.13;71.03;;
37279;Laerm;7458;49.002;8.472;2022-08-11T16:21:13;59.53;40.80;75.81;;
37279;Laerm;7458;49.002;8.472;2022-08-11T16:23:44;52.75;40.80;66.98;;
