sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67157;SHT31;54086;50.126;8.710;2022-08-11T00:01:49;22.54;44.19
67157;SHT31;54086;50.126;8.710;2022-08-11T00:04:17;22.45;44.50
67157;SHT31;54086;50.126;8.710;2022-08-11T00:06:44;22.62;44.28
67157;SHT31;54086;50.126;8.710;2022-08-11T00:09:14;22.65;44.12
67157;SHT31;54086;50.126;8.710;2022-08-11T00:11:52;22.66;43.90
67157;SHT31;54086;50.126;8.710;2022-08-11T00:17:03;22.59;44.18
67157;SHT31;54086;50.126;8.710;2022-08-11T00:19:38;22.43;44.64
67157;SHT31;54086;50.126;8.710;2022-08-11T00:22:06;22.41;44.58
67157;SHT31;54086;50.126;8.710;2022-08-11T00:24:34;22.44;44.53
67157;SHT31;54086;50.126;8.710;2022-08-11T00:27:01;22.41;44.54
67157;SHT31;54086;50.126;8.710;2022-08-11T00:29:27;22.41;44.63
67157;SHT31;54086;50.126;8.710;2022-08-11T00:31:55;22.40;44.64
67157;SHT31;54086;50.126;8.710;2022-08-11T00:34:25;22.38;44.51
67157;SHT31;54086;50.126;8.710;2022-08-11T00:36:54;22.28;44.76
67157;SHT31;54086;50.126;8.710;2022-08-11T00:39:22;22.20;44.92
67157;SHT31;54086;50.126;8.710;2022-08-11T00:50:00;22.18;45.13
67157;SHT31;54086;50.126;8.710;2022-08-11T00:55:38;22.13;45.18
67157;SHT31;54086;50.126;8.710;2022-08-11T00:58:35;22.13;45.23
67157;SHT31;54086;50.126;8.710;2022-08-11T01:01:11;22.08;45.29
67157;SHT31;54086;50.126;8.710;2022-08-11T01:12:26;22.00;45.48
67157;SHT31;54086;50.126;8.710;2022-08-11T01:15:04;22.13;45.31
67157;SHT31;54086;50.126;8.710;2022-08-11T01:44:07;21.89;45.78
67157;SHT31;54086;50.126;8.710;2022-08-11T01:47:24;21.93;45.75
67157;SHT31;54086;50.126;8.710;2022-08-11T01:55:36;21.96;45.90
67157;SHT31;54086;50.126;8.710;2022-08-11T02:00:49;21.89;45.95
67157;SHT31;54086;50.126;8.710;2022-08-11T02:03:34;21.75;46.13
67157;SHT31;54086;50.126;8.710;2022-08-11T02:06:18;21.85;46.21
67157;SHT31;54086;50.126;8.710;2022-08-11T02:12:04;21.70;46.39
67157;SHT31;54086;50.126;8.710;2022-08-11T02:14:42;21.50;46.76
67157;SHT31;54086;50.126;8.710;2022-08-11T02:19:53;21.56;46.47
67157;SHT31;54086;50.126;8.710;2022-08-11T02:25:45;21.60;46.55
67157;SHT31;54086;50.126;8.710;2022-08-11T02:28:34;21.55;46.68
67157;SHT31;54086;50.126;8.710;2022-08-11T02:31:17;21.60;46.59
67157;SHT31;54086;50.126;8.710;2022-08-11T02:34:11;21.62;46.47
67157;SHT31;54086;50.126;8.710;2022-08-11T02:37:02;21.45;46.99
67157;SHT31;54086;50.126;8.710;2022-08-11T02:39:45;21.35;47.14
67157;SHT31;54086;50.126;8.710;2022-08-11T02:47:38;21.19;47.37
67157;SHT31;54086;50.126;8.710;2022-08-11T02:50:21;21.09;47.51
67157;SHT31;54086;50.126;8.710;2022-08-11T02:53:05;20.98;47.76
67157;SHT31;54086;50.126;8.710;2022-08-11T03:01:16;20.90;48.00
67157;SHT31;54086;50.126;8.710;2022-08-11T03:04:04;20.88;48.04
67157;SHT31;54086;50.126;8.710;2022-08-11T03:06:59;20.87;48.11
67157;SHT31;54086;50.126;8.710;2022-08-11T03:12:07;20.84;48.30
67157;SHT31;54086;50.126;8.710;2022-08-11T03:15:12;20.78;48.37
67157;SHT31;54086;50.126;8.710;2022-08-11T03:20:41;20.73;48.62
67157;SHT31;54086;50.126;8.710;2022-08-11T03:23:28;20.70;48.58
67157;SHT31;54086;50.126;8.710;2022-08-11T03:26:37;20.80;48.45
67157;SHT31;54086;50.126;8.710;2022-08-11T03:29:12;20.73;48.51
67157;SHT31;54086;50.126;8.710;2022-08-11T03:31:47;20.66;48.64
67157;SHT31;54086;50.126;8.710;2022-08-11T03:34:20;20.61;48.89
67157;SHT31;54086;50.126;8.710;2022-08-11T03:37:13;20.66;48.78
67157;SHT31;54086;50.126;8.710;2022-08-11T03:40:14;20.76;48.62
67157;SHT31;54086;50.126;8.710;2022-08-11T03:46:03;20.56;48.90
67157;SHT31;54086;50.126;8.710;2022-08-11T03:48:53;20.54;48.90
67157;SHT31;54086;50.126;8.710;2022-08-11T03:51:26;20.51;49.15
67157;SHT31;54086;50.126;8.710;2022-08-11T04:08:35;20.26;49.78
67157;SHT31;54086;50.126;8.710;2022-08-11T04:25:15;20.29;49.94
67157;SHT31;54086;50.126;8.710;2022-08-11T04:31:01;20.39;49.54
67157;SHT31;54086;50.126;8.710;2022-08-11T04:33:50;20.41;49.54
67157;SHT31;54086;50.126;8.710;2022-08-11T04:36:40;20.30;49.92
67157;SHT31;54086;50.126;8.710;2022-08-11T04:39:57;20.29;49.79
67157;SHT31;54086;50.126;8.710;2022-08-11T04:46:00;20.36;49.85
67157;SHT31;54086;50.126;8.710;2022-08-11T04:48:37;20.43;49.51
67157;SHT31;54086;50.126;8.710;2022-08-11T05:12:54;20.63;49.52
67157;SHT31;54086;50.126;8.710;2022-08-11T05:15:45;20.57;49.69
67157;SHT31;54086;50.126;8.710;2022-08-11T05:18:32;20.74;49.51
67157;SHT31;54086;50.126;8.710;2022-08-11T05:21:17;20.70;49.62
67157;SHT31;54086;50.126;8.710;2022-08-11T05:24:23;20.69;49.64
67157;SHT31;54086;50.126;8.710;2022-08-11T05:27:10;20.80;49.56
67157;SHT31;54086;50.126;8.710;2022-08-11T05:30:08;20.87;49.44
67157;SHT31;54086;50.126;8.710;2022-08-11T05:33:01;20.83;49.70
67157;SHT31;54086;50.126;8.710;2022-08-11T05:35:48;20.88;49.63
67157;SHT31;54086;50.126;8.710;2022-08-11T05:38:24;21.02;49.34
67157;SHT31;54086;50.126;8.710;2022-08-11T05:41:12;21.22;48.68
67157;SHT31;54086;50.126;8.710;2022-08-11T05:43:59;21.29;48.48
67157;SHT31;54086;50.126;8.710;2022-08-11T05:46:43;21.31;48.70
67157;SHT31;54086;50.126;8.710;2022-08-11T05:49:29;21.37;48.40
67157;SHT31;54086;50.126;8.710;2022-08-11T05:52:24;21.45;48.34
67157;SHT31;54086;50.126;8.710;2022-08-11T05:55:09;21.39;48.55
67157;SHT31;54086;50.126;8.710;2022-08-11T05:58:06;21.41;48.57
67157;SHT31;54086;50.126;8.710;2022-08-11T06:00:43;21.55;48.39
67157;SHT31;54086;50.126;8.710;2022-08-11T06:03:10;21.69;47.86
67157;SHT31;54086;50.126;8.710;2022-08-11T06:05:38;21.63;48.13
67157;SHT31;54086;50.126;8.710;2022-08-11T06:08:06;21.69;48.29
67157;SHT31;54086;50.126;8.710;2022-08-11T06:10:37;21.70;48.26
67157;SHT31;54086;50.126;8.710;2022-08-11T06:13:05;21.72;48.18
67157;SHT31;54086;50.126;8.710;2022-08-11T06:15:32;21.69;48.17
67157;SHT31;54086;50.126;8.710;2022-08-11T06:18:00;21.82;47.81
67157;SHT31;54086;50.126;8.710;2022-08-11T06:20:28;21.76;48.20
67157;SHT31;54086;50.126;8.710;2022-08-11T06:23:03;21.90;47.89
67157;SHT31;54086;50.126;8.710;2022-08-11T06:25:33;21.83;47.96
67157;SHT31;54086;50.126;8.710;2022-08-11T06:28:02;21.90;48.09
67157;SHT31;54086;50.126;8.710;2022-08-11T06:30:39;21.96;47.66
67157;SHT31;54086;50.126;8.710;2022-08-11T06:33:20;22.21;47.36
67157;SHT31;54086;50.126;8.710;2022-08-11T06:39:07;22.33;46.91
67157;SHT31;54086;50.126;8.710;2022-08-11T06:42:03;22.18;47.38
67157;SHT31;54086;50.126;8.710;2022-08-11T06:44:42;22.22;47.74
67157;SHT31;54086;50.126;8.710;2022-08-11T06:47:10;22.34;47.59
67157;SHT31;54086;50.126;8.710;2022-08-11T06:49:43;22.45;47.05
67157;SHT31;54086;50.126;8.710;2022-08-11T06:52:33;22.52;46.87
67157;SHT31;54086;50.126;8.710;2022-08-11T06:55:23;22.64;47.00
67157;SHT31;54086;50.126;8.710;2022-08-11T06:58:17;22.61;46.74
67157;SHT31;54086;50.126;8.710;2022-08-11T07:01:06;22.73;46.44
67157;SHT31;54086;50.126;8.710;2022-08-11T07:03:38;22.72;46.53
67157;SHT31;54086;50.126;8.710;2022-08-11T07:15:02;23.17;45.72
67157;SHT31;54086;50.126;8.710;2022-08-11T07:17:52;23.15;45.88
67157;SHT31;54086;50.126;8.710;2022-08-11T07:20:39;23.26;45.45
67157;SHT31;54086;50.126;8.710;2022-08-11T07:23:24;23.31;45.36
67157;SHT31;54086;50.126;8.710;2022-08-11T07:26:09;23.30;45.65
67157;SHT31;54086;50.126;8.710;2022-08-11T07:28:55;23.50;45.47
67157;SHT31;54086;50.126;8.710;2022-08-11T07:31:36;23.57;45.28
67157;SHT31;54086;50.126;8.710;2022-08-11T07:34:14;23.63;45.42
67157;SHT31;54086;50.126;8.710;2022-08-11T07:36:46;23.71;45.54
67157;SHT31;54086;50.126;8.710;2022-08-11T07:39:22;23.81;45.09
67157;SHT31;54086;50.126;8.710;2022-08-11T07:41:52;23.78;45.15
67157;SHT31;54086;50.126;8.710;2022-08-11T07:44:18;23.95;45.09
67157;SHT31;54086;50.126;8.710;2022-08-11T07:46:46;24.04;44.82
67157;SHT31;54086;50.126;8.710;2022-08-11T07:49:36;24.09;44.49
67157;SHT31;54086;50.126;8.710;2022-08-11T07:52:22;24.29;44.45
67157;SHT31;54086;50.126;8.710;2022-08-11T07:55:19;24.35;44.17
67157;SHT31;54086;50.126;8.710;2022-08-11T07:57:44;24.55;43.76
67157;SHT31;54086;50.126;8.710;2022-08-11T08:00:38;24.45;43.75
67157;SHT31;54086;50.126;8.710;2022-08-11T08:03:23;24.48;43.87
67157;SHT31;54086;50.126;8.710;2022-08-11T08:06:08;24.45;43.95
67157;SHT31;54086;50.126;8.710;2022-08-11T08:08:54;24.62;43.88
67157;SHT31;54086;50.126;8.710;2022-08-11T08:11:39;24.67;43.75
67157;SHT31;54086;50.126;8.710;2022-08-11T08:14:24;24.67;43.54
67157;SHT31;54086;50.126;8.710;2022-08-11T08:17:09;24.84;43.80
67157;SHT31;54086;50.126;8.710;2022-08-11T08:19:53;25.17;42.95
67157;SHT31;54086;50.126;8.710;2022-08-11T08:22:19;25.31;42.53
67157;SHT31;54086;50.126;8.710;2022-08-11T08:24:46;25.97;41.54
67157;SHT31;54086;50.126;8.710;2022-08-11T08:27:12;26.29;40.81
67157;SHT31;54086;50.126;8.710;2022-08-11T08:29:39;26.40;40.62
67157;SHT31;54086;50.126;8.710;2022-08-11T08:32:23;26.98;40.19
67157;SHT31;54086;50.126;8.710;2022-08-11T08:34:50;27.69;38.41
67157;SHT31;54086;50.126;8.710;2022-08-11T08:37:21;27.90;38.19
67157;SHT31;54086;50.126;8.710;2022-08-11T08:39:51;28.17;37.94
67157;SHT31;54086;50.126;8.710;2022-08-11T08:42:20;28.49;37.22
67157;SHT31;54086;50.126;8.710;2022-08-11T08:44:50;28.39;37.35
67157;SHT31;54086;50.126;8.710;2022-08-11T08:47:17;28.62;37.16
67157;SHT31;54086;50.126;8.710;2022-08-11T08:49:54;28.97;36.75
67157;SHT31;54086;50.126;8.710;2022-08-11T08:52:23;29.26;36.16
67157;SHT31;54086;50.126;8.710;2022-08-11T08:54:54;29.30;35.72
67157;SHT31;54086;50.126;8.710;2022-08-11T08:57:22;28.96;36.52
67157;SHT31;54086;50.126;8.710;2022-08-11T08:59:49;29.51;35.59
67157;SHT31;54086;50.126;8.710;2022-08-11T09:02:17;29.31;36.11
67157;SHT31;54086;50.126;8.710;2022-08-11T09:04:45;29.68;35.27
67157;SHT31;54086;50.126;8.710;2022-08-11T09:07:22;29.54;35.73
67157;SHT31;54086;50.126;8.710;2022-08-11T09:09:50;28.69;36.80
67157;SHT31;54086;50.126;8.710;2022-08-11T09:12:18;29.00;36.17
67157;SHT31;54086;50.126;8.710;2022-08-11T09:14:46;29.24;35.86
67157;SHT31;54086;50.126;8.710;2022-08-11T09:17:26;28.69;36.30
67157;SHT31;54086;50.126;8.710;2022-08-11T09:22:43;29.58;34.74
67157;SHT31;54086;50.126;8.710;2022-08-11T09:25:31;29.33;35.11
67157;SHT31;54086;50.126;8.710;2022-08-11T09:28:18;30.13;34.43
67157;SHT31;54086;50.126;8.710;2022-08-11T09:30:46;30.32;33.68
67157;SHT31;54086;50.126;8.710;2022-08-11T09:33:15;30.22;33.31
67157;SHT31;54086;50.126;8.710;2022-08-11T09:35:41;29.95;33.37
67157;SHT31;54086;50.126;8.710;2022-08-11T09:38:13;29.39;34.34
67157;SHT31;54086;50.126;8.710;2022-08-11T09:40:58;28.99;35.28
67157;SHT31;54086;50.126;8.710;2022-08-11T09:43:25;28.75;35.32
67157;SHT31;54086;50.126;8.710;2022-08-11T09:46:11;28.79;35.31
67157;SHT31;54086;50.126;8.710;2022-08-11T09:48:43;30.06;33.33
67157;SHT31;54086;50.126;8.710;2022-08-11T09:51:09;30.04;32.62
67157;SHT31;54086;50.126;8.710;2022-08-11T09:53:39;30.75;31.91
67157;SHT31;54086;50.126;8.710;2022-08-11T09:56:09;30.68;31.70
67157;SHT31;54086;50.126;8.710;2022-08-11T09:58:54;30.98;31.75
67157;SHT31;54086;50.126;8.710;2022-08-11T10:01:21;30.87;31.75
67157;SHT31;54086;50.126;8.710;2022-08-11T10:04:07;29.82;32.45
67157;SHT31;54086;50.126;8.710;2022-08-11T10:06:38;29.88;32.42
67157;SHT31;54086;50.126;8.710;2022-08-11T10:09:23;29.69;32.38
67157;SHT31;54086;50.126;8.710;2022-08-11T10:11:52;29.79;32.74
67157;SHT31;54086;50.126;8.710;2022-08-11T10:14:19;30.16;32.28
67157;SHT31;54086;50.126;8.710;2022-08-11T10:17:07;29.34;33.39
67157;SHT31;54086;50.126;8.710;2022-08-11T10:19:34;30.20;32.56
67157;SHT31;54086;50.126;8.710;2022-08-11T10:22:04;30.59;32.53
67157;SHT31;54086;50.126;8.710;2022-08-11T10:24:52;30.12;32.64
67157;SHT31;54086;50.126;8.710;2022-08-11T10:27:41;29.98;32.84
67157;SHT31;54086;50.126;8.710;2022-08-11T10:30:07;29.89;33.03
67157;SHT31;54086;50.126;8.710;2022-08-11T10:32:52;29.93;32.97
67157;SHT31;54086;50.126;8.710;2022-08-11T10:35:36;30.71;32.27
67157;SHT31;54086;50.126;8.710;2022-08-11T10:38:03;31.47;31.15
67157;SHT31;54086;50.126;8.710;2022-08-11T10:40:29;31.29;31.15
67157;SHT31;54086;50.126;8.710;2022-08-11T10:42:58;31.55;31.16
67157;SHT31;54086;50.126;8.710;2022-08-11T10:45:35;31.42;30.74
67157;SHT31;54086;50.126;8.710;2022-08-11T10:48:23;31.04;31.37
67157;SHT31;54086;50.126;8.710;2022-08-11T10:50:50;31.65;30.97
67157;SHT31;54086;50.126;8.710;2022-08-11T10:53:35;31.66;30.69
67157;SHT31;54086;50.126;8.710;2022-08-11T10:56:21;30.33;31.78
67157;SHT31;54086;50.126;8.710;2022-08-11T10:59:07;31.94;30.19
67157;SHT31;54086;50.126;8.710;2022-08-11T11:01:37;32.17;29.58
67157;SHT31;54086;50.126;8.710;2022-08-11T11:04:09;33.02;28.71
67157;SHT31;54086;50.126;8.710;2022-08-11T11:06:55;32.10;29.69
67157;SHT31;54086;50.126;8.710;2022-08-11T11:09:27;32.06;29.98
67157;SHT31;54086;50.126;8.710;2022-08-11T11:14:47;31.15;29.81
67157;SHT31;54086;50.126;8.710;2022-08-11T11:17:37;31.50;29.81
67157;SHT31;54086;50.126;8.710;2022-08-11T11:20:42;31.16;29.95
67157;SHT31;54086;50.126;8.710;2022-08-11T11:23:27;31.65;29.85
67157;SHT31;54086;50.126;8.710;2022-08-11T11:29:02;31.56;29.78
67157;SHT31;54086;50.126;8.710;2022-08-11T11:36:59;32.25;29.28
67157;SHT31;54086;50.126;8.710;2022-08-11T11:39:27;31.83;29.90
67157;SHT31;54086;50.126;8.710;2022-08-11T11:41:55;33.15;29.20
67157;SHT31;54086;50.126;8.710;2022-08-11T11:44:22;32.86;28.70
67157;SHT31;54086;50.126;8.710;2022-08-11T11:46:48;33.18;28.66
67157;SHT31;54086;50.126;8.710;2022-08-11T11:49:17;33.70;28.12
67157;SHT31;54086;50.126;8.710;2022-08-11T11:51:46;33.18;28.68
67157;SHT31;54086;50.126;8.710;2022-08-11T11:54:14;33.51;28.02
67157;SHT31;54086;50.126;8.710;2022-08-11T11:56:40;33.12;28.01
67157;SHT31;54086;50.126;8.710;2022-08-11T11:59:06;32.95;27.76
67157;SHT31;54086;50.126;8.710;2022-08-11T12:01:51;32.70;28.15
67157;SHT31;54086;50.126;8.710;2022-08-11T12:04:18;32.27;28.67
67157;SHT31;54086;50.126;8.710;2022-08-11T12:06:44;32.28;28.72
67157;SHT31;54086;50.126;8.710;2022-08-11T12:09:11;33.12;27.76
67157;SHT31;54086;50.126;8.710;2022-08-11T12:11:43;33.40;27.09
67157;SHT31;54086;50.126;8.710;2022-08-11T12:14:27;32.79;27.60
67157;SHT31;54086;50.126;8.710;2022-08-11T12:16:54;32.68;27.74
67157;SHT31;54086;50.126;8.710;2022-08-11T12:19:22;33.56;27.12
67157;SHT31;54086;50.126;8.710;2022-08-11T12:21:48;33.98;26.91
67157;SHT31;54086;50.126;8.710;2022-08-11T12:24:34;33.97;26.19
67157;SHT31;54086;50.126;8.710;2022-08-11T12:27:19;33.45;26.84
67157;SHT31;54086;50.126;8.710;2022-08-11T12:29:50;34.08;26.62
67157;SHT31;54086;50.126;8.710;2022-08-11T12:32:21;34.19;26.08
67157;SHT31;54086;50.126;8.710;2022-08-11T12:34:48;34.37;25.94
67157;SHT31;54086;50.126;8.710;2022-08-11T12:37:15;34.31;25.62
67157;SHT31;54086;50.126;8.710;2022-08-11T12:39:46;34.55;25.63
67157;SHT31;54086;50.126;8.710;2022-08-11T12:42:33;34.70;25.51
67157;SHT31;54086;50.126;8.710;2022-08-11T12:45:18;34.90;25.48
67157;SHT31;54086;50.126;8.710;2022-08-11T12:47:57;35.31;24.89
67157;SHT31;54086;50.126;8.710;2022-08-11T12:50:45;34.59;25.27
67157;SHT31;54086;50.126;8.710;2022-08-11T12:53:32;34.96;24.94
67157;SHT31;54086;50.126;8.710;2022-08-11T12:56:03;34.60;24.98
67157;SHT31;54086;50.126;8.710;2022-08-11T12:58:50;34.42;25.12
67157;SHT31;54086;50.126;8.710;2022-08-11T13:01:16;34.82;24.72
67157;SHT31;54086;50.126;8.710;2022-08-11T13:04:02;34.62;24.73
67157;SHT31;54086;50.126;8.710;2022-08-11T13:06:47;35.38;24.95
67157;SHT31;54086;50.126;8.710;2022-08-11T13:09:15;35.24;24.35
67157;SHT31;54086;50.126;8.710;2022-08-11T13:11:42;35.29;24.50
67157;SHT31;54086;50.126;8.710;2022-08-11T13:14:28;35.50;24.13
67157;SHT31;54086;50.126;8.710;2022-08-11T13:16:57;35.61;24.22
67157;SHT31;54086;50.126;8.710;2022-08-11T13:19:42;35.59;24.14
67157;SHT31;54086;50.126;8.710;2022-08-11T13:22:08;35.14;24.28
67157;SHT31;54086;50.126;8.710;2022-08-11T13:24:34;35.82;24.18
67157;SHT31;54086;50.126;8.710;2022-08-11T13:27:00;36.13;23.91
67157;SHT31;54086;50.126;8.710;2022-08-11T13:29:27;35.85;23.93
67157;SHT31;54086;50.126;8.710;2022-08-11T13:31:56;35.06;24.56
67157;SHT31;54086;50.126;8.710;2022-08-11T13:34:23;34.48;25.09
67157;SHT31;54086;50.126;8.710;2022-08-11T13:36:54;34.93;24.75
67157;SHT31;54086;50.126;8.710;2022-08-11T13:39:23;35.03;24.65
67157;SHT31;54086;50.126;8.710;2022-08-11T13:41:49;34.35;25.27
67157;SHT31;54086;50.126;8.710;2022-08-11T13:44:16;35.94;24.09
67157;SHT31;54086;50.126;8.710;2022-08-11T13:46:42;36.05;23.91
67157;SHT31;54086;50.126;8.710;2022-08-11T13:49:09;35.54;24.30
67157;SHT31;54086;50.126;8.710;2022-08-11T13:51:38;35.44;24.19
67157;SHT31;54086;50.126;8.710;2022-08-11T13:54:16;35.27;24.40
67157;SHT31;54086;50.126;8.710;2022-08-11T13:56:44;35.11;24.88
67157;SHT31;54086;50.126;8.710;2022-08-11T13:59:12;34.92;24.85
67157;SHT31;54086;50.126;8.710;2022-08-11T14:01:45;34.70;25.30
67157;SHT31;54086;50.126;8.710;2022-08-11T14:04:14;35.55;24.49
67157;SHT31;54086;50.126;8.710;2022-08-11T14:06:45;36.01;24.01
67157;SHT31;54086;50.126;8.710;2022-08-11T14:09:15;35.17;24.27
67157;SHT31;54086;50.126;8.710;2022-08-11T14:11:43;36.12;23.77
67157;SHT31;54086;50.126;8.710;2022-08-11T14:14:31;36.32;23.54
67157;SHT31;54086;50.126;8.710;2022-08-11T14:17:03;35.13;24.48
67157;SHT31;54086;50.126;8.710;2022-08-11T14:19:30;36.37;23.89
67157;SHT31;54086;50.126;8.710;2022-08-11T14:21:58;35.65;23.97
67157;SHT31;54086;50.126;8.710;2022-08-11T14:24:33;35.20;24.13
67157;SHT31;54086;50.126;8.710;2022-08-11T14:26:59;35.37;24.16
67157;SHT31;54086;50.126;8.710;2022-08-11T14:29:26;35.50;23.64
67157;SHT31;54086;50.126;8.710;2022-08-11T14:31:55;35.24;24.11
67157;SHT31;54086;50.126;8.710;2022-08-11T14:34:23;34.86;24.61
67157;SHT31;54086;50.126;8.710;2022-08-11T14:36:52;35.38;24.12
67157;SHT31;54086;50.126;8.710;2022-08-11T14:39:21;35.34;24.39
67157;SHT31;54086;50.126;8.710;2022-08-11T14:41:54;35.44;24.16
67157;SHT31;54086;50.126;8.710;2022-08-11T14:44:41;34.68;24.88
67157;SHT31;54086;50.126;8.710;2022-08-11T14:47:26;34.89;24.71
67157;SHT31;54086;50.126;8.710;2022-08-11T14:49:54;35.53;24.10
67157;SHT31;54086;50.126;8.710;2022-08-11T14:52:20;34.86;24.63
67157;SHT31;54086;50.126;8.710;2022-08-11T14:54:48;35.18;24.46
67157;SHT31;54086;50.126;8.710;2022-08-11T14:57:37;34.86;24.53
67157;SHT31;54086;50.126;8.710;2022-08-11T15:00:09;35.78;23.66
67157;SHT31;54086;50.126;8.710;2022-08-11T15:02:38;35.34;23.95
67157;SHT31;54086;50.126;8.710;2022-08-11T15:05:24;35.98;23.81
67157;SHT31;54086;50.126;8.710;2022-08-11T15:07:54;35.47;24.08
67157;SHT31;54086;50.126;8.710;2022-08-11T15:10:21;35.98;23.18
67157;SHT31;54086;50.126;8.710;2022-08-11T15:12:47;35.58;24.03
67157;SHT31;54086;50.126;8.710;2022-08-11T15:15:14;35.36;24.31
67157;SHT31;54086;50.126;8.710;2022-08-11T15:18:01;35.48;24.31
67157;SHT31;54086;50.126;8.710;2022-08-11T15:20:28;35.20;24.68
67157;SHT31;54086;50.126;8.710;2022-08-11T15:23:13;33.84;25.38
67157;SHT31;54086;50.126;8.710;2022-08-11T15:26:04;35.00;24.82
67157;SHT31;54086;50.126;8.710;2022-08-11T15:28:33;34.70;24.70
67157;SHT31;54086;50.126;8.710;2022-08-11T15:31:21;35.30;24.28
67157;SHT31;54086;50.126;8.710;2022-08-11T15:34:09;34.48;24.80
67157;SHT31;54086;50.126;8.710;2022-08-11T15:36:57;34.37;25.33
67157;SHT31;54086;50.126;8.710;2022-08-11T15:43:25;34.95;24.90
67157;SHT31;54086;50.126;8.710;2022-08-11T15:46:17;34.42;25.20
67157;SHT31;54086;50.126;8.710;2022-08-11T15:48:47;34.52;25.19
67157;SHT31;54086;50.126;8.710;2022-08-11T15:51:17;34.46;25.24
67157;SHT31;54086;50.126;8.710;2022-08-11T15:53:51;34.48;25.29
67157;SHT31;54086;50.126;8.710;2022-08-11T15:56:20;34.34;25.33
67157;SHT31;54086;50.126;8.710;2022-08-11T15:58:48;34.02;25.65
67157;SHT31;54086;50.126;8.710;2022-08-11T16:01:34;33.78;26.03
67157;SHT31;54086;50.126;8.710;2022-08-11T16:04:21;33.63;26.22
67157;SHT31;54086;50.126;8.710;2022-08-11T16:07:01;33.80;26.03
67157;SHT31;54086;50.126;8.710;2022-08-11T16:09:34;34.51;25.53
67157;SHT31;54086;50.126;8.710;2022-08-11T16:12:06;34.99;25.09
67157;SHT31;54086;50.126;8.710;2022-08-11T16:14:39;34.34;25.68
67157;SHT31;54086;50.126;8.710;2022-08-11T16:17:25;34.14;26.12
67157;SHT31;54086;50.126;8.710;2022-08-11T16:19:53;33.74;26.25
67157;SHT31;54086;50.126;8.710;2022-08-11T16:22:27;33.96;26.21
67157;SHT31;54086;50.126;8.710;2022-08-11T16:25:07;33.81;26.05
67157;SHT31;54086;50.126;8.710;2022-08-11T16:27:37;33.63;26.34
67157;SHT31;54086;50.126;8.710;2022-08-11T16:30:05;33.77;26.30
67157;SHT31;54086;50.126;8.710;2022-08-11T16:32:32;33.60;26.35
67157;SHT31;54086;50.126;8.710;2022-08-11T16:35:01;33.47;26.30
67157;SHT31;54086;50.126;8.710;2022-08-11T16:37:47;33.23;26.64
67157;SHT31;54086;50.126;8.710;2022-08-11T16:40:32;33.39;26.39
67157;SHT31;54086;50.126;8.710;2022-08-11T16:42:59;33.19;26.63
67157;SHT31;54086;50.126;8.710;2022-08-11T16:45:45;32.86;27.05
67157;SHT31;54086;50.126;8.710;2022-08-11T16:48:33;32.88;27.12
67157;SHT31;54086;50.126;8.710;2022-08-11T16:50:58;33.22;27.13
67157;SHT31;54086;50.126;8.710;2022-08-11T16:53:27;33.23;26.46
67157;SHT31;54086;50.126;8.710;2022-08-11T16:55:53;33.29;26.55
67157;SHT31;54086;50.126;8.710;2022-08-11T16:58:21;33.19;26.49
67157;SHT31;54086;50.126;8.710;2022-08-11T17:01:06;32.74;26.91
67157;SHT31;54086;50.126;8.710;2022-08-11T17:03:36;32.60;27.11
67157;SHT31;54086;50.126;8.710;2022-08-11T17:06:23;32.91;26.76
67157;SHT31;54086;50.126;8.710;2022-08-11T17:09:08;32.81;26.87
67157;SHT31;54086;50.126;8.710;2022-08-11T17:11:55;32.85;27.04
67157;SHT31;54086;50.126;8.710;2022-08-11T17:14:45;32.81;27.24
67157;SHT31;54086;50.126;8.710;2022-08-11T17:17:16;33.08;26.45
67157;SHT31;54086;50.126;8.710;2022-08-11T17:19:48;32.68;26.76
67157;SHT31;54086;50.126;8.710;2022-08-11T17:22:15;32.57;26.89
67157;SHT31;54086;50.126;8.710;2022-08-11T17:25:01;32.64;26.76
67157;SHT31;54086;50.126;8.710;2022-08-11T17:27:28;32.42;26.98
67157;SHT31;54086;50.126;8.710;2022-08-11T17:29:57;32.27;27.35
67157;SHT31;54086;50.126;8.710;2022-08-11T17:32:49;32.20;27.13
67157;SHT31;54086;50.126;8.710;2022-08-11T17:35:36;32.03;27.16
67157;SHT31;54086;50.126;8.710;2022-08-11T17:38:15;32.00;27.26
67157;SHT31;54086;50.126;8.710;2022-08-11T17:40:50;32.09;27.49
67157;SHT31;54086;50.126;8.710;2022-08-11T17:43:35;31.90;27.42
67157;SHT31;54086;50.126;8.710;2022-08-11T17:46:20;31.74;27.43
67157;SHT31;54086;50.126;8.710;2022-08-11T17:49:07;31.56;27.15
67157;SHT31;54086;50.126;8.710;2022-08-11T17:51:34;31.65;27.19
67157;SHT31;54086;50.126;8.710;2022-08-11T17:54:20;31.50;27.03
67157;SHT31;54086;50.126;8.710;2022-08-11T17:57:05;31.36;27.47
67157;SHT31;54086;50.126;8.710;2022-08-11T17:59:52;31.25;27.49
67157;SHT31;54086;50.126;8.710;2022-08-11T18:02:36;31.25;27.59
67157;SHT31;54086;50.126;8.710;2022-08-11T18:05:24;31.04;27.79
