sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
35582;BMP180;21687;48.900;9.188;2022-08-11T00:01:22;98926.00;;;17.40
35582;BMP180;21687;48.900;9.188;2022-08-11T00:03:58;98918.00;;;17.30
35582;BMP180;21687;48.900;9.188;2022-08-11T00:06:30;98921.00;;;17.30
35582;BMP180;21687;48.900;9.188;2022-08-11T00:08:58;98915.00;;;17.10
35582;BMP180;21687;48.900;9.188;2022-08-11T00:11:47;98911.00;;;17.10
35582;BMP180;21687;48.900;9.188;2022-08-11T00:14:23;98916.00;;;17.10
35582;BMP180;21687;48.900;9.188;2022-08-11T00:16:59;98915.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-08-11T00:19:38;98913.00;;;16.70
35582;BMP180;21687;48.900;9.188;2022-08-11T00:22:07;98911.00;;;16.90
35582;BMP180;21687;48.900;9.188;2022-08-11T00:24:37;98908.00;;;16.70
35582;BMP180;21687;48.900;9.188;2022-08-11T00:27:04;98913.00;;;16.70
35582;BMP180;21687;48.900;9.188;2022-08-11T00:29:32;98915.00;;;16.70
35582;BMP180;21687;48.900;9.188;2022-08-11T00:32:02;98915.00;;;16.70
35582;BMP180;21687;48.900;9.188;2022-08-11T00:34:31;98921.00;;;16.70
35582;BMP180;21687;48.900;9.188;2022-08-11T00:37:07;98922.00;;;16.50
35582;BMP180;21687;48.900;9.188;2022-08-11T00:39:42;98923.00;;;16.40
35582;BMP180;21687;48.900;9.188;2022-08-11T00:42:19;98921.00;;;16.30
35582;BMP180;21687;48.900;9.188;2022-08-11T00:45:21;98917.00;;;16.10
35582;BMP180;21687;48.900;9.188;2022-08-11T00:53:38;98918.00;;;16.10
35582;BMP180;21687;48.900;9.188;2022-08-11T01:12:48;98918.00;;;16.50
35582;BMP180;21687;48.900;9.188;2022-08-11T01:21:11;98911.00;;;16.20
35582;BMP180;21687;48.900;9.188;2022-08-11T01:42:31;98914.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-08-11T01:48:21;98903.00;;;15.10
35582;BMP180;21687;48.900;9.188;2022-08-11T01:53:50;98906.00;;;15.00
35582;BMP180;21687;48.900;9.188;2022-08-11T01:56:43;98908.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-08-11T02:05:02;98905.00;;;15.10
35582;BMP180;21687;48.900;9.188;2022-08-11T02:07:59;98905.00;;;14.90
35582;BMP180;21687;48.900;9.188;2022-08-11T02:13:58;98901.00;;;14.80
35582;BMP180;21687;48.900;9.188;2022-08-11T02:25:09;98898.00;;;14.70
35582;BMP180;21687;48.900;9.188;2022-08-11T02:34:05;98895.00;;;14.60
35582;BMP180;21687;48.900;9.188;2022-08-11T02:42:52;98881.00;;;14.50
35582;BMP180;21687;48.900;9.188;2022-08-11T02:45:53;98882.00;;;14.40
35582;BMP180;21687;48.900;9.188;2022-08-11T02:54:40;98883.00;;;14.30
35582;BMP180;21687;48.900;9.188;2022-08-11T02:57:27;98886.00;;;14.20
35582;BMP180;21687;48.900;9.188;2022-08-11T03:00:11;98895.00;;;14.10
35582;BMP180;21687;48.900;9.188;2022-08-11T03:05:57;98880.00;;;14.10
35582;BMP180;21687;48.900;9.188;2022-08-11T03:24:04;98896.00;;;13.70
35582;BMP180;21687;48.900;9.188;2022-08-11T03:29:43;98877.00;;;13.60
35582;BMP180;21687;48.900;9.188;2022-08-11T03:32:36;98885.00;;;13.60
35582;BMP180;21687;48.900;9.188;2022-08-11T03:35:04;98896.00;;;13.60
35582;BMP180;21687;48.900;9.188;2022-08-11T03:37:46;98895.00;;;13.50
35582;BMP180;21687;48.900;9.188;2022-08-11T03:52:04;98900.00;;;13.60
35582;BMP180;21687;48.900;9.188;2022-08-11T04:09:46;98902.00;;;13.40
35582;BMP180;21687;48.900;9.188;2022-08-11T04:12:37;98895.00;;;13.40
35582;BMP180;21687;48.900;9.188;2022-08-11T04:53:13;98914.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-08-11T04:56:21;98915.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-08-11T04:59:28;98906.00;;;16.30
35582;BMP180;21687;48.900;9.188;2022-08-11T05:05:34;98913.00;;;17.00
35582;BMP180;21687;48.900;9.188;2022-08-11T05:13:45;98921.00;;;18.60
35582;BMP180;21687;48.900;9.188;2022-08-11T05:16:51;98921.00;;;18.90
35582;BMP180;21687;48.900;9.188;2022-08-11T05:19:37;98919.00;;;19.10
35582;BMP180;21687;48.900;9.188;2022-08-11T05:22:27;98916.00;;;19.40
35582;BMP180;21687;48.900;9.188;2022-08-11T05:25:19;98919.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-08-11T05:31:15;98914.00;;;18.40
35582;BMP180;21687;48.900;9.188;2022-08-11T05:36:51;98922.00;;;17.90
35582;BMP180;21687;48.900;9.188;2022-08-11T05:39:48;98928.00;;;17.70
35582;BMP180;21687;48.900;9.188;2022-08-11T05:42:41;98923.00;;;17.60
35582;BMP180;21687;48.900;9.188;2022-08-11T05:45:26;98928.00;;;17.50
35582;BMP180;21687;48.900;9.188;2022-08-11T05:48:13;98925.00;;;17.50
35582;BMP180;21687;48.900;9.188;2022-08-11T05:51:00;98928.00;;;17.60
35582;BMP180;21687;48.900;9.188;2022-08-11T05:53:57;98934.00;;;17.60
35582;BMP180;21687;48.900;9.188;2022-08-11T05:56:51;98929.00;;;17.60
35582;BMP180;21687;48.900;9.188;2022-08-11T05:59:21;98934.00;;;17.70
35582;BMP180;21687;48.900;9.188;2022-08-11T06:01:49;98937.00;;;17.60
35582;BMP180;21687;48.900;9.188;2022-08-11T06:04:20;98933.00;;;17.80
35582;BMP180;21687;48.900;9.188;2022-08-11T06:07:04;98933.00;;;17.90
35582;BMP180;21687;48.900;9.188;2022-08-11T06:09:48;98930.00;;;17.90
35582;BMP180;21687;48.900;9.188;2022-08-11T06:12:30;98922.00;;;18.00
35582;BMP180;21687;48.900;9.188;2022-08-11T06:15:02;98929.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-08-11T06:17:33;98928.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-08-11T06:20:08;98926.00;;;18.20
35582;BMP180;21687;48.900;9.188;2022-08-11T06:22:40;98931.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-08-11T06:25:09;98930.00;;;18.60
35582;BMP180;21687;48.900;9.188;2022-08-11T06:27:38;98924.00;;;19.00
35582;BMP180;21687;48.900;9.188;2022-08-11T06:30:07;98920.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-08-11T06:32:41;98921.00;;;20.20
35582;BMP180;21687;48.900;9.188;2022-08-11T06:35:24;98927.00;;;20.70
35582;BMP180;21687;48.900;9.188;2022-08-11T06:38:06;98933.00;;;21.10
35582;BMP180;21687;48.900;9.188;2022-08-11T06:41:02;98940.00;;;21.60
35582;BMP180;21687;48.900;9.188;2022-08-11T06:46:36;98936.00;;;22.00
35582;BMP180;21687;48.900;9.188;2022-08-11T06:49:11;98931.00;;;22.10
35582;BMP180;21687;48.900;9.188;2022-08-11T06:52:05;98942.00;;;21.90
35582;BMP180;21687;48.900;9.188;2022-08-11T06:54:35;98928.00;;;22.40
35582;BMP180;21687;48.900;9.188;2022-08-11T06:57:03;98933.00;;;22.60
35582;BMP180;21687;48.900;9.188;2022-08-11T06:59:49;98932.00;;;23.00
35582;BMP180;21687;48.900;9.188;2022-08-11T07:05:25;98933.00;;;22.70
35582;BMP180;21687;48.900;9.188;2022-08-11T07:14:05;98927.00;;;23.20
35582;BMP180;21687;48.900;9.188;2022-08-11T07:16:51;98929.00;;;23.60
35582;BMP180;21687;48.900;9.188;2022-08-11T07:19:24;98928.00;;;23.80
35582;BMP180;21687;48.900;9.188;2022-08-11T07:22:11;98929.00;;;23.90
35582;BMP180;21687;48.900;9.188;2022-08-11T07:25:14;98933.00;;;23.90
35582;BMP180;21687;48.900;9.188;2022-08-11T07:28:05;98923.00;;;23.90
35582;BMP180;21687;48.900;9.188;2022-08-11T07:30:57;98927.00;;;24.60
35582;BMP180;21687;48.900;9.188;2022-08-11T07:33:31;98930.00;;;24.50
35582;BMP180;21687;48.900;9.188;2022-08-11T07:36:06;98921.00;;;24.60
35582;BMP180;21687;48.900;9.188;2022-08-11T07:38:41;98931.00;;;24.40
35582;BMP180;21687;48.900;9.188;2022-08-11T07:41:21;98928.00;;;24.80
35582;BMP180;21687;48.900;9.188;2022-08-11T07:43:56;98924.00;;;25.00
35582;BMP180;21687;48.900;9.188;2022-08-11T07:46:48;98923.00;;;24.90
35582;BMP180;21687;48.900;9.188;2022-08-11T07:49:36;98919.00;;;25.10
35582;BMP180;21687;48.900;9.188;2022-08-11T07:52:22;98918.00;;;25.40
35582;BMP180;21687;48.900;9.188;2022-08-11T07:55:06;98925.00;;;25.40
35582;BMP180;21687;48.900;9.188;2022-08-11T07:57:34;98919.00;;;25.10
35582;BMP180;21687;48.900;9.188;2022-08-11T08:00:19;98903.00;;;25.10
35582;BMP180;21687;48.900;9.188;2022-08-11T08:03:08;98908.00;;;25.30
35582;BMP180;21687;48.900;9.188;2022-08-11T08:05:54;98911.00;;;25.50
35582;BMP180;21687;48.900;9.188;2022-08-11T08:08:41;98904.00;;;25.80
35582;BMP180;21687;48.900;9.188;2022-08-11T08:11:32;98909.00;;;26.10
35582;BMP180;21687;48.900;9.188;2022-08-11T08:14:17;98907.00;;;26.20
35582;BMP180;21687;48.900;9.188;2022-08-11T08:17:02;98911.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-08-11T08:19:48;98912.00;;;26.20
35582;BMP180;21687;48.900;9.188;2022-08-11T08:22:17;98918.00;;;26.10
35582;BMP180;21687;48.900;9.188;2022-08-11T08:24:45;98917.00;;;26.00
35582;BMP180;21687;48.900;9.188;2022-08-11T08:27:13;98916.00;;;25.90
35582;BMP180;21687;48.900;9.188;2022-08-11T08:29:41;98924.00;;;25.80
35582;BMP180;21687;48.900;9.188;2022-08-11T08:32:28;98914.00;;;25.60
35582;BMP180;21687;48.900;9.188;2022-08-11T08:34:56;98924.00;;;25.30
35582;BMP180;21687;48.900;9.188;2022-08-11T08:37:25;98921.00;;;25.40
35582;BMP180;21687;48.900;9.188;2022-08-11T08:39:54;98920.00;;;25.70
35582;BMP180;21687;48.900;9.188;2022-08-11T08:42:34;98918.00;;;25.90
35582;BMP180;21687;48.900;9.188;2022-08-11T08:45:08;98921.00;;;26.00
35582;BMP180;21687;48.900;9.188;2022-08-11T08:47:38;98920.00;;;26.20
35582;BMP180;21687;48.900;9.188;2022-08-11T08:50:11;98924.00;;;26.30
35582;BMP180;21687;48.900;9.188;2022-08-11T08:52:42;98925.00;;;26.40
35582;BMP180;21687;48.900;9.188;2022-08-11T08:55:15;98911.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-08-11T08:57:44;98917.00;;;26.70
35582;BMP180;21687;48.900;9.188;2022-08-11T09:00:14;98917.00;;;26.90
35582;BMP180;21687;48.900;9.188;2022-08-11T09:02:42;98911.00;;;26.80
35582;BMP180;21687;48.900;9.188;2022-08-11T09:05:09;98922.00;;;26.80
35582;BMP180;21687;48.900;9.188;2022-08-11T09:07:36;98915.00;;;26.40
35582;BMP180;21687;48.900;9.188;2022-08-11T09:10:04;98913.00;;;26.40
35582;BMP180;21687;48.900;9.188;2022-08-11T09:12:32;98919.00;;;26.70
35582;BMP180;21687;48.900;9.188;2022-08-11T09:15:04;98915.00;;;26.50
35582;BMP180;21687;48.900;9.188;2022-08-11T09:17:40;98921.00;;;26.40
35582;BMP180;21687;48.900;9.188;2022-08-11T09:20:13;98912.00;;;26.50
35582;BMP180;21687;48.900;9.188;2022-08-11T09:22:41;98910.00;;;27.00
35582;BMP180;21687;48.900;9.188;2022-08-11T09:25:29;98917.00;;;26.80
35582;BMP180;21687;48.900;9.188;2022-08-11T09:28:16;98918.00;;;26.70
35582;BMP180;21687;48.900;9.188;2022-08-11T09:30:46;98917.00;;;26.40
35582;BMP180;21687;48.900;9.188;2022-08-11T09:33:15;98912.00;;;26.00
35582;BMP180;21687;48.900;9.188;2022-08-11T09:35:42;98909.00;;;26.40
35582;BMP180;21687;48.900;9.188;2022-08-11T09:38:14;98906.00;;;26.70
35582;BMP180;21687;48.900;9.188;2022-08-11T09:41:03;98922.00;;;26.70
35582;BMP180;21687;48.900;9.188;2022-08-11T09:43:31;98911.00;;;26.80
35582;BMP180;21687;48.900;9.188;2022-08-11T09:46:22;98916.00;;;26.90
35582;BMP180;21687;48.900;9.188;2022-08-11T09:48:50;98913.00;;;27.10
35582;BMP180;21687;48.900;9.188;2022-08-11T09:51:21;98914.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-08-11T09:53:48;98904.00;;;26.90
35582;BMP180;21687;48.900;9.188;2022-08-11T09:56:21;98915.00;;;26.90
35582;BMP180;21687;48.900;9.188;2022-08-11T09:59:06;98904.00;;;26.60
35582;BMP180;21687;48.900;9.188;2022-08-11T10:02:17;98904.00;;;26.40
35582;BMP180;21687;48.900;9.188;2022-08-11T10:04:30;98905.00;;;26.50
35582;BMP180;21687;48.900;9.188;2022-08-11T10:07:01;98904.00;;;26.30
35582;BMP180;21687;48.900;9.188;2022-08-11T10:09:34;98901.00;;;26.30
35582;BMP180;21687;48.900;9.188;2022-08-11T10:12:03;98894.00;;;26.50
35582;BMP180;21687;48.900;9.188;2022-08-11T10:14:32;98906.00;;;26.40
35582;BMP180;21687;48.900;9.188;2022-08-11T10:17:19;98899.00;;;26.50
35582;BMP180;21687;48.900;9.188;2022-08-11T10:19:50;98892.00;;;27.10
35582;BMP180;21687;48.900;9.188;2022-08-11T10:22:18;98897.00;;;27.50
35582;BMP180;21687;48.900;9.188;2022-08-11T10:25:04;98903.00;;;27.70
35582;BMP180;21687;48.900;9.188;2022-08-11T10:27:49;98894.00;;;27.60
35582;BMP180;21687;48.900;9.188;2022-08-11T10:30:25;98895.00;;;27.70
35582;BMP180;21687;48.900;9.188;2022-08-11T10:33:15;98883.00;;;27.40
35582;BMP180;21687;48.900;9.188;2022-08-11T10:36:01;98898.00;;;27.40
35582;BMP180;21687;48.900;9.188;2022-08-11T10:38:29;98888.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-08-11T10:40:56;98872.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-08-11T10:43:41;98868.00;;;27.70
35582;BMP180;21687;48.900;9.188;2022-08-11T10:46:10;98878.00;;;27.80
35582;BMP180;21687;48.900;9.188;2022-08-11T10:48:56;98882.00;;;27.50
35582;BMP180;21687;48.900;9.188;2022-08-11T10:51:25;98866.00;;;27.50
35582;BMP180;21687;48.900;9.188;2022-08-11T10:54:11;98872.00;;;27.70
35582;BMP180;21687;48.900;9.188;2022-08-11T10:56:57;98873.00;;;27.50
35582;BMP180;21687;48.900;9.188;2022-08-11T10:59:44;98853.00;;;27.60
35582;BMP180;21687;48.900;9.188;2022-08-11T11:02:13;98859.00;;;27.70
35582;BMP180;21687;48.900;9.188;2022-08-11T11:04:58;98847.00;;;27.80
35582;BMP180;21687;48.900;9.188;2022-08-11T11:10:55;98850.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-08-11T11:13:23;98844.00;;;27.40
35582;BMP180;21687;48.900;9.188;2022-08-11T11:16:10;98849.00;;;27.20
35582;BMP180;21687;48.900;9.188;2022-08-11T11:19:10;98842.00;;;27.40
35582;BMP180;21687;48.900;9.188;2022-08-11T11:21:38;98836.00;;;27.10
35582;BMP180;21687;48.900;9.188;2022-08-11T11:27:00;98833.00;;;27.30
35582;BMP180;21687;48.900;9.188;2022-08-11T11:37:35;98828.00;;;27.50
35582;BMP180;21687;48.900;9.188;2022-08-11T11:40:13;98819.00;;;27.70
35582;BMP180;21687;48.900;9.188;2022-08-11T11:42:42;98819.00;;;27.70
35582;BMP180;21687;48.900;9.188;2022-08-11T11:45:11;98826.00;;;27.90
35582;BMP180;21687;48.900;9.188;2022-08-11T11:47:40;98812.00;;;28.00
35582;BMP180;21687;48.900;9.188;2022-08-11T11:50:07;98817.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-08-11T11:52:34;98821.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-08-11T11:55:03;98813.00;;;27.90
35582;BMP180;21687;48.900;9.188;2022-08-11T11:57:30;98810.00;;;27.90
35582;BMP180;21687;48.900;9.188;2022-08-11T12:00:16;98804.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-08-11T12:03:07;98815.00;;;27.90
35582;BMP180;21687;48.900;9.188;2022-08-11T12:05:35;98805.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-08-11T12:08:04;98805.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-08-11T12:10:59;98797.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-08-11T12:13:46;98799.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-08-11T12:16:16;98797.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-08-11T12:18:46;98803.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-08-11T12:21:15;98799.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-08-11T12:23:44;98796.00;;;27.80
35582;BMP180;21687;48.900;9.188;2022-08-11T12:26:29;98791.00;;;27.90
35582;BMP180;21687;48.900;9.188;2022-08-11T12:29:15;98779.00;;;27.90
35582;BMP180;21687;48.900;9.188;2022-08-11T12:31:43;98799.00;;;28.00
35582;BMP180;21687;48.900;9.188;2022-08-11T12:34:14;98784.00;;;28.00
35582;BMP180;21687;48.900;9.188;2022-08-11T12:36:58;98775.00;;;27.90
35582;BMP180;21687;48.900;9.188;2022-08-11T12:39:30;98780.00;;;27.90
35582;BMP180;21687;48.900;9.188;2022-08-11T12:42:18;98777.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-08-11T12:45:09;98781.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-08-11T12:51:02;98779.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-08-11T12:56:30;98766.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-08-11T12:59:17;98752.00;;;28.10
35582;BMP180;21687;48.900;9.188;2022-08-11T13:02:02;98744.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-08-11T13:04:48;98749.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-08-11T13:07:26;98742.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-08-11T13:09:54;98733.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-08-11T13:12:22;98735.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-08-11T13:15:12;98748.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-08-11T13:17:39;98737.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-08-11T13:20:08;98724.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-08-11T13:22:36;98725.00;;;28.40
35582;BMP180;21687;48.900;9.188;2022-08-11T13:25:04;98713.00;;;28.50
35582;BMP180;21687;48.900;9.188;2022-08-11T13:27:31;98728.00;;;28.50
35582;BMP180;21687;48.900;9.188;2022-08-11T13:29:58;98728.00;;;28.50
35582;BMP180;21687;48.900;9.188;2022-08-11T13:32:44;98739.00;;;28.60
35582;BMP180;21687;48.900;9.188;2022-08-11T13:35:12;98735.00;;;28.50
35582;BMP180;21687;48.900;9.188;2022-08-11T13:37:41;98722.00;;;28.60
35582;BMP180;21687;48.900;9.188;2022-08-11T13:40:10;98717.00;;;28.70
35582;BMP180;21687;48.900;9.188;2022-08-11T13:42:38;98715.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-08-11T13:45:06;98714.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T13:47:35;98707.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T13:50:02;98712.00;;;29.10
35582;BMP180;21687;48.900;9.188;2022-08-11T13:52:30;98711.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T13:54:57;98704.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T13:57:25;98707.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-08-11T13:59:53;98705.00;;;29.10
35582;BMP180;21687;48.900;9.188;2022-08-11T14:02:27;98698.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-08-11T14:05:03;98696.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T14:07:35;98698.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T14:10:07;98696.00;;;29.10
35582;BMP180;21687;48.900;9.188;2022-08-11T14:12:36;98680.00;;;29.10
35582;BMP180;21687;48.900;9.188;2022-08-11T14:15:31;98689.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T14:18:18;98685.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T14:20:52;98684.00;;;28.70
35582;BMP180;21687;48.900;9.188;2022-08-11T14:23:40;98676.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T14:26:09;98677.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-08-11T14:29:00;98679.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T14:31:31;98677.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T14:34:03;98674.00;;;29.20
35582;BMP180;21687;48.900;9.188;2022-08-11T14:36:35;98673.00;;;29.20
35582;BMP180;21687;48.900;9.188;2022-08-11T14:39:08;98679.00;;;29.40
35582;BMP180;21687;48.900;9.188;2022-08-11T14:41:40;98673.00;;;29.10
35582;BMP180;21687;48.900;9.188;2022-08-11T14:44:25;98669.00;;;29.20
35582;BMP180;21687;48.900;9.188;2022-08-11T14:47:11;98672.00;;;29.20
35582;BMP180;21687;48.900;9.188;2022-08-11T14:49:41;98660.00;;;29.10
35582;BMP180;21687;48.900;9.188;2022-08-11T14:52:13;98665.00;;;29.20
35582;BMP180;21687;48.900;9.188;2022-08-11T14:54:49;98655.00;;;29.20
35582;BMP180;21687;48.900;9.188;2022-08-11T14:57:39;98654.00;;;29.60
35582;BMP180;21687;48.900;9.188;2022-08-11T15:00:09;98651.00;;;29.50
35582;BMP180;21687;48.900;9.188;2022-08-11T15:02:39;98655.00;;;29.40
35582;BMP180;21687;48.900;9.188;2022-08-11T15:05:25;98654.00;;;29.50
35582;BMP180;21687;48.900;9.188;2022-08-11T15:07:54;98650.00;;;29.70
35582;BMP180;21687;48.900;9.188;2022-08-11T15:10:23;98656.00;;;29.70
35582;BMP180;21687;48.900;9.188;2022-08-11T15:12:51;98650.00;;;29.60
35582;BMP180;21687;48.900;9.188;2022-08-11T15:15:19;98642.00;;;29.50
35582;BMP180;21687;48.900;9.188;2022-08-11T15:18:06;98643.00;;;29.70
35582;BMP180;21687;48.900;9.188;2022-08-11T15:20:35;98636.00;;;29.50
35582;BMP180;21687;48.900;9.188;2022-08-11T15:23:20;98640.00;;;29.60
35582;BMP180;21687;48.900;9.188;2022-08-11T15:29:12;98634.00;;;29.50
35582;BMP180;21687;48.900;9.188;2022-08-11T15:31:58;98628.00;;;29.50
35582;BMP180;21687;48.900;9.188;2022-08-11T15:34:52;98636.00;;;29.50
35582;BMP180;21687;48.900;9.188;2022-08-11T15:37:44;98630.00;;;29.60
35582;BMP180;21687;48.900;9.188;2022-08-11T15:40:21;98634.00;;;29.60
35582;BMP180;21687;48.900;9.188;2022-08-11T15:43:20;98623.00;;;29.50
35582;BMP180;21687;48.900;9.188;2022-08-11T15:46:16;98625.00;;;29.20
35582;BMP180;21687;48.900;9.188;2022-08-11T15:48:49;98627.00;;;29.10
35582;BMP180;21687;48.900;9.188;2022-08-11T15:51:35;98617.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-08-11T15:54:08;98623.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T15:56:39;98620.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T15:59:08;98623.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T16:01:56;98615.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T16:04:43;98604.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-08-11T16:07:12;98618.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T16:12:19;98619.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T16:14:53;98619.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-08-11T16:17:44;98609.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T16:20:16;98605.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-08-11T16:22:45;98615.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-08-11T16:25:22;98603.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T16:27:55;98602.00;;;28.80
35582;BMP180;21687;48.900;9.188;2022-08-11T16:30:26;98607.00;;;28.70
35582;BMP180;21687;48.900;9.188;2022-08-11T16:32:53;98609.00;;;28.60
35582;BMP180;21687;48.900;9.188;2022-08-11T16:35:25;98595.00;;;28.60
35582;BMP180;21687;48.900;9.188;2022-08-11T16:38:11;98600.00;;;28.70
35582;BMP180;21687;48.900;9.188;2022-08-11T16:40:58;98595.00;;;28.80
35582;BMP180;21687;48.900;9.188;2022-08-11T16:43:30;98595.00;;;28.80
35582;BMP180;21687;48.900;9.188;2022-08-11T16:46:18;98594.00;;;28.80
35582;BMP180;21687;48.900;9.188;2022-08-11T16:49:22;98599.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T16:51:53;98592.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-08-11T16:54:19;98588.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T16:56:49;98597.00;;;28.90
35582;BMP180;21687;48.900;9.188;2022-08-11T17:02:04;98598.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-08-11T17:04:51;98596.00;;;29.00
35582;BMP180;21687;48.900;9.188;2022-08-11T17:07:40;98608.00;;;28.70
35582;BMP180;21687;48.900;9.188;2022-08-11T17:10:58;98598.00;;;28.60
35582;BMP180;21687;48.900;9.188;2022-08-11T17:13:57;98592.00;;;28.40
35582;BMP180;21687;48.900;9.188;2022-08-11T17:16:28;98596.00;;;28.40
35582;BMP180;21687;48.900;9.188;2022-08-11T17:19:14;98593.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-08-11T17:21:50;98599.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-08-11T17:24:45;98586.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-08-11T17:27:14;98583.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-08-11T17:29:48;98581.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-08-11T17:32:18;98580.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-08-11T17:35:25;98575.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-08-11T17:38:08;98575.00;;;28.30
35582;BMP180;21687;48.900;9.188;2022-08-11T17:40:36;98582.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-08-11T17:43:06;98573.00;;;28.20
35582;BMP180;21687;48.900;9.188;2022-08-11T17:45:54;98580.00;;;27.90
35582;BMP180;21687;48.900;9.188;2022-08-11T17:48:36;98570.00;;;27.70
35582;BMP180;21687;48.900;9.188;2022-08-11T17:51:17;98571.00;;;27.70
35582;BMP180;21687;48.900;9.188;2022-08-11T17:54:05;98574.00;;;27.70
35582;BMP180;21687;48.900;9.188;2022-08-11T17:56:52;98573.00;;;27.70
35582;BMP180;21687;48.900;9.188;2022-08-11T17:59:39;98575.00;;;27.80
35582;BMP180;21687;48.900;9.188;2022-08-11T18:02:34;98581.00;;;27.60
35582;BMP180;21687;48.900;9.188;2022-08-11T18:05:24;98584.00;;;27.30
