sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T00:01:19;18.17;74.14
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T00:04:02;18.10;74.32
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T00:06:35;18.04;74.71
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T00:09:09;17.98;75.16
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T00:11:41;17.91;75.30
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T00:14:21;17.90;75.92
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T00:19:30;17.91;76.07
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T00:22:22;17.94;76.14
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T00:24:50;17.91;76.24
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T00:27:32;17.87;76.54
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T00:30:00;17.84;76.81
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T00:32:29;17.83;77.09
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T00:34:59;17.77;77.25
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T00:37:49;17.72;77.63
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T00:40:34;17.66;77.79
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T00:46:18;17.57;78.52
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T00:52:35;17.52;78.55
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T00:57:41;17.43;79.22
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T01:00:20;17.39;79.78
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T01:03:18;17.36;79.91
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T01:09:16;17.27;80.30
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T01:15:57;17.12;81.40
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T01:44:12;16.80;83.95
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T02:05:13;16.56;85.95
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T02:10:35;16.48;86.38
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T02:17:13;16.41;86.66
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T02:22:59;16.33;87.16
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T02:26:33;16.32;87.45
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T02:29:28;16.32;87.67
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T02:35:21;16.26;88.04
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T02:41:15;16.18;88.42
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T02:46:56;16.07;88.92
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T02:52:56;15.98;89.33
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T02:55:56;16.05;89.28
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T03:02:14;16.05;89.35
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T03:13:03;15.94;89.90
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T03:19:20;15.83;90.11
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T03:27:59;15.82;90.57
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T03:34:03;15.71;90.93
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T03:43:50;15.63;91.12
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T03:52:12;15.59;91.64
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T04:24:26;15.40;91.79
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T04:33:48;15.39;91.85
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T04:48:21;15.55;91.96
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T04:54:23;16.77;88.06
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T05:00:44;18.48;80.85
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T05:13:32;21.03;70.96
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T05:16:32;21.65;69.45
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T05:19:20;21.72;68.67
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T05:22:09;22.13;67.33
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T05:25:17;22.37;66.00
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T05:28:33;22.63;65.15
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T05:31:30;22.83;64.73
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T05:34:33;22.79;64.31
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T05:42:50;22.97;64.48
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T05:45:40;23.41;63.24
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T05:48:34;23.55;62.65
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T05:51:40;23.82;61.85
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T05:54:43;23.83;62.16
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T05:57:36;24.28;60.93
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:00:22;23.96;61.48
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:02:56;24.14;61.58
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:05:57;24.73;58.97
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:08:33;24.76;59.61
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:11:07;25.06;58.76
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:13:52;25.24;57.53
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:16:25;25.19;57.58
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:18:55;24.83;59.20
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:21:24;25.19;58.35
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:23:59;25.05;57.58
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:26:27;24.80;58.12
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:28:58;25.19;56.98
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:31:32;25.51;55.92
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:34:14;25.78;54.55
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:40:06;25.89;55.14
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:42:57;26.12;54.22
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:45:41;26.20;54.88
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:48:18;26.37;53.90
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:51:03;26.07;55.23
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:53:55;26.40;54.72
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T06:56:37;26.79;53.85
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T07:00:01;27.30;51.89
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T07:03:10;26.99;51.55
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T07:05:57;26.77;52.16
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T07:14:32;27.33;50.74
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T07:17:28;27.54;49.55
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T07:20:00;27.91;49.78
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T07:22:56;27.57;50.87
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T07:25:48;27.89;49.37
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T07:28:41;27.95;49.28
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T07:31:48;28.15;49.15
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T07:34:35;28.04;48.29
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T07:37:10;28.68;47.38
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T07:39:41;28.91;47.13
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T07:42:13;28.37;48.39
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T07:44:43;28.58;47.98
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T07:47:35;28.94;46.63
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T07:50:25;28.74;46.85
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T07:53:13;28.50;47.26
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T07:55:46;28.39;48.49
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T07:58:22;28.79;46.40
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:01:24;28.95;46.86
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:04:13;29.15;46.10
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:07:02;29.08;46.13
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:09:53;29.20;46.58
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:12:43;29.22;46.55
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:15:30;29.98;45.01
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:18:18;30.01;44.23
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:20:56;30.09;43.48
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:23:46;29.78;42.46
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:26:23;30.04;41.43
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:29:19;29.25;42.73
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:32:08;28.95;41.69
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:34:39;28.75;41.82
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:37:10;28.71;41.97
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:39:59;29.01;43.37
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:42:32;28.82;43.36
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:45:08;28.85;44.28
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:48:13;28.67;43.96
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:50:49;28.63;43.79
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:53:40;28.53;43.36
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:56:28;28.23;43.45
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T08:59:01;28.05;43.93
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:01:44;28.36;43.22
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:04:18;28.29;43.25
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:06:48;28.35;43.33
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:09:24;28.20;42.97
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:11:55;28.39;42.33
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:14:32;28.56;42.03
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:17:21;28.67;41.62
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:20:00;28.57;40.99
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:22:39;28.36;41.04
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:25:59;28.29;41.30
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:28:47;28.51;41.93
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:31:20;28.92;41.09
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:33:53;29.23;40.10
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:36:22;29.26;39.36
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:39:11;29.27;38.33
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:42:01;29.43;38.84
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:44:33;29.46;38.68
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:47:28;29.39;37.87
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:50:01;29.36;37.14
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:52:33;29.23;37.33
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:55:04;29.25;35.41
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T09:57:41;29.08;34.38
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:00:35;29.25;35.18
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:05:48;29.70;35.89
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:08:38;29.89;35.19
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:11:11;29.73;33.42
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:13:44;29.95;34.44
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:16:54;30.08;34.13
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:19:24;30.33;32.67
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:21:54;30.59;32.57
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:24:42;30.66;32.65
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:27:30;30.18;32.55
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:30:19;29.76;33.12
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:33:11;29.22;33.78
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:36:07;29.64;33.47
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:38:45;30.08;33.49
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:41:19;30.28;32.36
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:44:27;30.32;32.40
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:46:55;30.53;33.64
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:49:43;30.44;32.67
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:52:37;29.94;32.69
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:55:25;30.37;32.46
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T10:58:15;30.49;32.80
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T11:01:12;30.05;32.73
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T11:03:44;30.13;32.38
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T11:06:23;30.28;32.32
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T11:09:02;30.64;32.47
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T11:11:42;30.44;31.98
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T11:14:31;30.40;31.47
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T11:17:34;30.52;31.59
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T11:20:42;30.44;32.35
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T11:32:16;30.57;31.63
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T11:37:56;30.73;30.37
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T11:40:34;30.81;30.60
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T11:43:09;30.30;29.79
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T11:45:40;30.28;30.54
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T11:48:09;30.52;29.50
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T11:50:39;30.50;29.28
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T11:53:08;30.33;30.10
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T11:55:40;30.47;30.74
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T11:58:09;30.33;31.00
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:00:57;30.68;30.56
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:03:48;30.78;30.81
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:06:19;30.84;31.37
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:08:49;30.74;31.13
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:11:20;30.67;30.99
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:14:11;30.64;30.60
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:16:44;30.83;30.97
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:19:18;30.77;30.39
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:21:50;31.10;29.82
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:24:38;30.78;29.69
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:27:30;30.94;29.44
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:30:03;30.59;30.32
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:32:39;30.56;30.36
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:35:08;30.76;30.45
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:37:39;30.94;30.12
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:40:14;30.81;29.93
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:43:27;30.74;30.12
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:46:35;30.81;29.49
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:49:12;31.04;29.08
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:52:10;30.98;29.13
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:54:54;30.94;28.83
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T12:57:29;30.84;28.09
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:00:18;30.83;28.55
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:03:08;30.56;28.97
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:06:00;30.78;29.26
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:08:36;30.99;28.91
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:11:06;30.60;29.33
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:14:15;30.80;28.19
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:16:44;31.02;28.73
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:19:32;31.22;27.79
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:22:01;31.18;28.21
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:24:35;31.11;28.64
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:27:04;31.10;27.81
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:29:34;30.95;27.47
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:32:03;31.01;27.43
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:34:32;31.21;27.60
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:37:09;31.25;27.78
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:39:42;31.14;28.72
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:42:19;31.28;28.97
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:44:48;31.32;28.83
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:47:18;31.42;28.81
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:49:53;31.26;28.17
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:52:21;31.29;27.53
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:54:52;31.45;27.26
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T13:57:21;31.46;27.06
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:00:10;31.70;27.21
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:02:56;31.16;27.97
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:05:28;31.04;28.32
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:08:03;31.02;28.32
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:11:00;30.92;28.25
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:14:12;30.96;28.42
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:16:46;31.08;28.37
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:19:15;31.05;28.45
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:21:46;31.02;28.14
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:24:45;31.11;28.49
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:27:17;30.99;28.13
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:30:07;30.92;27.73
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:32:56;30.95;28.45
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:35:27;31.10;28.59
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:37:58;31.16;28.66
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:40:32;31.14;28.64
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:43:19;31.18;28.85
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:46:26;31.25;29.53
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:49:13;31.19;29.35
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:51:42;31.36;29.42
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:54:14;31.33;29.31
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:57:02;31.14;28.94
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T14:59:30;31.02;29.66
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:02:01;31.11;29.71
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:04:49;30.95;29.79
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:07:19;30.88;30.19
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:10:01;30.88;30.04
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:12:40;30.88;29.83
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:15:09;30.92;29.46
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:17:58;30.87;29.50
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:20:28;30.91;30.07
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:23:20;31.04;30.11
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:26:09;30.84;30.32
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:28:46;30.85;30.21
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:31:35;30.68;29.97
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:34:26;30.76;29.46
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:37:15;30.70;29.23
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:43:20;30.66;29.29
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:46:13;30.76;29.08
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:49:07;30.68;29.20
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:51:47;30.74;29.15
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:54:18;30.68;29.59
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:56:52;30.63;29.78
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T15:59:23;30.63;30.24
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:02:14;30.76;30.40
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:05:04;30.70;30.10
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:07:35;30.59;30.00
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:10:10;30.53;30.40
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:13:01;30.55;30.12
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:15:33;30.56;29.78
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:18:23;30.63;29.72
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:20:54;30.57;29.45
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:23:24;30.44;29.85
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:25:55;30.46;29.99
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:28:44;30.28;30.14
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:31:14;30.32;30.71
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:33:43;30.37;31.15
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:36:18;30.32;30.50
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:39:06;30.40;30.54
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:41:37;30.39;30.56
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:44:26;30.37;30.48
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:47:18;30.41;30.99
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:50:08;30.36;29.96
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:52:40;30.37;29.63
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:55:09;30.26;29.83
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T16:57:38;30.16;31.03
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:00:27;30.13;31.64
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:02:58;30.18;32.25
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:05:52;30.06;31.51
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:08:47;30.02;31.54
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:11:43;30.02;31.81
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:14:51;29.89;32.02
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:17:38;29.89;32.22
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:20:11;29.89;32.54
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:23:01;29.88;32.42
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:25:51;29.81;32.38
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:28:33;29.73;33.00
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:31:02;29.70;32.73
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:33:51;29.63;32.85
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:36:55;29.57;32.58
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:39:26;29.53;32.85
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:41:56;29.51;32.45
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:44:43;29.39;32.85
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:47:31;29.32;33.40
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:50:19;29.25;33.81
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:52:48;29.19;33.94
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:55:36;29.12;34.23
64673;SHT31;51084;52.22904310;5.99060380;2022-08-11T17:58:25;29.05;34.44
